sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48630;BME280;34426;52.180;4.462;2023-04-25T00:02:21;101244.16;;;6.82;73.45
48630;BME280;34426;52.180;4.462;2023-04-25T00:04:49;101242.88;;;6.96;73.37
48630;BME280;34426;52.180;4.462;2023-04-25T00:07:14;101247.72;;;6.89;74.58
48630;BME280;34426;52.180;4.462;2023-04-25T00:09:42;101247.78;;;6.82;74.45
48630;BME280;34426;52.180;4.462;2023-04-25T00:12:08;101248.63;;;6.83;74.16
48630;BME280;34426;52.180;4.462;2023-04-25T00:14:34;101246.78;;;6.77;74.92
48630;BME280;34426;52.180;4.462;2023-04-25T00:17:00;101248.41;;;6.66;75.34
48630;BME280;34426;52.180;4.462;2023-04-25T00:19:26;101254.06;;;6.59;75.42
48630;BME280;34426;52.180;4.462;2023-04-25T00:21:53;101261.69;;;6.64;75.03
48630;BME280;34426;52.180;4.462;2023-04-25T00:24:19;101259.69;;;6.53;76.23
48630;BME280;34426;52.180;4.462;2023-04-25T00:26:45;101264.41;;;6.52;76.05
48630;BME280;34426;52.180;4.462;2023-04-25T00:29:19;101263.84;;;6.62;74.09
48630;BME280;34426;52.180;4.462;2023-04-25T00:31:44;101263.19;;;6.48;74.79
48630;BME280;34426;52.180;4.462;2023-04-25T00:34:10;101261.94;;;6.44;72.86
48630;BME280;34426;52.180;4.462;2023-04-25T00:36:35;101263.19;;;6.48;70.77
48630;BME280;34426;52.180;4.462;2023-04-25T00:39:02;101266.09;;;6.35;71.22
48630;BME280;34426;52.180;4.462;2023-04-25T00:41:28;101264.50;;;6.46;69.43
48630;BME280;34426;52.180;4.462;2023-04-25T00:43:54;101278.75;;;6.31;70.05
48630;BME280;34426;52.180;4.462;2023-04-25T00:46:21;101273.03;;;6.26;70.54
48630;BME280;34426;52.180;4.462;2023-04-25T00:48:46;101276.25;;;6.23;69.67
48630;BME280;34426;52.180;4.462;2023-04-25T00:51:16;101267.03;;;6.29;69.88
48630;BME280;34426;52.180;4.462;2023-04-25T00:53:42;101277.06;;;6.30;69.09
48630;BME280;34426;52.180;4.462;2023-04-25T00:56:09;101277.84;;;6.37;67.38
48630;BME280;34426;52.180;4.462;2023-04-25T00:58:34;101277.00;;;6.37;67.17
48630;BME280;34426;52.180;4.462;2023-04-25T01:01:00;101272.41;;;6.24;69.01
48630;BME280;34426;52.180;4.462;2023-04-25T01:03:26;101283.59;;;6.17;69.73
48630;BME280;34426;52.180;4.462;2023-04-25T01:05:52;101277.81;;;6.19;69.64
48630;BME280;34426;52.180;4.462;2023-04-25T01:08:18;101282.28;;;6.20;70.26
48630;BME280;34426;52.180;4.462;2023-04-25T01:10:43;101287.22;;;6.18;70.37
48630;BME280;34426;52.180;4.462;2023-04-25T01:13:10;101286.97;;;6.19;71.34
48630;BME280;34426;52.180;4.462;2023-04-25T01:15:36;101278.19;;;6.22;71.37
48630;BME280;34426;52.180;4.462;2023-04-25T01:18:02;101281.50;;;6.13;72.31
48630;BME280;34426;52.180;4.462;2023-04-25T01:20:32;101285.78;;;6.09;73.72
48630;BME280;34426;52.180;4.462;2023-04-25T01:23:05;101284.59;;;6.05;73.76
48630;BME280;34426;52.180;4.462;2023-04-25T01:25:30;101287.94;;;6.07;72.14
48630;BME280;34426;52.180;4.462;2023-04-25T01:27:59;101291.22;;;6.22;71.58
48630;BME280;34426;52.180;4.462;2023-04-25T01:30:26;101293.25;;;6.33;70.58
48630;BME280;34426;52.180;4.462;2023-04-25T01:32:52;101287.25;;;6.36;70.50
48630;BME280;34426;52.180;4.462;2023-04-25T01:35:19;101302.53;;;6.45;70.56
48630;BME280;34426;52.180;4.462;2023-04-25T01:37:44;101298.38;;;6.36;72.43
48630;BME280;34426;52.180;4.462;2023-04-25T01:40:12;101305.09;;;6.47;71.56
48630;BME280;34426;52.180;4.462;2023-04-25T01:42:39;101291.72;;;6.55;71.64
48630;BME280;34426;52.180;4.462;2023-04-25T01:45:06;101287.09;;;6.67;71.21
48630;BME280;34426;52.180;4.462;2023-04-25T01:47:32;101286.31;;;6.60;71.18
48630;BME280;34426;52.180;4.462;2023-04-25T01:49:58;101298.53;;;6.59;72.31
48630;BME280;34426;52.180;4.462;2023-04-25T01:52:24;101296.81;;;6.58;72.96
48630;BME280;34426;52.180;4.462;2023-04-25T01:54:50;101298.91;;;6.63;73.01
48630;BME280;34426;52.180;4.462;2023-04-25T01:57:20;101304.47;;;6.63;73.29
48630;BME280;34426;52.180;4.462;2023-04-25T01:59:46;101299.69;;;6.70;73.29
48630;BME280;34426;52.180;4.462;2023-04-25T02:02:11;101303.00;;;6.79;71.52
48630;BME280;34426;52.180;4.462;2023-04-25T02:04:37;101300.06;;;6.92;67.04
48630;BME280;34426;52.180;4.462;2023-04-25T02:07:03;101296.78;;;6.95;66.63
48630;BME280;34426;52.180;4.462;2023-04-25T02:09:29;101296.44;;;6.91;66.74
48630;BME280;34426;52.180;4.462;2023-04-25T02:11:55;101311.91;;;6.87;66.56
48630;BME280;34426;52.180;4.462;2023-04-25T02:14:22;101303.44;;;6.94;65.70
48630;BME280;34426;52.180;4.462;2023-04-25T02:16:47;101302.00;;;6.91;66.01
48630;BME280;34426;52.180;4.462;2023-04-25T02:19:13;101301.63;;;6.88;66.71
48630;BME280;34426;52.180;4.462;2023-04-25T02:21:39;101311.78;;;6.94;66.24
48630;BME280;34426;52.180;4.462;2023-04-25T02:24:05;101309.50;;;6.91;66.96
48630;BME280;34426;52.180;4.462;2023-04-25T02:26:31;101308.66;;;6.90;67.74
48630;BME280;34426;52.180;4.462;2023-04-25T02:28:57;101308.66;;;6.90;68.10
48630;BME280;34426;52.180;4.462;2023-04-25T02:31:24;101314.22;;;6.90;68.21
48630;BME280;34426;52.180;4.462;2023-04-25T02:33:49;101317.34;;;6.94;67.65
48630;BME280;34426;52.180;4.462;2023-04-25T02:36:15;101309.72;;;6.89;68.60
48630;BME280;34426;52.180;4.462;2023-04-25T02:38:41;101314.75;;;6.81;69.54
48630;BME280;34426;52.180;4.462;2023-04-25T02:41:06;101315.22;;;6.78;69.80
48630;BME280;34426;52.180;4.462;2023-04-25T02:43:32;101306.03;;;6.77;70.24
48630;BME280;34426;52.180;4.462;2023-04-25T02:45:57;101314.91;;;6.86;69.79
48630;BME280;34426;52.180;4.462;2023-04-25T02:48:34;101302.53;;;6.82;69.71
48630;BME280;34426;52.180;4.462;2023-04-25T02:50:59;101312.81;;;6.81;70.68
48630;BME280;34426;52.180;4.462;2023-04-25T02:53:25;101305.03;;;6.90;73.04
48630;BME280;34426;52.180;4.462;2023-04-25T02:55:51;101310.97;;;6.75;74.47
48630;BME280;34426;52.180;4.462;2023-04-25T02:58:17;101302.06;;;6.66;76.09
48630;BME280;34426;52.180;4.462;2023-04-25T03:00:42;101310.72;;;6.58;76.46
48630;BME280;34426;52.180;4.462;2023-04-25T03:03:08;101306.47;;;6.56;77.03
48630;BME280;34426;52.180;4.462;2023-04-25T03:05:35;101314.56;;;6.39;77.77
48630;BME280;34426;52.180;4.462;2023-04-25T03:08:01;101312.31;;;6.29;79.34
48630;BME280;34426;52.180;4.462;2023-04-25T03:10:26;101315.59;;;6.20;79.79
48630;BME280;34426;52.180;4.462;2023-04-25T03:12:52;101321.91;;;6.09;81.15
48630;BME280;34426;52.180;4.462;2023-04-25T03:15:21;101315.41;;;5.96;81.25
48630;BME280;34426;52.180;4.462;2023-04-25T03:17:46;101311.84;;;5.89;81.10
48630;BME280;34426;52.180;4.462;2023-04-25T03:20:20;101310.81;;;5.77;81.43
48630;BME280;34426;52.180;4.462;2023-04-25T03:22:47;101311.25;;;5.74;82.12
48630;BME280;34426;52.180;4.462;2023-04-25T03:25:12;101323.63;;;5.78;81.08
48630;BME280;34426;52.180;4.462;2023-04-25T03:27:38;101327.13;;;5.98;77.92
48630;BME280;34426;52.180;4.462;2023-04-25T03:30:05;101333.75;;;5.97;75.15
48630;BME280;34426;52.180;4.462;2023-04-25T03:32:31;101329.47;;;6.02;72.71
48630;BME280;34426;52.180;4.462;2023-04-25T03:34:57;101335.78;;;6.09;72.12
48630;BME280;34426;52.180;4.462;2023-04-25T03:37:23;101334.81;;;6.21;71.77
48630;BME280;34426;52.180;4.462;2023-04-25T03:39:52;101335.22;;;6.25;71.57
48630;BME280;34426;52.180;4.462;2023-04-25T03:42:17;101333.50;;;6.24;72.45
48630;BME280;34426;52.180;4.462;2023-04-25T03:44:43;101330.91;;;6.29;72.48
48630;BME280;34426;52.180;4.462;2023-04-25T03:47:09;101333.28;;;6.25;72.33
48630;BME280;34426;52.180;4.462;2023-04-25T03:49:35;101332.28;;;6.20;73.32
48630;BME280;34426;52.180;4.462;2023-04-25T03:52:00;101331.38;;;6.26;73.41
48630;BME280;34426;52.180;4.462;2023-04-25T03:54:26;101332.91;;;6.22;74.08
48630;BME280;34426;52.180;4.462;2023-04-25T03:56:53;101346.94;;;6.27;73.19
48630;BME280;34426;52.180;4.462;2023-04-25T03:59:18;101347.81;;;6.27;73.68
48630;BME280;34426;52.180;4.462;2023-04-25T04:01:44;101348.03;;;6.26;73.97
48630;BME280;34426;52.180;4.462;2023-04-25T04:04:09;101348.72;;;6.21;74.24
48630;BME280;34426;52.180;4.462;2023-04-25T04:06:34;101347.13;;;6.32;74.67
48630;BME280;34426;52.180;4.462;2023-04-25T04:09:00;101362.72;;;6.33;74.83
48630;BME280;34426;52.180;4.462;2023-04-25T04:11:25;101360.84;;;6.27;76.04
48630;BME280;34426;52.180;4.462;2023-04-25T04:13:52;101376.22;;;6.29;76.85
48630;BME280;34426;52.180;4.462;2023-04-25T04:16:18;101373.72;;;6.21;77.04
48630;BME280;34426;52.180;4.462;2023-04-25T04:18:45;101368.81;;;6.17;77.02
48630;BME280;34426;52.180;4.462;2023-04-25T04:21:10;101373.94;;;6.20;76.76
48630;BME280;34426;52.180;4.462;2023-04-25T04:23:36;101375.63;;;6.21;76.85
48630;BME280;34426;52.180;4.462;2023-04-25T04:26:02;101380.22;;;6.09;77.49
48630;BME280;34426;52.180;4.462;2023-04-25T04:28:28;101384.53;;;6.05;77.74
48630;BME280;34426;52.180;4.462;2023-04-25T04:30:55;101375.22;;;5.92;77.86
48630;BME280;34426;52.180;4.462;2023-04-25T04:33:20;101379.50;;;5.88;78.43
48630;BME280;34426;52.180;4.462;2023-04-25T04:35:46;101381.47;;;5.81;78.84
48630;BME280;34426;52.180;4.462;2023-04-25T04:38:11;101382.97;;;5.77;78.52
48630;BME280;34426;52.180;4.462;2023-04-25T04:40:37;101383.88;;;5.71;79.42
48630;BME280;34426;52.180;4.462;2023-04-25T04:43:02;101387.50;;;5.72;79.81
48630;BME280;34426;52.180;4.462;2023-04-25T04:45:28;101379.00;;;5.66;79.12
48630;BME280;34426;52.180;4.462;2023-04-25T04:47:55;101381.84;;;5.60;79.64
48630;BME280;34426;52.180;4.462;2023-04-25T04:50:20;101380.56;;;5.56;79.21
48630;BME280;34426;52.180;4.462;2023-04-25T04:52:46;101395.56;;;5.48;79.69
48630;BME280;34426;52.180;4.462;2023-04-25T04:55:14;101398.34;;;5.80;75.80
48630;BME280;34426;52.180;4.462;2023-04-25T04:57:40;101395.75;;;5.91;75.89
48630;BME280;34426;52.180;4.462;2023-04-25T05:00:06;101410.63;;;6.04;74.45
48630;BME280;34426;52.180;4.462;2023-04-25T05:02:35;101405.31;;;5.95;72.46
48630;BME280;34426;52.180;4.462;2023-04-25T05:05:02;101420.72;;;5.91;72.62
48630;BME280;34426;52.180;4.462;2023-04-25T05:07:28;101409.00;;;5.83;70.70
48630;BME280;34426;52.180;4.462;2023-04-25T05:09:53;101415.84;;;5.80;70.93
48630;BME280;34426;52.180;4.462;2023-04-25T05:12:19;101427.75;;;5.87;70.42
48630;BME280;34426;52.180;4.462;2023-04-25T05:14:44;101426.06;;;5.86;70.48
48630;BME280;34426;52.180;4.462;2023-04-25T05:17:10;101429.06;;;5.91;70.23
48630;BME280;34426;52.180;4.462;2023-04-25T05:19:35;101438.00;;;5.93;71.15
48630;BME280;34426;52.180;4.462;2023-04-25T05:22:02;101455.53;;;5.94;72.23
48630;BME280;34426;52.180;4.462;2023-04-25T05:24:28;101459.00;;;5.76;73.96
48630;BME280;34426;52.180;4.462;2023-04-25T05:26:54;101478.63;;;5.81;74.20
48630;BME280;34426;52.180;4.462;2023-04-25T05:29:19;101483.44;;;5.54;76.15
48630;BME280;34426;52.180;4.462;2023-04-25T05:31:44;101486.31;;;5.21;79.03
48630;BME280;34426;52.180;4.462;2023-04-25T05:34:10;101486.38;;;4.95;80.90
48630;BME280;34426;52.180;4.462;2023-04-25T05:36:35;101494.72;;;4.82;83.41
48630;BME280;34426;52.180;4.462;2023-04-25T05:39:02;101480.66;;;4.77;84.59
48630;BME280;34426;52.180;4.462;2023-04-25T05:41:28;101473.00;;;4.65;86.65
48630;BME280;34426;52.180;4.462;2023-04-25T05:43:53;101476.63;;;4.73;87.95
48630;BME280;34426;52.180;4.462;2023-04-25T05:46:19;101471.72;;;4.75;88.20
48630;BME280;34426;52.180;4.462;2023-04-25T05:48:44;101474.66;;;4.86;88.65
48630;BME280;34426;52.180;4.462;2023-04-25T05:51:09;101478.06;;;4.95;90.10
48630;BME280;34426;52.180;4.462;2023-04-25T05:53:35;101483.19;;;5.05;89.80
48630;BME280;34426;52.180;4.462;2023-04-25T05:56:02;101485.31;;;5.09;90.72
48630;BME280;34426;52.180;4.462;2023-04-25T05:58:28;101488.72;;;5.11;90.57
48630;BME280;34426;52.180;4.462;2023-04-25T06:00:53;101489.56;;;5.18;91.35
48630;BME280;34426;52.180;4.462;2023-04-25T06:03:18;101492.34;;;5.05;90.96
48630;BME280;34426;52.180;4.462;2023-04-25T06:05:44;101486.56;;;5.13;91.31
48630;BME280;34426;52.180;4.462;2023-04-25T06:08:10;101490.44;;;5.06;92.07
48630;BME280;34426;52.180;4.462;2023-04-25T06:10:35;101483.81;;;5.00;91.53
48630;BME280;34426;52.180;4.462;2023-04-25T06:13:03;101496.41;;;5.09;91.02
48630;BME280;34426;52.180;4.462;2023-04-25T06:15:29;101495.75;;;5.14;89.98
48630;BME280;34426;52.180;4.462;2023-04-25T06:17:54;101501.72;;;5.17;88.49
48630;BME280;34426;52.180;4.462;2023-04-25T06:20:20;101503.63;;;5.17;88.31
48630;BME280;34426;52.180;4.462;2023-04-25T06:22:45;101502.34;;;5.19;86.36
48630;BME280;34426;52.180;4.462;2023-04-25T06:25:11;101508.28;;;5.29;87.26
48630;BME280;34426;52.180;4.462;2023-04-25T06:27:36;101511.44;;;5.40;85.79
48630;BME280;34426;52.180;4.462;2023-04-25T06:30:04;101513.75;;;5.56;82.30
48630;BME280;34426;52.180;4.462;2023-04-25T06:32:29;101502.22;;;5.59;82.00
48630;BME280;34426;52.180;4.462;2023-04-25T06:34:55;101511.81;;;5.63;82.43
48630;BME280;34426;52.180;4.462;2023-04-25T06:37:20;101515.13;;;5.85;77.61
48630;BME280;34426;52.180;4.462;2023-04-25T06:39:49;101514.69;;;5.88;78.17
48630;BME280;34426;52.180;4.462;2023-04-25T06:42:14;101520.41;;;5.99;77.59
48630;BME280;34426;52.180;4.462;2023-04-25T06:44:40;101519.06;;;6.09;77.99
48630;BME280;34426;52.180;4.462;2023-04-25T06:47:07;101519.53;;;6.06;79.75
48630;BME280;34426;52.180;4.462;2023-04-25T06:49:32;101530.56;;;6.19;79.50
48630;BME280;34426;52.180;4.462;2023-04-25T06:51:58;101531.09;;;6.34;77.46
48630;BME280;34426;52.180;4.462;2023-04-25T06:54:23;101525.91;;;6.44;76.65
48630;BME280;34426;52.180;4.462;2023-04-25T06:56:49;101538.94;;;6.44;76.39
48630;BME280;34426;52.180;4.462;2023-04-25T06:59:15;101538.66;;;6.52;75.22
48630;BME280;34426;52.180;4.462;2023-04-25T07:01:40;101534.44;;;6.49;74.19
48630;BME280;34426;52.180;4.462;2023-04-25T07:04:07;101542.38;;;6.46;74.43
48630;BME280;34426;52.180;4.462;2023-04-25T07:06:32;101534.72;;;6.34;75.46
48630;BME280;34426;52.180;4.462;2023-04-25T07:08:58;101545.03;;;6.27;75.32
48630;BME280;34426;52.180;4.462;2023-04-25T07:11:23;101542.91;;;6.23;74.44
48630;BME280;34426;52.180;4.462;2023-04-25T07:13:49;101544.19;;;6.27;74.85
48630;BME280;34426;52.180;4.462;2023-04-25T07:16:20;101553.59;;;6.26;72.21
48630;BME280;34426;52.180;4.462;2023-04-25T07:18:45;101548.03;;;6.26;73.31
48630;BME280;34426;52.180;4.462;2023-04-25T07:21:12;101562.16;;;6.24;71.44
48630;BME280;34426;52.180;4.462;2023-04-25T07:23:38;101556.28;;;6.39;70.65
48630;BME280;34426;52.180;4.462;2023-04-25T07:26:05;101554.44;;;6.58;70.85
48630;BME280;34426;52.180;4.462;2023-04-25T07:28:30;101554.53;;;6.76;69.61
48630;BME280;34426;52.180;4.462;2023-04-25T07:30:56;101557.22;;;6.89;68.26
48630;BME280;34426;52.180;4.462;2023-04-25T07:33:22;101558.53;;;7.05;66.61
48630;BME280;34426;52.180;4.462;2023-04-25T07:35:47;101562.28;;;7.17;68.19
48630;BME280;34426;52.180;4.462;2023-04-25T07:38:15;101556.44;;;7.25;68.96
48630;BME280;34426;52.180;4.462;2023-04-25T07:40:40;101571.44;;;7.43;70.00
48630;BME280;34426;52.180;4.462;2023-04-25T07:43:14;101567.91;;;7.54;68.46
48630;BME280;34426;52.180;4.462;2023-04-25T07:45:40;101567.69;;;7.55;68.63
48630;BME280;34426;52.180;4.462;2023-04-25T07:48:09;101574.25;;;7.61;69.22
48630;BME280;34426;52.180;4.462;2023-04-25T07:50:35;101579.75;;;7.67;67.73
48630;BME280;34426;52.180;4.462;2023-04-25T07:53:01;101579.69;;;7.74;68.07
48630;BME280;34426;52.180;4.462;2023-04-25T07:55:28;101580.94;;;7.78;66.39
48630;BME280;34426;52.180;4.462;2023-04-25T07:57:54;101581.84;;;7.72;64.54
48630;BME280;34426;52.180;4.462;2023-04-25T08:00:20;101589.34;;;7.90;66.55
48630;BME280;34426;52.180;4.462;2023-04-25T08:02:45;101596.69;;;8.21;66.90
48630;BME280;34426;52.180;4.462;2023-04-25T08:05:11;101599.75;;;8.31;63.68
48630;BME280;34426;52.180;4.462;2023-04-25T08:07:36;101605.97;;;8.33;66.16
48630;BME280;34426;52.180;4.462;2023-04-25T08:10:02;101623.84;;;7.71;63.40
48630;BME280;34426;52.180;4.462;2023-04-25T08:12:29;101621.13;;;7.64;65.21
48630;BME280;34426;52.180;4.462;2023-04-25T08:14:54;101633.19;;;7.58;62.71
48630;BME280;34426;52.180;4.462;2023-04-25T08:17:20;101639.59;;;7.58;62.78
48630;BME280;34426;52.180;4.462;2023-04-25T08:19:48;101635.00;;;7.71;62.66
48630;BME280;34426;52.180;4.462;2023-04-25T08:22:14;101638.78;;;7.76;62.58
48630;BME280;34426;52.180;4.462;2023-04-25T08:24:40;101637.53;;;7.72;61.79
48630;BME280;34426;52.180;4.462;2023-04-25T08:27:06;101639.78;;;7.82;61.46
48630;BME280;34426;52.180;4.462;2023-04-25T08:29:33;101650.63;;;7.90;61.40
48630;BME280;34426;52.180;4.462;2023-04-25T08:31:59;101651.06;;;7.87;61.92
48630;BME280;34426;52.180;4.462;2023-04-25T08:34:25;101662.47;;;8.04;62.41
48630;BME280;34426;52.180;4.462;2023-04-25T08:36:50;101662.53;;;7.97;60.12
48630;BME280;34426;52.180;4.462;2023-04-25T08:39:16;101666.66;;;8.13;61.61
48630;BME280;34426;52.180;4.462;2023-04-25T08:41:41;101665.56;;;8.32;61.68
48630;BME280;34426;52.180;4.462;2023-04-25T08:44:10;101678.59;;;8.56;60.75
48630;BME280;34426;52.180;4.462;2023-04-25T08:46:37;101680.50;;;8.56;60.11
48630;BME280;34426;52.180;4.462;2023-04-25T08:49:03;101683.63;;;8.48;60.38
48630;BME280;34426;52.180;4.462;2023-04-25T08:51:32;101682.47;;;8.55;59.43
48630;BME280;34426;52.180;4.462;2023-04-25T08:54:09;101709.41;;;8.61;60.68
48630;BME280;34426;52.180;4.462;2023-04-25T08:56:35;101697.03;;;8.39;61.63
48630;BME280;34426;52.180;4.462;2023-04-25T08:59:01;101694.22;;;8.39;63.45
48630;BME280;34426;52.180;4.462;2023-04-25T09:01:29;101700.28;;;8.36;63.52
48630;BME280;34426;52.180;4.462;2023-04-25T09:04:00;101705.78;;;8.43;63.63
48630;BME280;34426;52.180;4.462;2023-04-25T09:06:27;101716.91;;;8.43;66.34
48630;BME280;34426;52.180;4.462;2023-04-25T09:08:54;101722.81;;;8.34;67.74
48630;BME280;34426;52.180;4.462;2023-04-25T09:11:20;101723.03;;;8.51;68.97
48630;BME280;34426;52.180;4.462;2023-04-25T09:13:45;101724.59;;;8.47;70.41
48630;BME280;34426;52.180;4.462;2023-04-25T09:16:11;101729.16;;;8.60;68.62
48630;BME280;34426;52.180;4.462;2023-04-25T09:18:40;101727.59;;;8.64;68.39
48630;BME280;34426;52.180;4.462;2023-04-25T09:21:09;101726.53;;;8.65;69.54
48630;BME280;34426;52.180;4.462;2023-04-25T09:23:40;101736.53;;;8.54;70.63
48630;BME280;34426;52.180;4.462;2023-04-25T09:26:07;101737.09;;;8.75;69.75
48630;BME280;34426;52.180;4.462;2023-04-25T09:28:34;101732.97;;;8.95;68.48
48630;BME280;34426;52.180;4.462;2023-04-25T09:31:04;101732.53;;;9.10;66.24
48630;BME280;34426;52.180;4.462;2023-04-25T09:33:31;101723.09;;;9.23;65.46
48630;BME280;34426;52.180;4.462;2023-04-25T09:36:04;101728.78;;;9.46;66.69
48630;BME280;34426;52.180;4.462;2023-04-25T09:38:32;101736.81;;;9.66;62.75
48630;BME280;34426;52.180;4.462;2023-04-25T09:41:00;101732.06;;;9.66;64.71
48630;BME280;34426;52.180;4.462;2023-04-25T09:43:26;101727.72;;;9.82;64.41
48630;BME280;34426;52.180;4.462;2023-04-25T09:45:53;101726.16;;;9.86;62.53
48630;BME280;34426;52.180;4.462;2023-04-25T09:48:21;101731.25;;;10.01;62.39
48630;BME280;34426;52.180;4.462;2023-04-25T09:51:04;101751.50;;;9.73;59.59
48630;BME280;34426;52.180;4.462;2023-04-25T09:53:31;101744.59;;;9.22;60.07
48630;BME280;34426;52.180;4.462;2023-04-25T09:55:57;101752.81;;;9.17;60.94
48630;BME280;34426;52.180;4.462;2023-04-25T09:58:24;101747.16;;;8.94;60.39
48630;BME280;34426;52.180;4.462;2023-04-25T10:00:51;101764.66;;;9.01;55.88
48630;BME280;34426;52.180;4.462;2023-04-25T10:03:17;101743.63;;;9.28;57.75
48630;BME280;34426;52.180;4.462;2023-04-25T10:05:46;101745.44;;;9.76;55.23
48630;BME280;34426;52.180;4.462;2023-04-25T10:08:14;101751.78;;;10.07;55.83
48630;BME280;34426;52.180;4.462;2023-04-25T10:10:44;101761.94;;;9.66;56.82
48630;BME280;34426;52.180;4.462;2023-04-25T10:13:11;101759.09;;;9.96;58.15
48630;BME280;34426;52.180;4.462;2023-04-25T10:15:37;101766.50;;;10.14;58.04
48630;BME280;34426;52.180;4.462;2023-04-25T10:18:03;101765.88;;;9.88;55.85
48630;BME280;34426;52.180;4.462;2023-04-25T10:20:30;101768.53;;;9.72;54.93
48630;BME280;34426;52.180;4.462;2023-04-25T10:22:58;101788.97;;;9.12;55.32
48630;BME280;34426;52.180;4.462;2023-04-25T10:25:29;101773.81;;;9.08;54.64
48630;BME280;34426;52.180;4.462;2023-04-25T10:27:59;101788.22;;;9.05;56.05
48630;BME280;34426;52.180;4.462;2023-04-25T10:30:25;101786.97;;;9.01;56.92
48630;BME280;34426;52.180;4.462;2023-04-25T10:32:50;101782.81;;;9.22;57.25
48630;BME280;34426;52.180;4.462;2023-04-25T10:35:26;101785.34;;;9.42;56.32
48630;BME280;34426;52.180;4.462;2023-04-25T10:38:00;101789.53;;;9.32;55.18
48630;BME280;34426;52.180;4.462;2023-04-25T10:40:26;101781.31;;;9.38;54.12
48630;BME280;34426;52.180;4.462;2023-04-25T10:42:52;101784.53;;;9.53;55.95
48630;BME280;34426;52.180;4.462;2023-04-25T10:45:20;101785.66;;;9.33;54.06
48630;BME280;34426;52.180;4.462;2023-04-25T10:47:46;101797.88;;;9.21;55.57
48630;BME280;34426;52.180;4.462;2023-04-25T10:50:13;101792.34;;;9.03;55.60
48630;BME280;34426;52.180;4.462;2023-04-25T10:52:39;101800.31;;;8.99;56.41
48630;BME280;34426;52.180;4.462;2023-04-25T10:55:06;101799.38;;;9.05;57.60
48630;BME280;34426;52.180;4.462;2023-04-25T10:57:36;101799.94;;;9.25;58.26
48630;BME280;34426;52.180;4.462;2023-04-25T11:00:06;101792.25;;;9.39;58.32
48630;BME280;34426;52.180;4.462;2023-04-25T11:02:37;101791.44;;;9.62;57.09
48630;BME280;34426;52.180;4.462;2023-04-25T11:05:06;101795.47;;;9.66;58.41
48630;BME280;34426;52.180;4.462;2023-04-25T11:07:37;101789.25;;;9.64;54.56
48630;BME280;34426;52.180;4.462;2023-04-25T11:10:05;101810.84;;;9.45;54.29
48630;BME280;34426;52.180;4.462;2023-04-25T11:12:31;101796.50;;;9.42;55.61
48630;BME280;34426;52.180;4.462;2023-04-25T11:15:01;101794.47;;;9.49;56.25
48630;BME280;34426;52.180;4.462;2023-04-25T11:17:26;101792.72;;;9.78;57.51
48630;BME280;34426;52.180;4.462;2023-04-25T11:19:53;101795.41;;;10.08;54.50
48630;BME280;34426;52.180;4.462;2023-04-25T11:22:21;101791.81;;;10.30;52.47
48630;BME280;34426;52.180;4.462;2023-04-25T11:24:46;101782.41;;;10.72;56.83
48630;BME280;34426;52.180;4.462;2023-04-25T11:27:15;101792.31;;;10.91;50.74
48630;BME280;34426;52.180;4.462;2023-04-25T11:29:41;101800.28;;;10.59;50.06
48630;BME280;34426;52.180;4.462;2023-04-25T11:32:07;101804.75;;;10.01;52.47
48630;BME280;34426;52.180;4.462;2023-04-25T11:34:33;101803.56;;;10.09;53.23
48630;BME280;34426;52.180;4.462;2023-04-25T11:37:01;101812.78;;;10.10;51.01
48630;BME280;34426;52.180;4.462;2023-04-25T11:39:28;101807.19;;;9.98;51.38
48630;BME280;34426;52.180;4.462;2023-04-25T11:41:54;101813.00;;;9.96;52.95
48630;BME280;34426;52.180;4.462;2023-04-25T11:44:20;101811.84;;;10.16;51.06
48630;BME280;34426;52.180;4.462;2023-04-25T11:46:47;101812.47;;;10.41;50.06
48630;BME280;34426;52.180;4.462;2023-04-25T11:49:15;101810.63;;;10.58;51.63
48630;BME280;34426;52.180;4.462;2023-04-25T11:51:41;101815.59;;;10.80;49.44
48630;BME280;34426;52.180;4.462;2023-04-25T11:54:09;101813.66;;;10.80;49.51
48630;BME280;34426;52.180;4.462;2023-04-25T11:56:35;101823.41;;;10.78;50.43
48630;BME280;34426;52.180;4.462;2023-04-25T11:59:02;101825.53;;;10.06;51.52
48630;BME280;34426;52.180;4.462;2023-04-25T12:01:29;101830.75;;;9.90;52.62
48630;BME280;34426;52.180;4.462;2023-04-25T12:03:55;101818.44;;;10.33;53.11
48630;BME280;34426;52.180;4.462;2023-04-25T12:06:21;101830.00;;;10.37;54.09
48630;BME280;34426;52.180;4.462;2023-04-25T12:09:00;101836.41;;;10.60;55.42
48630;BME280;34426;52.180;4.462;2023-04-25T12:11:26;101834.97;;;10.70;55.67
48630;BME280;34426;52.180;4.462;2023-04-25T12:13:52;101827.91;;;10.55;56.07
48630;BME280;34426;52.180;4.462;2023-04-25T12:16:20;101837.28;;;10.38;58.41
48630;BME280;34426;52.180;4.462;2023-04-25T12:18:46;101838.72;;;10.75;56.37
48630;BME280;34426;52.180;4.462;2023-04-25T12:21:12;101840.06;;;10.26;50.34
48630;BME280;34426;52.180;4.462;2023-04-25T12:23:38;101848.34;;;10.21;49.94
48630;BME280;34426;52.180;4.462;2023-04-25T12:26:07;101834.47;;;10.49;49.36
48630;BME280;34426;52.180;4.462;2023-04-25T12:28:34;101845.53;;;10.44;48.53
48630;BME280;34426;52.180;4.462;2023-04-25T12:31:02;101854.06;;;10.61;50.20
48630;BME280;34426;52.180;4.462;2023-04-25T12:33:30;101846.41;;;10.80;49.74
48630;BME280;34426;52.180;4.462;2023-04-25T12:35:57;101855.84;;;11.02;51.73
48630;BME280;34426;52.180;4.462;2023-04-25T12:38:26;101856.00;;;10.72;51.56
48630;BME280;34426;52.180;4.462;2023-04-25T12:40:52;101859.78;;;10.66;53.58
48630;BME280;34426;52.180;4.462;2023-04-25T12:43:18;101869.38;;;10.70;50.03
48630;BME280;34426;52.180;4.462;2023-04-25T12:45:51;101855.22;;;11.12;52.97
48630;BME280;34426;52.180;4.462;2023-04-25T12:48:23;101866.84;;;11.89;53.88
48630;BME280;34426;52.180;4.462;2023-04-25T12:50:50;101870.19;;;11.06;53.51
48630;BME280;34426;52.180;4.462;2023-04-25T12:53:16;101869.50;;;11.95;52.21
48630;BME280;34426;52.180;4.462;2023-04-25T12:55:42;101864.69;;;12.08;53.33
48630;BME280;34426;52.180;4.462;2023-04-25T12:58:08;101879.69;;;11.73;54.05