sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44148;BME280;29810;55.848;37.368;2023-03-04T00:01:32;97388.41;;;-1.22;83.26
44148;BME280;29810;55.848;37.368;2023-03-04T00:04:33;97379.87;;;-1.21;83.13
44148;BME280;29810;55.848;37.368;2023-03-04T00:07:35;97380.78;;;-1.24;83.08
44148;BME280;29810;55.848;37.368;2023-03-04T00:10:37;97361.22;;;-1.26;83.06
44148;BME280;29810;55.848;37.368;2023-03-04T00:13:38;97361.16;;;-1.23;83.08
44148;BME280;29810;55.848;37.368;2023-03-04T00:16:40;97374.03;;;-1.29;83.02
44148;BME280;29810;55.848;37.368;2023-03-04T00:19:41;97369.09;;;-1.37;83.31
44148;BME280;29810;55.848;37.368;2023-03-04T00:22:43;97375.97;;;-1.41;83.05
44148;BME280;29810;55.848;37.368;2023-03-04T00:25:44;97373.69;;;-1.56;83.58
44148;BME280;29810;55.848;37.368;2023-03-04T00:28:46;97367.72;;;-1.55;84.00
44148;BME280;29810;55.848;37.368;2023-03-04T00:31:47;97367.62;;;-1.51;84.19
44148;BME280;29810;55.848;37.368;2023-03-04T00:34:49;97368.50;;;-1.53;84.23
44148;BME280;29810;55.848;37.368;2023-03-04T00:37:50;97364.22;;;-1.51;84.21
44148;BME280;29810;55.848;37.368;2023-03-04T00:40:52;97364.97;;;-1.44;84.28
44148;BME280;29810;55.848;37.368;2023-03-04T00:43:54;97361.56;;;-1.45;84.24
44148;BME280;29810;55.848;37.368;2023-03-04T00:46:55;97359.28;;;-1.60;84.42
44148;BME280;29810;55.848;37.368;2023-03-04T00:49:57;97356.16;;;-1.76;85.29
44148;BME280;29810;55.848;37.368;2023-03-04T00:52:59;97351.88;;;-1.76;85.58
44148;BME280;29810;55.848;37.368;2023-03-04T00:56:00;97347.63;;;-1.77;85.81
44148;BME280;29810;55.848;37.368;2023-03-04T00:59:03;97350.91;;;-1.67;85.66
44148;BME280;29810;55.848;37.368;2023-03-04T01:02:06;97350.09;;;-1.71;86.00
44148;BME280;29810;55.848;37.368;2023-03-04T01:05:08;97333.84;;;-1.67;85.79
44148;BME280;29810;55.848;37.368;2023-03-04T01:08:10;97338.19;;;-1.72;85.91
44148;BME280;29810;55.848;37.368;2023-03-04T01:11:11;97328.03;;;-1.75;86.27
44148;BME280;29810;55.848;37.368;2023-03-04T01:14:13;97332.78;;;-1.55;86.18
44148;BME280;29810;55.848;37.368;2023-03-04T01:17:14;97338.56;;;-1.46;86.00
44148;BME280;29810;55.848;37.368;2023-03-04T01:20:16;97336.94;;;-1.51;85.74
44148;BME280;29810;55.848;37.368;2023-03-04T01:23:18;97326.06;;;-1.60;85.92
44148;BME280;29810;55.848;37.368;2023-03-04T01:26:19;97323.41;;;-1.54;85.59
44148;BME280;29810;55.848;37.368;2023-03-04T01:29:21;97324.28;;;-1.55;85.56
44148;BME280;29810;55.848;37.368;2023-03-04T01:32:23;97330.34;;;-1.62;85.87
44148;BME280;29810;55.848;37.368;2023-03-04T01:35:25;97327.75;;;-1.59;86.17
44148;BME280;29810;55.848;37.368;2023-03-04T01:38:27;97320.72;;;-1.48;86.09
44148;BME280;29810;55.848;37.368;2023-03-04T01:41:28;97317.41;;;-1.52;85.85
44148;BME280;29810;55.848;37.368;2023-03-04T01:44:30;97305.78;;;-1.70;85.87
44148;BME280;29810;55.848;37.368;2023-03-04T01:47:32;97307.69;;;-1.81;86.40
44148;BME280;29810;55.848;37.368;2023-03-04T01:50:35;97295.03;;;-1.89;86.93
44148;BME280;29810;55.848;37.368;2023-03-04T01:53:37;97299.84;;;-1.72;87.11
44148;BME280;29810;55.848;37.368;2023-03-04T01:56:39;97291.16;;;-1.61;86.78
44148;BME280;29810;55.848;37.368;2023-03-04T01:59:41;97289.47;;;-1.62;86.67
44148;BME280;29810;55.848;37.368;2023-03-04T02:02:43;97280.66;;;-1.47;86.64
44148;BME280;29810;55.848;37.368;2023-03-04T02:05:48;97277.06;;;-1.39;86.23
44148;BME280;29810;55.848;37.368;2023-03-04T02:08:50;97271.94;;;-1.37;86.08
44148;BME280;29810;55.848;37.368;2023-03-04T02:11:53;97271.09;;;-1.38;85.89
44148;BME280;29810;55.848;37.368;2023-03-04T02:14:55;97264.44;;;-1.45;85.43
44148;BME280;29810;55.848;37.368;2023-03-04T02:17:56;97269.47;;;-1.42;85.78
44148;BME280;29810;55.848;37.368;2023-03-04T02:21:18;97261.56;;;-1.31;85.71
44148;BME280;29810;55.848;37.368;2023-03-04T02:24:34;97259.06;;;-1.33;85.59
44148;BME280;29810;55.848;37.368;2023-03-04T02:27:38;97254.72;;;-1.29;85.59
44148;BME280;29810;55.848;37.368;2023-03-04T02:30:40;97255.75;;;-1.38;85.32
44148;BME280;29810;55.848;37.368;2023-03-04T02:33:42;97256.19;;;-1.59;85.41
44148;BME280;29810;55.848;37.368;2023-03-04T02:36:44;97245.38;;;-1.72;86.03
44148;BME280;29810;55.848;37.368;2023-03-04T02:39:48;97254.88;;;-1.80;86.50
44148;BME280;29810;55.848;37.368;2023-03-04T02:42:49;97243.84;;;-1.83;86.93
44148;BME280;29810;55.848;37.368;2023-03-04T02:45:51;97231.16;;;-1.87;86.99
44148;BME280;29810;55.848;37.368;2023-03-04T02:48:53;97224.50;;;-1.94;87.27
44148;BME280;29810;55.848;37.368;2023-03-04T02:55:10;97224.06;;;-1.73;87.87
44148;BME280;29810;55.848;37.368;2023-03-04T02:58:13;97229.78;;;-1.60;87.49
44148;BME280;29810;55.848;37.368;2023-03-04T03:01:16;97222.16;;;-1.61;86.84
44148;BME280;29810;55.848;37.368;2023-03-04T03:04:19;97220.88;;;-1.84;87.05
44148;BME280;29810;55.848;37.368;2023-03-04T03:07:22;97215.75;;;-1.83;87.21
44148;BME280;29810;55.848;37.368;2023-03-04T03:10:25;97222.00;;;-1.99;87.46
44148;BME280;29810;55.848;37.368;2023-03-04T03:13:27;97224.44;;;-1.93;87.74
44148;BME280;29810;55.848;37.368;2023-03-04T03:16:29;97213.53;;;-2.03;87.71
44148;BME280;29810;55.848;37.368;2023-03-04T03:19:31;97204.09;;;-1.97;88.08
44148;BME280;29810;55.848;37.368;2023-03-04T03:22:34;97214.81;;;-1.78;87.90
44148;BME280;29810;55.848;37.368;2023-03-04T03:25:35;97193.47;;;-1.76;87.11
44148;BME280;29810;55.848;37.368;2023-03-04T03:28:39;97196.22;;;-1.85;86.91
44148;BME280;29810;55.848;37.368;2023-03-04T03:31:41;97202.94;;;-2.28;87.53
44148;BME280;29810;55.848;37.368;2023-03-04T03:34:42;97198.94;;;-2.41;88.65
44148;BME280;29810;55.848;37.368;2023-03-04T03:37:44;97188.81;;;-2.47;89.40
44148;BME280;29810;55.848;37.368;2023-03-04T03:40:46;97187.72;;;-2.33;89.83
44148;BME280;29810;55.848;37.368;2023-03-04T03:43:48;97181.37;;;-2.11;89.50
44148;BME280;29810;55.848;37.368;2023-03-04T03:46:50;97177.84;;;-2.06;89.39
44148;BME280;29810;55.848;37.368;2023-03-04T03:49:51;97176.03;;;-1.99;88.86
44148;BME280;29810;55.848;37.368;2023-03-04T03:52:53;97171.81;;;-2.02;88.92
44148;BME280;29810;55.848;37.368;2023-03-04T03:55:54;97166.50;;;-1.89;88.78
44148;BME280;29810;55.848;37.368;2023-03-04T03:58:56;97149.50;;;-1.92;87.98
44148;BME280;29810;55.848;37.368;2023-03-04T04:01:58;97157.28;;;-1.98;88.20
44148;BME280;29810;55.848;37.368;2023-03-04T04:04:59;97142.69;;;-1.91;88.39
44148;BME280;29810;55.848;37.368;2023-03-04T04:08:01;97139.81;;;-1.76;88.19
44148;BME280;29810;55.848;37.368;2023-03-04T04:11:03;97135.69;;;-1.83;87.62
44148;BME280;29810;55.848;37.368;2023-03-04T04:14:04;97125.81;;;-2.00;87.94
44148;BME280;29810;55.848;37.368;2023-03-04T04:17:06;97120.66;;;-1.97;88.42
44148;BME280;29810;55.848;37.368;2023-03-04T04:20:08;97125.63;;;-1.89;88.46
44148;BME280;29810;55.848;37.368;2023-03-04T04:23:10;97109.97;;;-1.75;88.42
44148;BME280;29810;55.848;37.368;2023-03-04T04:26:12;97108.00;;;-1.62;88.23
44148;BME280;29810;55.848;37.368;2023-03-04T04:29:16;97107.81;;;-1.53;87.86
44148;BME280;29810;55.848;37.368;2023-03-04T04:32:18;97108.09;;;-1.65;87.37
44148;BME280;29810;55.848;37.368;2023-03-04T04:35:21;97101.38;;;-1.70;88.07
44148;BME280;29810;55.848;37.368;2023-03-04T04:38:22;97100.53;;;-1.72;87.81
44148;BME280;29810;55.848;37.368;2023-03-04T04:41:29;97103.41;;;-1.87;88.01
44148;BME280;29810;55.848;37.368;2023-03-04T04:44:31;97096.50;;;-1.82;88.54
44148;BME280;29810;55.848;37.368;2023-03-04T04:47:33;97100.09;;;-1.50;88.73
44148;BME280;29810;55.848;37.368;2023-03-04T04:50:35;97106.69;;;-1.40;87.80
44148;BME280;29810;55.848;37.368;2023-03-04T04:53:38;97098.84;;;-1.34;87.34
44148;BME280;29810;55.848;37.368;2023-03-04T04:56:39;97101.56;;;-1.40;86.80
44148;BME280;29810;55.848;37.368;2023-03-04T04:59:41;97094.44;;;-1.27;87.00
44148;BME280;29810;55.848;37.368;2023-03-04T05:02:42;97101.69;;;-1.08;86.64
44148;BME280;29810;55.848;37.368;2023-03-04T05:05:44;97091.81;;;-0.89;86.26
44148;BME280;29810;55.848;37.368;2023-03-04T05:08:46;97093.28;;;-0.79;85.46
44148;BME280;29810;55.848;37.368;2023-03-04T05:11:49;97093.91;;;-0.71;85.02
44148;BME280;29810;55.848;37.368;2023-03-04T05:14:51;97092.06;;;-0.64;84.60
44148;BME280;29810;55.848;37.368;2023-03-04T05:17:52;97086.81;;;-0.59;84.31
44148;BME280;29810;55.848;37.368;2023-03-04T05:20:57;97083.13;;;-0.49;84.04
44148;BME280;29810;55.848;37.368;2023-03-04T05:23:59;97074.22;;;-0.36;83.61
44148;BME280;29810;55.848;37.368;2023-03-04T05:27:01;97082.22;;;-0.15;83.13
44148;BME280;29810;55.848;37.368;2023-03-04T05:30:04;97078.62;;;-0.09;81.85
44148;BME280;29810;55.848;37.368;2023-03-04T05:33:08;97087.75;;;-0.30;81.90
44148;BME280;29810;55.848;37.368;2023-03-04T05:36:13;97087.69;;;-0.27;82.37
44148;BME280;29810;55.848;37.368;2023-03-04T05:39:19;97082.37;;;-0.21;82.29
44148;BME280;29810;55.848;37.368;2023-03-04T05:42:23;97081.37;;;-0.15;81.96
44148;BME280;29810;55.848;37.368;2023-03-04T05:45:25;97080.47;;;-0.13;81.98
44148;BME280;29810;55.848;37.368;2023-03-04T05:48:27;97067.59;;;-0.11;81.77
44148;BME280;29810;55.848;37.368;2023-03-04T05:51:29;97073.50;;;-0.08;81.68
44148;BME280;29810;55.848;37.368;2023-03-04T05:54:30;97065.00;;;-0.10;81.46
44148;BME280;29810;55.848;37.368;2023-03-04T05:57:32;97034.78;;;-0.28;81.33
44148;BME280;29810;55.848;37.368;2023-03-04T06:00:33;97060.78;;;-0.12;81.27
44148;BME280;29810;55.848;37.368;2023-03-04T06:03:35;97056.50;;;-0.12;81.35
44148;BME280;29810;55.848;37.368;2023-03-04T06:06:37;97061.88;;;-0.21;81.07
44148;BME280;29810;55.848;37.368;2023-03-04T06:09:38;97050.66;;;-0.15;81.54
44148;BME280;29810;55.848;37.368;2023-03-04T06:12:40;97044.75;;;0.11;81.41
44148;BME280;29810;55.848;37.368;2023-03-04T06:15:42;97036.63;;;0.26;80.48
44148;BME280;29810;55.848;37.368;2023-03-04T06:18:43;97041.19;;;0.45;79.88
44148;BME280;29810;55.848;37.368;2023-03-04T06:21:47;97041.00;;;0.51;79.42
44148;BME280;29810;55.848;37.368;2023-03-04T06:24:49;97040.00;;;0.55;79.18
44148;BME280;29810;55.848;37.368;2023-03-04T06:27:50;97038.16;;;0.60;78.97
44148;BME280;29810;55.848;37.368;2023-03-04T06:30:53;97037.22;;;0.63;78.71
44148;BME280;29810;55.848;37.368;2023-03-04T06:33:55;97037.44;;;0.55;78.31
44148;BME280;29810;55.848;37.368;2023-03-04T06:36:57;97024.75;;;0.51;78.47
44148;BME280;29810;55.848;37.368;2023-03-04T06:39:58;97023.28;;;0.43;78.62
44148;BME280;29810;55.848;37.368;2023-03-04T06:43:00;97018.81;;;0.50;78.74
44148;BME280;29810;55.848;37.368;2023-03-04T06:46:02;97015.84;;;0.62;78.40
44148;BME280;29810;55.848;37.368;2023-03-04T06:49:03;97009.41;;;0.76;78.12
44148;BME280;29810;55.848;37.368;2023-03-04T06:52:05;97008.03;;;0.92;77.63
44148;BME280;29810;55.848;37.368;2023-03-04T06:55:07;97000.44;;;1.14;76.99
44148;BME280;29810;55.848;37.368;2023-03-04T06:58:09;96989.31;;;1.39;76.37
44148;BME280;29810;55.848;37.368;2023-03-04T07:01:20;96989.16;;;1.68;75.63
44148;BME280;29810;55.848;37.368;2023-03-04T07:04:23;96982.16;;;1.95;73.79
44148;BME280;29810;55.848;37.368;2023-03-04T07:07:24;96981.69;;;2.29;72.95
44148;BME280;29810;55.848;37.368;2023-03-04T07:10:26;96966.97;;;2.55;72.92
44148;BME280;29810;55.848;37.368;2023-03-04T07:13:28;96962.03;;;2.71;72.07
44148;BME280;29810;55.848;37.368;2023-03-04T07:16:29;96961.66;;;2.80;71.51
44148;BME280;29810;55.848;37.368;2023-03-04T07:19:31;96960.69;;;2.83;71.44
44148;BME280;29810;55.848;37.368;2023-03-04T07:22:32;96943.44;;;2.85;71.09
44148;BME280;29810;55.848;37.368;2023-03-04T07:25:34;96949.41;;;2.86;70.47
44148;BME280;29810;55.848;37.368;2023-03-04T07:28:37;96940.72;;;3.29;70.39
44148;BME280;29810;55.848;37.368;2023-03-04T07:31:39;96926.59;;;3.76;68.39
44148;BME280;29810;55.848;37.368;2023-03-04T07:34:41;96930.91;;;3.76;68.17
44148;BME280;29810;55.848;37.368;2023-03-04T07:37:43;96928.56;;;3.71;67.79
44148;BME280;29810;55.848;37.368;2023-03-04T07:40:54;96918.44;;;3.67;67.84
44148;BME280;29810;55.848;37.368;2023-03-04T07:43:56;96919.50;;;3.62;67.27
44148;BME280;29810;55.848;37.368;2023-03-04T07:46:58;96925.19;;;3.50;67.81
44148;BME280;29810;55.848;37.368;2023-03-04T07:50:00;96928.56;;;3.31;67.98
44148;BME280;29810;55.848;37.368;2023-03-04T07:53:01;96926.00;;;3.12;68.41
44148;BME280;29810;55.848;37.368;2023-03-04T07:56:04;96899.56;;;2.88;68.84
44148;BME280;29810;55.848;37.368;2023-03-04T07:59:06;96926.91;;;2.70;69.39
44148;BME280;29810;55.848;37.368;2023-03-04T08:02:09;96919.56;;;2.61;69.59
44148;BME280;29810;55.848;37.368;2023-03-04T08:05:11;96918.84;;;2.57;69.90
44148;BME280;29810;55.848;37.368;2023-03-04T08:08:12;96902.59;;;2.77;69.51
44148;BME280;29810;55.848;37.368;2023-03-04T08:11:19;96906.37;;;2.89;68.96
44148;BME280;29810;55.848;37.368;2023-03-04T08:14:21;96905.91;;;3.00;68.05
44148;BME280;29810;55.848;37.368;2023-03-04T08:17:22;96899.78;;;3.03;68.04
44148;BME280;29810;55.848;37.368;2023-03-04T08:20:24;96896.38;;;3.02;67.91
44148;BME280;29810;55.848;37.368;2023-03-04T08:23:25;96889.22;;;3.09;67.75
44148;BME280;29810;55.848;37.368;2023-03-04T08:26:30;96880.81;;;3.05;67.54
44148;BME280;29810;55.848;37.368;2023-03-04T08:29:34;96883.44;;;3.04;67.12
44148;BME280;29810;55.848;37.368;2023-03-04T08:32:35;96879.19;;;3.03;67.58
44148;BME280;29810;55.848;37.368;2023-03-04T08:35:38;96875.31;;;3.13;67.09
44148;BME280;29810;55.848;37.368;2023-03-04T08:38:40;96880.88;;;3.23;66.83
44148;BME280;29810;55.848;37.368;2023-03-04T08:41:41;96867.38;;;3.37;66.23
44148;BME280;29810;55.848;37.368;2023-03-04T08:44:44;96867.38;;;3.37;65.58
44148;BME280;29810;55.848;37.368;2023-03-04T08:47:46;96866.13;;;3.64;65.34
44148;BME280;29810;55.848;37.368;2023-03-04T08:50:48;96854.78;;;4.05;64.07
44148;BME280;29810;55.848;37.368;2023-03-04T08:53:50;96855.03;;;4.36;63.06
44148;BME280;29810;55.848;37.368;2023-03-04T08:56:51;96809.31;;;4.38;62.43
44148;BME280;29810;55.848;37.368;2023-03-04T08:59:54;96831.91;;;4.68;61.41
44148;BME280;29810;55.848;37.368;2023-03-04T09:02:55;96836.28;;;4.83;61.57
44148;BME280;29810;55.848;37.368;2023-03-04T09:05:57;96833.16;;;4.94;60.90
44148;BME280;29810;55.848;37.368;2023-03-04T09:08:58;96829.34;;;5.01;60.31
44148;BME280;29810;55.848;37.368;2023-03-04T09:12:01;96827.03;;;5.12;61.12
44148;BME280;29810;55.848;37.368;2023-03-04T09:15:02;96823.47;;;4.81;61.29
44148;BME280;29810;55.848;37.368;2023-03-04T09:18:05;96812.59;;;4.59;62.23
44148;BME280;29810;55.848;37.368;2023-03-04T09:21:08;96814.78;;;4.49;62.64
44148;BME280;29810;55.848;37.368;2023-03-04T09:24:10;96807.59;;;4.21;62.57
44148;BME280;29810;55.848;37.368;2023-03-04T09:27:11;96800.25;;;4.13;62.91
44148;BME280;29810;55.848;37.368;2023-03-04T09:30:13;96797.66;;;3.95;63.00
44148;BME280;29810;55.848;37.368;2023-03-04T09:33:14;96796.59;;;3.82;63.09
44148;BME280;29810;55.848;37.368;2023-03-04T09:36:16;96789.66;;;3.65;63.46
44148;BME280;29810;55.848;37.368;2023-03-04T09:39:18;96780.47;;;3.59;63.57
44148;BME280;29810;55.848;37.368;2023-03-04T09:42:31;96769.78;;;3.67;62.69
44148;BME280;29810;55.848;37.368;2023-03-04T09:45:42;96755.06;;;3.88;61.80
44148;BME280;29810;55.848;37.368;2023-03-04T09:48:48;96750.47;;;4.28;61.01
44148;BME280;29810;55.848;37.368;2023-03-04T09:51:53;96749.28;;;4.52;60.44
44148;BME280;29810;55.848;37.368;2023-03-04T09:55:13;96739.84;;;4.84;60.00
44148;BME280;29810;55.848;37.368;2023-03-04T09:58:27;96740.53;;;4.88;59.11
44148;BME280;29810;55.848;37.368;2023-03-04T10:01:47;96729.31;;;4.55;58.77
44148;BME280;29810;55.848;37.368;2023-03-04T10:04:52;96721.22;;;4.12;59.37
44148;BME280;29810;55.848;37.368;2023-03-04T10:12:02;96710.00;;;4.13;61.93
44148;BME280;29810;55.848;37.368;2023-03-04T10:15:17;96705.59;;;3.97;60.71
44148;BME280;29810;55.848;37.368;2023-03-04T10:18:26;96707.47;;;4.11;61.60
44148;BME280;29810;55.848;37.368;2023-03-04T10:21:42;96697.19;;;3.94;59.92
44148;BME280;29810;55.848;37.368;2023-03-04T10:24:46;96687.53;;;4.15;59.79
44148;BME280;29810;55.848;37.368;2023-03-04T10:27:59;96685.06;;;4.29;59.03
44148;BME280;29810;55.848;37.368;2023-03-04T10:31:14;96679.88;;;4.47;58.60
44148;BME280;29810;55.848;37.368;2023-03-04T10:34:17;96676.50;;;4.29;58.85
44148;BME280;29810;55.848;37.368;2023-03-04T10:37:19;96666.22;;;4.11;59.31
44148;BME280;29810;55.848;37.368;2023-03-04T10:40:23;96657.16;;;4.20;59.12
44148;BME280;29810;55.848;37.368;2023-03-04T10:43:26;96651.41;;;4.15;59.88
44148;BME280;29810;55.848;37.368;2023-03-04T10:46:30;96651.91;;;4.06;60.09
44148;BME280;29810;55.848;37.368;2023-03-04T10:49:32;96656.50;;;4.17;60.11
44148;BME280;29810;55.848;37.368;2023-03-04T10:55:43;96639.78;;;4.24;60.37
44148;BME280;29810;55.848;37.368;2023-03-04T10:58:46;96642.41;;;4.40;60.11
44148;BME280;29810;55.848;37.368;2023-03-04T11:01:49;96628.91;;;4.35;60.02
44148;BME280;29810;55.848;37.368;2023-03-04T11:08:16;96619.06;;;4.25;60.74
44148;BME280;29810;55.848;37.368;2023-03-04T11:11:40;96616.22;;;4.14;60.95
44148;BME280;29810;55.848;37.368;2023-03-04T11:14:47;96605.97;;;3.96;61.65
44148;BME280;29810;55.848;37.368;2023-03-04T11:18:08;96610.72;;;3.36;62.03
44148;BME280;29810;55.848;37.368;2023-03-04T11:21:18;96604.59;;;3.21;63.33
44148;BME280;29810;55.848;37.368;2023-03-04T11:24:25;96590.34;;;3.13;63.81
44148;BME280;29810;55.848;37.368;2023-03-04T11:27:41;96588.13;;;3.06;63.77
44148;BME280;29810;55.848;37.368;2023-03-04T11:30:51;96593.00;;;3.12;64.44
44148;BME280;29810;55.848;37.368;2023-03-04T11:34:01;96566.72;;;3.05;64.02
44148;BME280;29810;55.848;37.368;2023-03-04T11:37:09;96568.75;;;2.98;64.82
44148;BME280;29810;55.848;37.368;2023-03-04T11:40:17;96578.00;;;2.85;65.86
44148;BME280;29810;55.848;37.368;2023-03-04T11:43:37;96575.69;;;2.79;66.38
44148;BME280;29810;55.848;37.368;2023-03-04T11:53:17;96561.97;;;2.61;69.88
44148;BME280;29810;55.848;37.368;2023-03-04T11:56:29;96545.97;;;2.37;70.31
44148;BME280;29810;55.848;37.368;2023-03-04T11:59:44;96522.69;;;2.02;71.59
44148;BME280;29810;55.848;37.368;2023-03-04T12:20:15;96522.00;;;2.17;75.83
44148;BME280;29810;55.848;37.368;2023-03-04T12:27:34;96516.09;;;2.15;76.90
44148;BME280;29810;55.848;37.368;2023-03-04T12:43:33;96488.03;;;1.91;78.61
44148;BME280;29810;55.848;37.368;2023-03-04T12:50:27;96477.06;;;1.69;80.41
44148;BME280;29810;55.848;37.368;2023-03-04T12:57:19;96462.75;;;1.82;81.07
44148;BME280;29810;55.848;37.368;2023-03-04T13:04:14;96454.91;;;2.04;79.96
44148;BME280;29810;55.848;37.368;2023-03-04T13:07:46;96450.94;;;1.97;80.11
44148;BME280;29810;55.848;37.368;2023-03-04T13:10:51;96443.16;;;1.98;80.17
44148;BME280;29810;55.848;37.368;2023-03-04T13:14:04;96438.59;;;1.86;79.45
44148;BME280;29810;55.848;37.368;2023-03-04T13:20:45;96433.84;;;1.96;80.66
44148;BME280;29810;55.848;37.368;2023-03-04T13:23:47;96417.34;;;1.82;79.91
44148;BME280;29810;55.848;37.368;2023-03-04T13:26:49;96405.00;;;1.72;80.59
44148;BME280;29810;55.848;37.368;2023-03-04T13:29:50;96405.81;;;1.72;80.83
44148;BME280;29810;55.848;37.368;2023-03-04T13:32:52;96405.47;;;1.80;81.10
44148;BME280;29810;55.848;37.368;2023-03-04T13:36:00;96407.75;;;1.86;81.03
44148;BME280;29810;55.848;37.368;2023-03-04T13:42:47;96393.41;;;1.82;81.86
44148;BME280;29810;55.848;37.368;2023-03-04T13:45:48;96389.63;;;1.89;82.04
44148;BME280;29810;55.848;37.368;2023-03-04T13:51:52;96380.63;;;1.80;81.63
44148;BME280;29810;55.848;37.368;2023-03-04T13:58:34;96373.91;;;1.78;82.45
44148;BME280;29810;55.848;37.368;2023-03-04T14:01:53;96352.94;;;1.68;81.94
44148;BME280;29810;55.848;37.368;2023-03-04T14:04:59;96369.03;;;1.72;82.22
44148;BME280;29810;55.848;37.368;2023-03-04T14:08:19;96360.69;;;1.49;82.47
44148;BME280;29810;55.848;37.368;2023-03-04T14:11:28;96353.38;;;1.40;83.61
44148;BME280;29810;55.848;37.368;2023-03-04T14:14:45;96356.78;;;1.21;84.63
44148;BME280;29810;55.848;37.368;2023-03-04T14:17:54;96353.94;;;1.27;85.55
44148;BME280;29810;55.848;37.368;2023-03-04T14:20:57;96338.97;;;1.18;85.32
44148;BME280;29810;55.848;37.368;2023-03-04T14:24:14;96342.56;;;1.14;85.51
44148;BME280;29810;55.848;37.368;2023-03-04T14:27:16;96342.56;;;1.14;86.08
44148;BME280;29810;55.848;37.368;2023-03-04T14:30:24;96332.41;;;1.11;85.66
44148;BME280;29810;55.848;37.368;2023-03-04T14:33:28;96334.94;;;1.12;86.47
44148;BME280;29810;55.848;37.368;2023-03-04T14:36:34;96329.22;;;1.06;86.21
44148;BME280;29810;55.848;37.368;2023-03-04T14:39:36;96328.97;;;1.12;86.62
44148;BME280;29810;55.848;37.368;2023-03-04T14:42:41;96317.72;;;1.14;86.24
44148;BME280;29810;55.848;37.368;2023-03-04T14:45:48;96321.41;;;1.09;86.81
44148;BME280;29810;55.848;37.368;2023-03-04T14:48:52;96312.66;;;1.13;87.08
44148;BME280;29810;55.848;37.368;2023-03-04T14:51:54;96311.78;;;1.14;86.90
44148;BME280;29810;55.848;37.368;2023-03-04T14:55:02;96305.72;;;1.15;87.07
44148;BME280;29810;55.848;37.368;2023-03-04T14:58:20;96296.78;;;1.05;87.33
44148;BME280;29810;55.848;37.368;2023-03-04T15:01:33;96295.41;;;1.17;87.79
44148;BME280;29810;55.848;37.368;2023-03-04T15:04:34;96282.56;;;1.17;88.02
44148;BME280;29810;55.848;37.368;2023-03-04T15:07:39;96284.59;;;1.10;87.14
44148;BME280;29810;55.848;37.368;2023-03-04T15:10:42;96287.44;;;1.04;87.64
44148;BME280;29810;55.848;37.368;2023-03-04T15:13:50;96280.53;;;1.04;87.99
44148;BME280;29810;55.848;37.368;2023-03-04T15:16:53;96287.44;;;1.04;88.51
44148;BME280;29810;55.848;37.368;2023-03-04T15:23:05;96272.94;;;1.03;88.82
44148;BME280;29810;55.848;37.368;2023-03-04T15:26:15;96276.94;;;0.89;88.49
44148;BME280;29810;55.848;37.368;2023-03-04T15:29:19;96266.00;;;0.86;88.92
44148;BME280;29810;55.848;37.368;2023-03-04T15:32:27;96262.47;;;0.88;89.28
44148;BME280;29810;55.848;37.368;2023-03-04T15:35:31;96264.41;;;0.83;89.88
44148;BME280;29810;55.848;37.368;2023-03-04T15:38:33;96259.28;;;0.83;90.23
44148;BME280;29810;55.848;37.368;2023-03-04T15:41:35;96264.25;;;0.86;90.39
44148;BME280;29810;55.848;37.368;2023-03-04T15:44:37;96263.16;;;0.92;90.72
44148;BME280;29810;55.848;37.368;2023-03-04T15:47:39;96231.31;;;0.77;90.68
44148;BME280;29810;55.848;37.368;2023-03-04T15:50:48;96258.84;;;0.92;91.22
44148;BME280;29810;55.848;37.368;2023-03-04T15:53:52;96262.12;;;0.96;91.56
44148;BME280;29810;55.848;37.368;2023-03-04T15:56:58;96253.38;;;1.00;91.62
44148;BME280;29810;55.848;37.368;2023-03-04T16:00:00;96250.59;;;1.05;91.76
44148;BME280;29810;55.848;37.368;2023-03-04T16:03:02;96246.13;;;1.08;91.33
44148;BME280;29810;55.848;37.368;2023-03-04T16:06:14;96247.81;;;1.09;91.08
44148;BME280;29810;55.848;37.368;2023-03-04T16:09:17;96244.88;;;1.17;91.19
44148;BME280;29810;55.848;37.368;2023-03-04T16:12:23;96246.31;;;1.23;90.76
44148;BME280;29810;55.848;37.368;2023-03-04T16:15:27;96234.34;;;1.23;90.47
44148;BME280;29810;55.848;37.368;2023-03-04T16:18:30;96238.34;;;1.29;90.30
44148;BME280;29810;55.848;37.368;2023-03-04T16:21:38;96224.78;;;1.27;90.07
44148;BME280;29810;55.848;37.368;2023-03-04T16:24:41;96223.78;;;1.29;89.90
44148;BME280;29810;55.848;37.368;2023-03-04T16:27:43;96225.31;;;1.34;89.83
44148;BME280;29810;55.848;37.368;2023-03-04T16:30:47;96217.81;;;1.29;89.65
44148;BME280;29810;55.848;37.368;2023-03-04T16:33:49;96215.13;;;1.32;89.60
44148;BME280;29810;55.848;37.368;2023-03-04T16:36:51;96211.63;;;1.33;89.45
44148;BME280;29810;55.848;37.368;2023-03-04T16:39:56;96200.09;;;1.24;89.42
44148;BME280;29810;55.848;37.368;2023-03-04T16:42:59;96207.34;;;1.34;90.07
44148;BME280;29810;55.848;37.368;2023-03-04T16:46:01;96200.38;;;1.36;89.83
44148;BME280;29810;55.848;37.368;2023-03-04T16:49:03;96197.06;;;1.34;89.31
44148;BME280;29810;55.848;37.368;2023-03-04T16:52:19;96196.31;;;1.31;89.73
44148;BME280;29810;55.848;37.368;2023-03-04T16:55:27;96193.78;;;1.49;90.19
44148;BME280;29810;55.848;37.368;2023-03-04T16:58:28;96152.06;;;1.26;89.80
44148;BME280;29810;55.848;37.368;2023-03-04T17:01:30;96182.13;;;1.42;89.19
44148;BME280;29810;55.848;37.368;2023-03-04T17:04:34;96183.09;;;1.39;89.55
44148;BME280;29810;55.848;37.368;2023-03-04T17:07:35;96182.28;;;1.39;89.41
44148;BME280;29810;55.848;37.368;2023-03-04T17:10:37;96174.63;;;1.37;89.74
44148;BME280;29810;55.848;37.368;2023-03-04T17:13:38;96176.97;;;1.42;89.56
44148;BME280;29810;55.848;37.368;2023-03-04T17:16:40;96167.78;;;1.38;89.18
44148;BME280;29810;55.848;37.368;2023-03-04T17:19:41;96171.16;;;1.38;89.19
44148;BME280;29810;55.848;37.368;2023-03-04T17:22:44;96159.66;;;1.28;89.25
44148;BME280;29810;55.848;37.368;2023-03-04T17:25:57;96164.16;;;1.24;89.07
44148;BME280;29810;55.848;37.368;2023-03-04T17:28:59;96174.09;;;1.13;88.47
44148;BME280;29810;55.848;37.368;2023-03-04T17:32:01;96185.41;;;0.90;88.37