sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15342;SDS011;7771;48.478;8.936;2023-04-15T00:00:00;7.40;;;4.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:02:27;5.97;;;3.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:04:55;5.57;;;3.53;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:07:23;8.00;;;4.67;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:09:51;5.23;;;3.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:12:17;10.07;;;4.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:14:44;13.43;;;4.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:17:11;8.80;;;4.27;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:19:39;12.67;;;6.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:22:06;10.57;;;5.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:24:32;8.77;;;4.87;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:27:00;7.03;;;4.47;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:29:26;7.60;;;4.23;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:31:54;9.17;;;4.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:34:20;5.97;;;3.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:36:49;6.13;;;4.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:39:16;5.50;;;3.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:41:43;5.67;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:44:10;6.67;;;4.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:46:37;5.43;;;3.67;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:49:04;6.53;;;3.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:51:32;7.87;;;3.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:53:58;7.67;;;4.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:56:25;9.47;;;4.37;;
15342;SDS011;7771;48.478;8.936;2023-04-15T00:58:53;11.07;;;4.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:01:20;7.23;;;3.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:03:49;5.50;;;3.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:06:16;5.37;;;3.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:08:42;4.67;;;3.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:11:09;4.77;;;3.53;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:13:37;6.73;;;3.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:16:04;6.67;;;3.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:18:33;5.50;;;3.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:21:00;6.70;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:23:26;7.40;;;4.37;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:25:54;5.90;;;3.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:28:20;7.50;;;4.17;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:30:47;6.07;;;3.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:33:14;5.17;;;3.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:35:41;8.43;;;4.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:38:08;9.37;;;4.47;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:40:34;9.77;;;5.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:43:01;15.63;;;5.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:45:28;10.63;;;5.13;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:47:55;15.70;;;4.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:50:22;12.77;;;4.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:52:49;13.60;;;4.87;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:55:15;10.33;;;4.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T01:57:42;15.87;;;6.23;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:00:09;18.13;;;6.27;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:02:36;16.00;;;5.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:05:03;14.67;;;5.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:07:30;21.63;;;6.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:09:57;13.17;;;5.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:12:24;13.57;;;5.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:14:50;17.97;;;6.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:17:18;16.70;;;6.07;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:19:44;12.57;;;5.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:22:11;9.70;;;5.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:24:38;12.33;;;6.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:27:05;14.27;;;5.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:29:32;8.33;;;4.87;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:31:59;12.83;;;4.53;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:34:26;9.87;;;4.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:36:53;12.73;;;4.67;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:39:19;12.10;;;5.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:41:46;14.00;;;5.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:44:13;12.10;;;5.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:46:39;12.67;;;5.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:49:06;12.73;;;4.93;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:51:34;9.63;;;5.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:54:01;9.87;;;4.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:56:29;7.40;;;4.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T02:58:56;8.93;;;4.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:01:22;11.57;;;4.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:03:49;10.83;;;4.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:06:16;10.80;;;5.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:08:44;7.77;;;4.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:11:10;7.90;;;4.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:13:39;8.33;;;3.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:16:05;8.57;;;4.33;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:18:32;7.60;;;3.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:20:58;6.47;;;4.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:23:25;6.83;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:25:53;8.13;;;3.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:28:20;6.60;;;3.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:30:47;5.90;;;3.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:33:14;6.53;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:35:40;6.40;;;3.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:38:07;8.80;;;4.53;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:40:33;6.47;;;4.23;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:43:00;8.10;;;4.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:45:27;8.97;;;4.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:47:53;8.83;;;4.33;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:50:21;7.43;;;3.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:52:48;8.07;;;4.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:55:15;9.43;;;3.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T03:57:42;5.50;;;4.17;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:00:11;6.47;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:02:37;5.90;;;4.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:05:05;7.13;;;3.67;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:07:32;4.33;;;3.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:09:58;6.97;;;3.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:12:25;6.93;;;3.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:14:52;5.80;;;3.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:17:19;9.53;;;6.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:19:45;8.07;;;5.07;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:22:13;7.33;;;4.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:24:40;5.50;;;4.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:27:09;6.70;;;4.33;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:29:35;7.87;;;4.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:32:03;7.27;;;3.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:34:29;6.30;;;4.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:36:57;6.27;;;4.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:39:23;8.57;;;5.33;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:41:50;7.43;;;5.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:44:17;6.27;;;4.73;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:46:44;6.80;;;4.87;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:49:11;6.43;;;4.27;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:51:37;8.87;;;4.17;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:54:06;8.23;;;4.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:56:34;8.57;;;5.07;;
15342;SDS011;7771;48.478;8.936;2023-04-15T04:59:01;7.10;;;4.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:01:29;6.73;;;4.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:03:56;5.50;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:06:23;9.13;;;4.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:08:51;4.97;;;4.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:11:19;8.43;;;4.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:13:46;6.97;;;4.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:16:13;7.23;;;4.27;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:18:41;7.47;;;4.17;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:21:09;8.87;;;4.93;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:23:37;5.70;;;4.13;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:26:03;8.73;;;4.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:45:04;5.20;;;4.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:47:34;6.67;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:50:00;5.60;;;4.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:52:28;6.60;;;4.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:54:54;7.67;;;4.67;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:57:21;6.23;;;3.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T05:59:49;6.07;;;4.27;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:02:17;9.33;;;4.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:04:44;10.43;;;5.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:07:11;9.20;;;5.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:09:39;5.60;;;4.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:12:08;6.77;;;5.13;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:14:36;9.47;;;5.27;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:17:04;8.77;;;5.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:19:32;7.93;;;4.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:22:01;8.17;;;4.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:24:29;7.07;;;4.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:26:57;15.80;;;6.87;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:29:25;10.40;;;7.27;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:31:54;11.10;;;5.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:34:20;7.53;;;5.27;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:36:47;8.70;;;4.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:39:16;5.97;;;4.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:41:43;5.97;;;3.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:44:12;6.43;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:46:40;8.07;;;5.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:49:06;9.00;;;5.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:51:35;6.97;;;5.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:54:01;7.60;;;4.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:56:29;8.10;;;5.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T06:58:56;5.87;;;5.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:01:23;6.33;;;5.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:03:51;7.33;;;4.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:06:17;6.70;;;5.13;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:08:45;6.30;;;4.93;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:11:12;6.97;;;5.13;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:13:39;6.70;;;5.17;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:16:05;8.90;;;5.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:18:33;10.10;;;5.27;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:21:01;9.60;;;5.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:23:28;8.27;;;4.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:25:55;7.33;;;4.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:28:24;8.30;;;5.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:30:52;13.87;;;5.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:33:18;10.07;;;4.73;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:54:45;7.27;;;4.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:57:13;6.70;;;5.13;;
15342;SDS011;7771;48.478;8.936;2023-04-15T07:59:39;9.53;;;5.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:02:07;8.67;;;5.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:04:35;8.67;;;4.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:07:03;7.07;;;4.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:09:31;7.80;;;4.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:12:00;7.27;;;4.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:14:49;7.93;;;4.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:17:15;6.73;;;4.13;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:19:44;5.37;;;4.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:22:21;5.23;;;4.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:27:55;5.23;;;3.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:30:36;5.63;;;3.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:33:05;7.47;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:35:34;4.73;;;3.33;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:38:00;5.77;;;3.73;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:40:30;5.20;;;3.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:42:56;6.30;;;3.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:45:28;6.57;;;4.87;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:53:30;5.47;;;4.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:55:57;8.17;;;4.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T08:58:25;6.47;;;4.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:00:53;6.10;;;4.33;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:03:19;6.30;;;4.17;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:05:46;9.13;;;4.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:08:13;6.93;;;4.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:10:41;5.47;;;4.13;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:13:09;7.03;;;4.17;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:15:37;8.73;;;4.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:18:05;6.77;;;3.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:20:39;5.70;;;4.07;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:23:11;6.77;;;3.93;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:25:37;6.67;;;3.93;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:28:05;7.73;;;3.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:30:32;11.10;;;5.73;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:33:01;10.47;;;4.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:35:28;6.87;;;4.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:38:02;5.20;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:40:31;6.97;;;3.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:43:00;3.73;;;3.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:45:28;6.00;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:47:57;6.20;;;3.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:50:26;6.03;;;3.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:52:50;10.57;;;4.93;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:55:17;5.63;;;3.37;;
15342;SDS011;7771;48.478;8.936;2023-04-15T09:57:45;5.10;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:00:13;5.57;;;3.17;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:02:40;5.00;;;2.93;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:05:09;6.47;;;2.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:07:37;5.87;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:10:04;4.87;;;2.93;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:17:53;4.00;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:20:20;6.33;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:22:47;4.03;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:25:14;5.30;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:27:42;6.27;;;2.13;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:30:10;4.62;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:32:38;4.10;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:35:04;4.10;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:37:34;6.05;;;1.98;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:40:01;3.58;;;2.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:42:32;5.53;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:44:55;5.67;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:47:22;3.92;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:49:55;2.53;;;1.75;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:52:21;7.72;;;2.05;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:54:44;4.12;;;1.75;;
15342;SDS011;7771;48.478;8.936;2023-04-15T10:57:20;4.75;;;1.65;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:05:07;4.50;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:07:36;7.53;;;1.65;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:10:03;3.37;;;1.75;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:12:33;3.40;;;1.62;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:15:23;3.87;;;1.65;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:17:34;5.43;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:20:01;3.28;;;1.92;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:22:28;3.67;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:24:56;4.70;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:27:22;3.30;;;1.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:29:51;3.73;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:32:18;2.27;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:34:46;2.07;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:37:13;3.47;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:39:40;3.90;;;1.67;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:44:42;3.03;;;1.37;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:47:23;3.27;;;1.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:49:51;2.50;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:52:18;2.33;;;1.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:54:47;3.87;;;1.47;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:57:13;3.57;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T11:59:40;2.33;;;1.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:02:11;2.77;;;1.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:04:38;3.53;;;1.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:07:06;3.93;;;1.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:09:36;3.10;;;1.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:12:02;5.63;;;1.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:14:31;3.53;;;1.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:17:01;5.83;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:19:29;3.73;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:21:57;3.80;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:24:22;3.73;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:26:50;4.30;;;1.77;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:29:16;4.07;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:31:47;3.80;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:34:15;3.60;;;1.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:36:42;2.03;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:39:11;6.70;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:41:38;2.57;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:44:06;4.17;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:46:33;4.60;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:49:01;2.42;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:51:27;3.80;;;2.08;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:53:55;4.62;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:56:23;3.97;;;2.33;;
15342;SDS011;7771;48.478;8.936;2023-04-15T12:58:49;2.73;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:01:17;4.53;;;2.47;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:03:44;3.80;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:06:12;4.77;;;1.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:08:38;5.37;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:11:05;3.20;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:13:34;3.35;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:16:01;2.72;;;1.33;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:18:29;3.78;;;1.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:20:56;3.10;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:23:22;5.82;;;1.85;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:25:51;2.90;;;1.67;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:28:17;3.62;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:30:45;2.90;;;2.53;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:33:12;4.17;;;2.73;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:35:39;3.53;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:38:07;6.07;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:40:33;4.87;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:43:01;5.23;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:45:29;5.87;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:47:55;3.63;;;2.47;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:50:22;3.77;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:52:49;4.53;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:55:16;4.90;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T13:57:43;5.87;;;2.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:00:11;7.00;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:02:39;4.17;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:05:05;6.17;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:07:33;3.90;;;2.03;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:10:00;5.87;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:12:26;5.57;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:14:53;3.03;;;2.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:17:21;4.57;;;2.63;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:19:48;3.90;;;3.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:22:16;6.07;;;3.83;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:24:43;5.37;;;3.37;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:27:11;4.70;;;3.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:29:38;4.90;;;3.53;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:32:05;4.33;;;3.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:34:33;6.60;;;3.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:37:01;5.20;;;3.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:39:28;3.47;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:41:54;5.93;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:44:21;3.40;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:46:50;4.87;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:49:17;3.63;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:51:46;5.13;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:54:12;18.13;;;5.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:56:41;4.40;;;2.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T14:59:09;5.37;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:01:37;2.93;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:04:04;4.07;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:06:32;3.07;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:08:58;3.00;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:11:27;3.97;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:13:55;3.17;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:16:23;3.87;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:18:49;2.90;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:21:16;5.53;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:23:46;4.90;;;3.23;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:26:18;3.20;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:28:48;3.13;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:31:15;4.57;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:33:47;5.60;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:36:15;3.80;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:38:45;3.63;;;3.10;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:41:14;6.47;;;3.50;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:43:43;3.37;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:46:15;3.03;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:48:44;4.47;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:51:12;4.30;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:53:41;3.70;;;2.97;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:56:09;4.37;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-04-15T15:58:39;5.23;;;2.70;;