sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3667;SDS011;24099;47.102;15.440;2023-03-23T00:00:26;1.33;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:02:55;1.75;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:05:26;1.23;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:07:55;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:10:24;1.70;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:12:52;0.90;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:15:22;1.60;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:17:52;1.65;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:20:27;1.83;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:22:55;1.30;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:25:27;5.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:27:57;1.55;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:30:25;2.10;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:32:56;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:35:27;3.30;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:37:55;3.25;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:40:25;1.38;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:42:53;2.58;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:45:23;1.63;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:47:51;2.42;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:50:20;1.80;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:52:48;2.13;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:55:23;2.80;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T00:57:52;1.83;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:00:20;1.63;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:02:49;2.08;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:05:19;2.20;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:07:48;1.95;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:10:16;3.80;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:12:46;1.48;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:15:15;1.23;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:17:45;0.95;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:20:13;1.70;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:22:43;1.88;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:25:12;3.88;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:27:40;8.02;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:30:10;1.73;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:32:39;4.53;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:35:07;1.90;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:37:36;3.55;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:40:07;1.33;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:42:39;1.55;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:47:57;1.70;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:50:30;1.45;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:53:02;2.03;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:55:39;1.65;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T01:58:09;1.33;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:00:40;1.55;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:03:09;2.30;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:05:40;1.10;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:08:14;1.30;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:10:46;2.35;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:13:15;1.38;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:15:45;1.88;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:24:42;1.95;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:27:33;1.42;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:30:37;1.70;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:36:13;1.80;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:38:53;1.48;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:41:27;2.00;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:44:01;4.82;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:46:31;6.10;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:49:05;1.60;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:51:36;3.35;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:54:05;2.20;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:56:34;2.15;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T02:59:09;3.00;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:01:48;2.22;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:04:31;1.15;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:07:07;3.65;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:10:02;2.35;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:12:41;1.25;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:15:19;1.77;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:17:55;3.20;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:20:30;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:23:02;2.15;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:25:33;4.80;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:28:04;2.83;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:30:41;5.20;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:33:12;3.50;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:35:43;1.58;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:38:13;2.78;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:40:41;2.65;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:43:09;1.83;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:45:37;1.75;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:48:06;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:50:34;2.58;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:53:04;5.68;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:55:33;2.45;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T03:58:07;1.67;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:00:53;2.25;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:03:28;3.05;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:06:19;1.95;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:08:48;2.50;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:11:16;3.03;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:13:45;2.22;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:16:20;4.38;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:18:48;3.65;;;1.75;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:21:17;2.13;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:23:49;1.55;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:26:19;9.73;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:28:49;2.30;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:31:32;5.35;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:34:12;2.22;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:36:45;4.65;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:39:22;1.87;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:42:03;1.60;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:45:00;1.50;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:47:38;5.00;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:50:17;1.52;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:52:46;2.67;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:55:21;2.40;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T04:57:57;3.38;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:00:56;4.70;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:03:25;2.88;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:05:56;2.83;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:08:27;10.35;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:10:59;3.35;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:13:33;3.25;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:16:06;5.75;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:18:39;3.13;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:21:12;1.33;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:23:47;2.72;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:26:22;3.30;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:29:08;3.70;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:31:56;6.50;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:34:33;5.97;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:37:03;4.07;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:40:00;2.05;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:45:40;1.90;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:48:21;6.55;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:50:52;2.40;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:53:22;2.78;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:56:00;3.92;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T05:59:00;3.40;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:01:35;4.32;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:04:06;2.22;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:06:55;3.97;;;2.25;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:09:25;5.28;;;2.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:12:32;5.65;;;2.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:15:23;3.67;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:18:17;2.40;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:21:17;2.65;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:23:55;4.80;;;2.03;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:26:28;4.00;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:29:04;2.88;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:31:43;2.72;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:34:14;3.03;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:37:01;4.97;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:39:34;2.90;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:42:22;6.13;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:45:10;4.00;;;2.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:47:49;2.50;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:50:20;14.25;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:52:51;2.45;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:55:20;2.53;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T06:57:48;3.30;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:00:16;3.15;;;2.03;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:02:46;4.40;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:05:15;3.38;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:07:47;4.28;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:10:29;3.65;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:13:03;3.83;;;2.08;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:15:45;3.13;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:18:18;2.80;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:20:48;1.90;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:23:18;4.25;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:26:00;2.30;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:28:37;4.97;;;2.88;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:31:19;7.40;;;2.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:33:53;6.70;;;2.78;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:36:26;7.55;;;2.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:39:01;5.05;;;2.88;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:44:49;3.78;;;2.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:47:18;4.30;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:49:49;4.50;;;2.08;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:52:30;5.55;;;2.63;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:54:59;7.20;;;2.47;;
3667;SDS011;24099;47.102;15.440;2023-03-23T07:58:03;5.10;;;2.35;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:00:37;10.07;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:03:12;4.30;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:06:11;7.07;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:09:07;4.63;;;2.45;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:12:10;3.70;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:14:56;9.35;;;2.25;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:17:57;2.97;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:20:46;8.30;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:23:35;3.40;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:26:09;5.53;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:28:56;9.27;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:31:59;5.95;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:34:41;4.20;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:37:33;3.13;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:40:47;3.38;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:43:31;5.03;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:46:23;4.63;;;2.58;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:49:26;4.28;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:52:24;5.90;;;2.03;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:55:20;3.13;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T08:58:17;2.50;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:01:07;4.20;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:03:42;2.92;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:06:41;8.00;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:09:18;4.88;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:11:54;7.47;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:14:24;5.35;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:17:20;4.68;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:19:48;4.80;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:22:16;5.32;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:24:50;2.90;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:27:18;4.82;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:29:48;5.43;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:32:16;3.65;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:34:52;11.07;;;2.22;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:37:21;5.72;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:39:49;3.28;;;2.08;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:42:27;3.22;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:45:19;2.80;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:47:58;4.45;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:50:41;2.20;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:53:13;2.65;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:55:48;3.83;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T09:58:18;7.30;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:00:54;7.20;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:03:30;5.38;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:06:04;1.83;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:08:34;3.63;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:11:06;3.67;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:13:46;2.22;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:16:37;2.15;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:19:10;3.38;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:21:48;3.85;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:24:20;2.22;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:26:54;2.30;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:29:33;2.17;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:32:10;2.88;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:34:42;8.80;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:37:16;6.18;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:39:52;1.98;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:42:22;3.90;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:44:54;1.77;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:47:26;3.28;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:50:06;4.65;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:52:43;3.95;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:55:13;4.55;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T10:57:43;5.22;;;2.28;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:00:17;4.10;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:03:02;3.97;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:05:35;7.03;;;3.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:08:10;3.72;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:10:41;4.47;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:13:18;6.90;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:15:55;7.13;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:18:25;4.13;;;2.58;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:21:01;4.85;;;2.63;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:23:32;4.60;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:26:06;7.22;;;2.58;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:28:47;6.65;;;2.72;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:31:38;6.90;;;2.78;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:34:15;5.30;;;2.25;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:36:48;8.10;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:39:45;7.18;;;2.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:42:18;3.80;;;2.28;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:44:50;4.47;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:47:21;5.75;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:50:00;6.07;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:52:37;3.67;;;2.08;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:55:13;4.13;;;2.33;;
3667;SDS011;24099;47.102;15.440;2023-03-23T11:57:46;8.13;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:00:15;3.45;;;2.08;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:02:48;6.43;;;2.35;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:05:56;5.70;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:08:42;5.85;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:11:32;4.30;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:14:16;6.22;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:16:53;4.97;;;2.35;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:19:37;4.03;;;2.28;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:22:19;12.82;;;2.63;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:24:59;5.85;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:27:39;4.45;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:30:23;7.53;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:33:01;4.20;;;2.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:35:48;3.60;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:38:35;5.65;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:41:18;4.38;;;2.22;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:43:52;4.90;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:46:39;5.72;;;2.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:49:22;3.72;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:51:57;8.93;;;2.70;;
3667;SDS011;24099;47.102;15.440;2023-03-23T12:57:31;4.85;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:00:06;3.95;;;2.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:02:49;9.80;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:05:38;10.02;;;2.22;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:08:11;3.25;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:10:45;4.32;;;2.45;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:13:17;3.50;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:15:56;2.70;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:18:37;6.00;;;2.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:21:16;9.30;;;3.08;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:23:50;3.35;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:26:27;4.60;;;2.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:29:09;6.90;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:31:45;4.85;;;2.92;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:34:19;4.22;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:36:53;3.70;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:39:24;4.10;;;2.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:42:22;3.03;;;2.03;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:44:56;5.25;;;2.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:47:44;5.25;;;2.55;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:50:23;3.33;;;2.22;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:53:15;12.27;;;2.72;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:56:05;3.63;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-03-23T13:58:47;3.97;;;2.35;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:01:30;7.63;;;2.35;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:04:07;4.30;;;2.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:09:23;3.22;;;2.22;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:11:54;3.83;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:14:38;5.38;;;2.63;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:17:12;5.03;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:19:44;4.93;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:22:23;4.38;;;2.63;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:25:00;7.78;;;2.80;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:27:34;5.10;;;2.67;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:30:05;3.47;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:32:37;6.07;;;2.72;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:35:08;3.58;;;2.35;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:37:53;4.60;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:40:26;6.97;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:43:03;3.40;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:45:41;5.70;;;2.83;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:48:19;6.45;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:53:43;2.85;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:56:14;3.00;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-03-23T14:58:44;3.53;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:01:14;5.03;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:03:48;3.47;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:06:20;2.80;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:08:57;8.18;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:14:32;4.15;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:17:18;2.58;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:20:46;4.88;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:23:15;2.95;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:25:49;3.13;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:28:20;2.10;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:31:01;3.20;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:33:36;2.85;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:36:14;4.70;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:38:44;3.63;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:41:24;3.03;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:43:55;3.08;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:46:30;2.75;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:49:06;2.97;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:51:39;2.22;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:54:07;3.15;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:56:39;2.22;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-03-23T15:59:30;1.70;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-03-23T16:02:08;2.05;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-03-23T16:05:12;4.50;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-03-23T16:07:42;2.70;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-03-23T16:10:14;5.03;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-03-23T16:12:43;1.67;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-03-23T16:15:12;2.83;;;1.45;;