sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80743;SHT31;70142;50.894;6.052;2023-12-14T00:00:34;9.51;84.34
80743;SHT31;70142;50.894;6.052;2023-12-14T00:03:07;9.73;83.65
80743;SHT31;70142;50.894;6.052;2023-12-14T00:05:41;9.73;83.38
80743;SHT31;70142;50.894;6.052;2023-12-14T00:08:14;9.77;83.39
80743;SHT31;70142;50.894;6.052;2023-12-14T00:10:47;9.64;83.81
80743;SHT31;70142;50.894;6.052;2023-12-14T00:13:23;9.73;83.83
80743;SHT31;70142;50.894;6.052;2023-12-14T00:15:57;9.74;83.77
80743;SHT31;70142;50.894;6.052;2023-12-14T00:18:30;9.67;84.24
80743;SHT31;70142;50.894;6.052;2023-12-14T00:21:04;9.84;83.59
80743;SHT31;70142;50.894;6.052;2023-12-14T00:23:37;9.92;83.32
80743;SHT31;70142;50.894;6.052;2023-12-14T00:26:10;9.89;83.16
80743;SHT31;70142;50.894;6.052;2023-12-14T00:28:45;9.78;83.72
80743;SHT31;70142;50.894;6.052;2023-12-14T00:31:18;9.67;83.98
80743;SHT31;70142;50.894;6.052;2023-12-14T00:33:51;9.64;84.21
80743;SHT31;70142;50.894;6.052;2023-12-14T00:36:24;9.57;84.52
80743;SHT31;70142;50.894;6.052;2023-12-14T00:38:58;9.54;84.68
80743;SHT31;70142;50.894;6.052;2023-12-14T00:41:31;9.33;85.32
80743;SHT31;70142;50.894;6.052;2023-12-14T00:44:05;9.35;85.46
80743;SHT31;70142;50.894;6.052;2023-12-14T00:46:39;9.41;85.55
80743;SHT31;70142;50.894;6.052;2023-12-14T00:49:13;9.26;86.08
80743;SHT31;70142;50.894;6.052;2023-12-14T00:51:49;9.33;86.01
80743;SHT31;70142;50.894;6.052;2023-12-14T00:54:23;9.33;86.16
80743;SHT31;70142;50.894;6.052;2023-12-14T00:56:56;9.35;86.21
80743;SHT31;70142;50.894;6.052;2023-12-14T00:59:30;9.31;86.50
80743;SHT31;70142;50.894;6.052;2023-12-14T01:02:04;9.28;86.33
80743;SHT31;70142;50.894;6.052;2023-12-14T01:04:37;9.43;86.07
80743;SHT31;70142;50.894;6.052;2023-12-14T01:07:10;9.44;86.11
80743;SHT31;70142;50.894;6.052;2023-12-14T01:09:43;9.54;85.53
80743;SHT31;70142;50.894;6.052;2023-12-14T01:12:16;9.44;85.45
80743;SHT31;70142;50.894;6.052;2023-12-14T01:14:51;9.41;85.76
80743;SHT31;70142;50.894;6.052;2023-12-14T01:17:24;9.38;85.73
80743;SHT31;70142;50.894;6.052;2023-12-14T01:19:57;9.50;85.55
80743;SHT31;70142;50.894;6.052;2023-12-14T01:22:31;9.35;85.61
80743;SHT31;70142;50.894;6.052;2023-12-14T01:25:04;9.26;86.03
80743;SHT31;70142;50.894;6.052;2023-12-14T01:27:37;9.24;86.38
80743;SHT31;70142;50.894;6.052;2023-12-14T01:30:13;9.28;86.27
80743;SHT31;70142;50.894;6.052;2023-12-14T01:32:46;9.44;85.96
80743;SHT31;70142;50.894;6.052;2023-12-14T01:35:19;9.41;85.80
80743;SHT31;70142;50.894;6.052;2023-12-14T01:37:52;9.37;85.98
80743;SHT31;70142;50.894;6.052;2023-12-14T01:40:25;9.31;86.17
80743;SHT31;70142;50.894;6.052;2023-12-14T01:43:08;9.26;86.57
80743;SHT31;70142;50.894;6.052;2023-12-14T01:45:43;9.33;86.45
80743;SHT31;70142;50.894;6.052;2023-12-14T01:48:17;9.38;86.05
80743;SHT31;70142;50.894;6.052;2023-12-14T01:50:50;9.38;85.90
80743;SHT31;70142;50.894;6.052;2023-12-14T01:53:23;9.35;86.15
80743;SHT31;70142;50.894;6.052;2023-12-14T01:55:57;9.40;86.02
80743;SHT31;70142;50.894;6.052;2023-12-14T01:58:30;9.43;86.01
80743;SHT31;70142;50.894;6.052;2023-12-14T02:01:18;9.52;85.86
80743;SHT31;70142;50.894;6.052;2023-12-14T02:03:53;9.58;85.49
80743;SHT31;70142;50.894;6.052;2023-12-14T02:06:27;9.51;85.51
80743;SHT31;70142;50.894;6.052;2023-12-14T02:09:00;9.38;86.09
80743;SHT31;70142;50.894;6.052;2023-12-14T02:11:33;9.40;86.10
80743;SHT31;70142;50.894;6.052;2023-12-14T02:14:09;9.27;86.70
80743;SHT31;70142;50.894;6.052;2023-12-14T02:16:44;9.09;87.38
80743;SHT31;70142;50.894;6.052;2023-12-14T02:19:17;9.00;87.68
80743;SHT31;70142;50.894;6.052;2023-12-14T02:21:53;8.93;88.02
80743;SHT31;70142;50.894;6.052;2023-12-14T02:24:27;8.83;88.11
80743;SHT31;70142;50.894;6.052;2023-12-14T02:27:00;8.73;87.92
80743;SHT31;70142;50.894;6.052;2023-12-14T02:29:35;8.69;87.93
80743;SHT31;70142;50.894;6.052;2023-12-14T02:32:08;8.62;87.78
80743;SHT31;70142;50.894;6.052;2023-12-14T02:34:43;8.58;88.02
80743;SHT31;70142;50.894;6.052;2023-12-14T02:37:17;8.48;87.64
80743;SHT31;70142;50.894;6.052;2023-12-14T02:39:51;8.32;88.15
80743;SHT31;70142;50.894;6.052;2023-12-14T02:42:25;8.28;88.00
80743;SHT31;70142;50.894;6.052;2023-12-14T02:44:58;8.22;87.99
80743;SHT31;70142;50.894;6.052;2023-12-14T02:47:33;8.27;87.55
80743;SHT31;70142;50.894;6.052;2023-12-14T02:50:07;8.42;87.35
80743;SHT31;70142;50.894;6.052;2023-12-14T02:52:41;8.48;86.74
80743;SHT31;70142;50.894;6.052;2023-12-14T02:55:15;8.48;86.82
80743;SHT31;70142;50.894;6.052;2023-12-14T02:57:49;8.50;86.86
80743;SHT31;70142;50.894;6.052;2023-12-14T03:00:22;8.48;86.98
80743;SHT31;70142;50.894;6.052;2023-12-14T03:02:55;8.46;87.19
80743;SHT31;70142;50.894;6.052;2023-12-14T03:05:28;8.41;87.49
80743;SHT31;70142;50.894;6.052;2023-12-14T03:08:02;8.38;87.54
80743;SHT31;70142;50.894;6.052;2023-12-14T03:10:36;8.49;87.33
80743;SHT31;70142;50.894;6.052;2023-12-14T03:13:10;8.52;86.92
80743;SHT31;70142;50.894;6.052;2023-12-14T03:15:43;8.22;87.32
80743;SHT31;70142;50.894;6.052;2023-12-14T03:18:16;8.04;88.11
80743;SHT31;70142;50.894;6.052;2023-12-14T03:20:50;7.97;88.42
80743;SHT31;70142;50.894;6.052;2023-12-14T03:23:23;7.97;88.27
80743;SHT31;70142;50.894;6.052;2023-12-14T03:25:58;7.99;88.44
80743;SHT31;70142;50.894;6.052;2023-12-14T03:28:31;8.01;88.07
80743;SHT31;70142;50.894;6.052;2023-12-14T03:31:05;8.01;87.86
80743;SHT31;70142;50.894;6.052;2023-12-14T03:33:38;7.97;88.14
80743;SHT31;70142;50.894;6.052;2023-12-14T03:36:11;7.93;87.79
80743;SHT31;70142;50.894;6.052;2023-12-14T03:38:45;7.93;88.08
80743;SHT31;70142;50.894;6.052;2023-12-14T03:41:20;8.01;87.94
80743;SHT31;70142;50.894;6.052;2023-12-14T03:43:53;7.90;87.86
80743;SHT31;70142;50.894;6.052;2023-12-14T03:46:26;7.83;88.06
80743;SHT31;70142;50.894;6.052;2023-12-14T03:49:00;7.83;87.65
80743;SHT31;70142;50.894;6.052;2023-12-14T03:51:33;7.87;87.47
80743;SHT31;70142;50.894;6.052;2023-12-14T03:54:06;7.80;87.36
80743;SHT31;70142;50.894;6.052;2023-12-14T03:56:41;7.73;87.13
80743;SHT31;70142;50.894;6.052;2023-12-14T03:59:14;7.63;87.84
80743;SHT31;70142;50.894;6.052;2023-12-14T04:01:47;7.77;87.44
80743;SHT31;70142;50.894;6.052;2023-12-14T04:04:21;7.84;87.39
80743;SHT31;70142;50.894;6.052;2023-12-14T04:06:54;7.85;87.09
80743;SHT31;70142;50.894;6.052;2023-12-14T04:09:27;7.83;87.05
80743;SHT31;70142;50.894;6.052;2023-12-14T04:12:02;7.76;87.28
80743;SHT31;70142;50.894;6.052;2023-12-14T04:14:35;7.84;87.03
80743;SHT31;70142;50.894;6.052;2023-12-14T04:17:08;7.81;87.24
80743;SHT31;70142;50.894;6.052;2023-12-14T04:19:41;7.93;87.12
80743;SHT31;70142;50.894;6.052;2023-12-14T04:22:15;8.07;86.17
80743;SHT31;70142;50.894;6.052;2023-12-14T04:24:51;8.11;85.83
80743;SHT31;70142;50.894;6.052;2023-12-14T04:27:25;7.95;84.94
80743;SHT31;70142;50.894;6.052;2023-12-14T04:30:03;7.74;85.81
80743;SHT31;70142;50.894;6.052;2023-12-14T04:32:37;7.83;86.14
80743;SHT31;70142;50.894;6.052;2023-12-14T04:35:11;7.85;85.92
80743;SHT31;70142;50.894;6.052;2023-12-14T04:37:44;7.93;85.59
80743;SHT31;70142;50.894;6.052;2023-12-14T04:40:17;7.91;86.00
80743;SHT31;70142;50.894;6.052;2023-12-14T04:42:52;7.90;86.15
80743;SHT31;70142;50.894;6.052;2023-12-14T04:45:25;7.97;85.87
80743;SHT31;70142;50.894;6.052;2023-12-14T04:47:58;8.02;85.44
80743;SHT31;70142;50.894;6.052;2023-12-14T04:50:32;8.04;84.86
80743;SHT31;70142;50.894;6.052;2023-12-14T04:53:05;7.94;85.19
80743;SHT31;70142;50.894;6.052;2023-12-14T04:55:41;8.07;84.73
80743;SHT31;70142;50.894;6.052;2023-12-14T04:58:18;8.07;84.28
80743;SHT31;70142;50.894;6.052;2023-12-14T05:00:51;7.94;85.00
80743;SHT31;70142;50.894;6.052;2023-12-14T05:03:25;7.88;84.92
80743;SHT31;70142;50.894;6.052;2023-12-14T05:05:58;7.90;85.07
80743;SHT31;70142;50.894;6.052;2023-12-14T05:08:31;7.97;84.95
80743;SHT31;70142;50.894;6.052;2023-12-14T05:11:05;7.76;85.16
80743;SHT31;70142;50.894;6.052;2023-12-14T05:13:40;7.63;85.96
80743;SHT31;70142;50.894;6.052;2023-12-14T05:16:13;7.67;86.14
80743;SHT31;70142;50.894;6.052;2023-12-14T05:18:46;7.64;85.93
80743;SHT31;70142;50.894;6.052;2023-12-14T05:21:20;7.54;86.75
80743;SHT31;70142;50.894;6.052;2023-12-14T05:23:54;7.71;86.47
80743;SHT31;70142;50.894;6.052;2023-12-14T05:26:27;7.85;86.19
80743;SHT31;70142;50.894;6.052;2023-12-14T05:29:01;7.88;85.43
80743;SHT31;70142;50.894;6.052;2023-12-14T05:31:35;7.71;85.93
80743;SHT31;70142;50.894;6.052;2023-12-14T05:34:08;7.57;86.36
80743;SHT31;70142;50.894;6.052;2023-12-14T05:36:41;7.53;86.97
80743;SHT31;70142;50.894;6.052;2023-12-14T05:39:14;7.46;86.98
80743;SHT31;70142;50.894;6.052;2023-12-14T05:41:49;7.52;86.64
80743;SHT31;70142;50.894;6.052;2023-12-14T05:44:23;7.49;86.80
80743;SHT31;70142;50.894;6.052;2023-12-14T05:46:57;7.37;87.31
80743;SHT31;70142;50.894;6.052;2023-12-14T05:49:30;7.26;87.11
80743;SHT31;70142;50.894;6.052;2023-12-14T05:52:04;7.20;86.87
80743;SHT31;70142;50.894;6.052;2023-12-14T05:54:37;7.23;86.94
80743;SHT31;70142;50.894;6.052;2023-12-14T05:57:11;7.26;86.41
80743;SHT31;70142;50.894;6.052;2023-12-14T05:59:46;7.40;86.40
80743;SHT31;70142;50.894;6.052;2023-12-14T06:02:19;7.46;86.00
80743;SHT31;70142;50.894;6.052;2023-12-14T06:04:53;7.36;85.57
80743;SHT31;70142;50.894;6.052;2023-12-14T06:07:27;7.32;86.40
80743;SHT31;70142;50.894;6.052;2023-12-14T06:10:00;7.24;86.64
80743;SHT31;70142;50.894;6.052;2023-12-14T06:12:33;7.23;87.03
80743;SHT31;70142;50.894;6.052;2023-12-14T06:15:09;7.40;86.78
80743;SHT31;70142;50.894;6.052;2023-12-14T06:17:42;7.44;85.84
80743;SHT31;70142;50.894;6.052;2023-12-14T06:20:15;7.29;85.74
80743;SHT31;70142;50.894;6.052;2023-12-14T06:22:49;7.19;86.30
80743;SHT31;70142;50.894;6.052;2023-12-14T06:25:22;7.05;86.86
80743;SHT31;70142;50.894;6.052;2023-12-14T06:27:55;6.93;87.48
80743;SHT31;70142;50.894;6.052;2023-12-14T06:30:30;6.89;87.78
80743;SHT31;70142;50.894;6.052;2023-12-14T06:33:03;7.05;87.58
80743;SHT31;70142;50.894;6.052;2023-12-14T06:35:38;6.93;87.66
80743;SHT31;70142;50.894;6.052;2023-12-14T06:38:11;6.99;87.61
80743;SHT31;70142;50.894;6.052;2023-12-14T06:40:44;6.87;87.79
80743;SHT31;70142;50.894;6.052;2023-12-14T06:43:18;6.92;88.14
80743;SHT31;70142;50.894;6.052;2023-12-14T06:45:52;7.06;87.42
80743;SHT31;70142;50.894;6.052;2023-12-14T06:48:25;7.02;87.48
80743;SHT31;70142;50.894;6.052;2023-12-14T06:50:59;7.01;87.46
80743;SHT31;70142;50.894;6.052;2023-12-14T06:53:32;7.08;87.70
80743;SHT31;70142;50.894;6.052;2023-12-14T06:56:07;7.02;87.39
80743;SHT31;70142;50.894;6.052;2023-12-14T06:58:44;7.08;87.60
80743;SHT31;70142;50.894;6.052;2023-12-14T07:01:19;7.08;87.62
80743;SHT31;70142;50.894;6.052;2023-12-14T07:03:52;7.09;87.37
80743;SHT31;70142;50.894;6.052;2023-12-14T07:06:25;7.06;87.18
80743;SHT31;70142;50.894;6.052;2023-12-14T07:08:58;7.11;87.48
80743;SHT31;70142;50.894;6.052;2023-12-14T07:11:31;7.16;87.37
80743;SHT31;70142;50.894;6.052;2023-12-14T07:14:05;7.13;86.85
80743;SHT31;70142;50.894;6.052;2023-12-14T07:16:39;7.09;86.60
80743;SHT31;70142;50.894;6.052;2023-12-14T07:19:12;7.02;86.65
80743;SHT31;70142;50.894;6.052;2023-12-14T07:21:46;6.87;86.78
80743;SHT31;70142;50.894;6.052;2023-12-14T07:24:19;6.71;87.26
80743;SHT31;70142;50.894;6.052;2023-12-14T07:26:54;6.75;87.27
80743;SHT31;70142;50.894;6.052;2023-12-14T07:29:28;6.81;86.94
80743;SHT31;70142;50.894;6.052;2023-12-14T07:32:03;6.64;87.25
80743;SHT31;70142;50.894;6.052;2023-12-14T07:34:36;6.72;87.46
80743;SHT31;70142;50.894;6.052;2023-12-14T07:37:09;6.75;87.37
80743;SHT31;70142;50.894;6.052;2023-12-14T07:39:43;6.84;87.17
80743;SHT31;70142;50.894;6.052;2023-12-14T07:42:16;6.75;86.83
80743;SHT31;70142;50.894;6.052;2023-12-14T07:44:51;6.68;87.47
80743;SHT31;70142;50.894;6.052;2023-12-14T07:47:27;6.55;87.98
80743;SHT31;70142;50.894;6.052;2023-12-14T07:50:00;6.51;88.23
80743;SHT31;70142;50.894;6.052;2023-12-14T07:52:34;6.54;88.05
80743;SHT31;70142;50.894;6.052;2023-12-14T07:55:10;6.42;88.52
80743;SHT31;70142;50.894;6.052;2023-12-14T07:57:45;6.47;88.56
80743;SHT31;70142;50.894;6.052;2023-12-14T08:00:18;6.52;87.92
80743;SHT31;70142;50.894;6.052;2023-12-14T08:02:53;6.36;88.29
80743;SHT31;70142;50.894;6.052;2023-12-14T08:05:26;6.50;88.32
80743;SHT31;70142;50.894;6.052;2023-12-14T08:08:00;6.42;88.55
80743;SHT31;70142;50.894;6.052;2023-12-14T08:10:33;6.48;88.17
80743;SHT31;70142;50.894;6.052;2023-12-14T08:13:06;6.48;87.87
80743;SHT31;70142;50.894;6.052;2023-12-14T08:15:39;6.55;87.50
80743;SHT31;70142;50.894;6.052;2023-12-14T08:18:14;6.58;87.15
80743;SHT31;70142;50.894;6.052;2023-12-14T08:20:46;6.65;86.95
80743;SHT31;70142;50.894;6.052;2023-12-14T08:23:20;6.55;87.20
80743;SHT31;70142;50.894;6.052;2023-12-14T08:25:53;6.63;86.81
80743;SHT31;70142;50.894;6.052;2023-12-14T08:28:28;6.67;86.43
80743;SHT31;70142;50.894;6.052;2023-12-14T08:31:02;6.75;86.29
80743;SHT31;70142;50.894;6.052;2023-12-14T08:33:37;6.81;86.16
80743;SHT31;70142;50.894;6.052;2023-12-14T08:36:15;6.82;85.98
80743;SHT31;70142;50.894;6.052;2023-12-14T08:38:48;6.61;86.01
80743;SHT31;70142;50.894;6.052;2023-12-14T08:41:22;6.61;86.21
80743;SHT31;70142;50.894;6.052;2023-12-14T08:43:55;6.58;86.33
80743;SHT31;70142;50.894;6.052;2023-12-14T08:46:28;6.48;86.43
80743;SHT31;70142;50.894;6.052;2023-12-14T08:49:03;6.51;86.68
80743;SHT31;70142;50.894;6.052;2023-12-14T08:51:37;6.41;86.57
80743;SHT31;70142;50.894;6.052;2023-12-14T08:54:11;6.38;86.64
80743;SHT31;70142;50.894;6.052;2023-12-14T08:56:44;6.24;86.90
80743;SHT31;70142;50.894;6.052;2023-12-14T08:59:17;6.28;87.05
80743;SHT31;70142;50.894;6.052;2023-12-14T09:01:51;6.40;86.73
80743;SHT31;70142;50.894;6.052;2023-12-14T09:04:26;6.59;86.00
80743;SHT31;70142;50.894;6.052;2023-12-14T09:07:00;6.69;85.31
80743;SHT31;70142;50.894;6.052;2023-12-14T09:09:33;6.77;85.23
80743;SHT31;70142;50.894;6.052;2023-12-14T09:12:06;6.87;84.62
80743;SHT31;70142;50.894;6.052;2023-12-14T09:14:39;6.61;84.87
80743;SHT31;70142;50.894;6.052;2023-12-14T09:17:13;6.65;85.44
80743;SHT31;70142;50.894;6.052;2023-12-14T09:19:47;6.84;84.70
80743;SHT31;70142;50.894;6.052;2023-12-14T09:22:21;6.87;84.71
80743;SHT31;70142;50.894;6.052;2023-12-14T09:24:54;7.03;84.51
80743;SHT31;70142;50.894;6.052;2023-12-14T09:27:27;7.08;84.15
80743;SHT31;70142;50.894;6.052;2023-12-14T09:30:00;7.18;83.31
80743;SHT31;70142;50.894;6.052;2023-12-14T09:32:34;7.03;83.79
80743;SHT31;70142;50.894;6.052;2023-12-14T09:35:09;6.79;84.23
80743;SHT31;70142;50.894;6.052;2023-12-14T09:37:42;6.79;84.72
80743;SHT31;70142;50.894;6.052;2023-12-14T09:40:15;6.72;85.02
80743;SHT31;70142;50.894;6.052;2023-12-14T09:42:50;6.68;84.99
80743;SHT31;70142;50.894;6.052;2023-12-14T09:45:28;6.74;85.09
80743;SHT31;70142;50.894;6.052;2023-12-14T09:48:02;6.68;85.45
80743;SHT31;70142;50.894;6.052;2023-12-14T09:50:39;6.72;84.64
80743;SHT31;70142;50.894;6.052;2023-12-14T09:53:12;6.74;85.20
80743;SHT31;70142;50.894;6.052;2023-12-14T09:55:45;6.71;85.28
80743;SHT31;70142;50.894;6.052;2023-12-14T09:58:18;6.71;84.84
80743;SHT31;70142;50.894;6.052;2023-12-14T10:00:51;6.77;85.03
80743;SHT31;70142;50.894;6.052;2023-12-14T10:03:27;6.74;85.07
80743;SHT31;70142;50.894;6.052;2023-12-14T10:06:02;6.82;85.05
80743;SHT31;70142;50.894;6.052;2023-12-14T10:08:35;6.78;84.75
80743;SHT31;70142;50.894;6.052;2023-12-14T10:11:15;6.75;84.54
80743;SHT31;70142;50.894;6.052;2023-12-14T10:13:49;6.72;84.96
80743;SHT31;70142;50.894;6.052;2023-12-14T10:16:29;6.77;85.64
80743;SHT31;70142;50.894;6.052;2023-12-14T10:19:03;6.92;85.13
80743;SHT31;70142;50.894;6.052;2023-12-14T10:21:38;6.89;84.77
80743;SHT31;70142;50.894;6.052;2023-12-14T10:24:11;6.95;84.97
80743;SHT31;70142;50.894;6.052;2023-12-14T10:26:47;7.02;84.83
80743;SHT31;70142;50.894;6.052;2023-12-14T10:29:20;7.12;84.00
80743;SHT31;70142;50.894;6.052;2023-12-14T10:31:54;7.12;83.48
80743;SHT31;70142;50.894;6.052;2023-12-14T10:34:27;7.09;83.96
80743;SHT31;70142;50.894;6.052;2023-12-14T10:37:05;7.13;84.48
80743;SHT31;70142;50.894;6.052;2023-12-14T10:39:42;7.18;84.06
80743;SHT31;70142;50.894;6.052;2023-12-14T10:42:18;7.13;84.18
80743;SHT31;70142;50.894;6.052;2023-12-14T10:44:53;7.03;84.19
80743;SHT31;70142;50.894;6.052;2023-12-14T10:47:47;6.99;84.46
80743;SHT31;70142;50.894;6.052;2023-12-14T10:50:21;6.82;85.01
80743;SHT31;70142;50.894;6.052;2023-12-14T10:52:58;6.88;85.10
80743;SHT31;70142;50.894;6.052;2023-12-14T10:55:37;6.82;85.25
80743;SHT31;70142;50.894;6.052;2023-12-14T10:58:11;6.92;85.45
80743;SHT31;70142;50.894;6.052;2023-12-14T11:00:59;6.78;85.24
80743;SHT31;70142;50.894;6.052;2023-12-14T11:03:33;6.69;85.60
80743;SHT31;70142;50.894;6.052;2023-12-14T11:09:07;6.61;85.34
80743;SHT31;70142;50.894;6.052;2023-12-14T11:11:56;6.54;85.49
80743;SHT31;70142;50.894;6.052;2023-12-14T11:14:30;6.47;85.42
80743;SHT31;70142;50.894;6.052;2023-12-14T11:17:06;6.42;85.92
80743;SHT31;70142;50.894;6.052;2023-12-14T11:19:41;6.51;86.34
80743;SHT31;70142;50.894;6.052;2023-12-14T11:22:27;6.67;85.79
80743;SHT31;70142;50.894;6.052;2023-12-14T11:25:03;6.65;85.63
80743;SHT31;70142;50.894;6.052;2023-12-14T11:27:43;6.81;85.76
80743;SHT31;70142;50.894;6.052;2023-12-14T11:30:16;6.95;84.52
80743;SHT31;70142;50.894;6.052;2023-12-14T11:32:50;6.96;84.35
80743;SHT31;70142;50.894;6.052;2023-12-14T11:35:23;6.85;84.69
80743;SHT31;70142;50.894;6.052;2023-12-14T11:37:56;6.82;84.46
80743;SHT31;70142;50.894;6.052;2023-12-14T11:40:33;6.79;85.12
80743;SHT31;70142;50.894;6.052;2023-12-14T11:43:08;6.96;85.03
80743;SHT31;70142;50.894;6.052;2023-12-14T11:45:44;6.96;84.75
80743;SHT31;70142;50.894;6.052;2023-12-14T11:48:17;7.12;84.01
80743;SHT31;70142;50.894;6.052;2023-12-14T11:50:52;7.16;83.81
80743;SHT31;70142;50.894;6.052;2023-12-14T11:53:26;6.99;83.29
80743;SHT31;70142;50.894;6.052;2023-12-14T11:56:01;6.85;84.13
80743;SHT31;70142;50.894;6.052;2023-12-14T11:58:35;6.87;84.27
80743;SHT31;70142;50.894;6.052;2023-12-14T12:01:16;6.92;84.32
80743;SHT31;70142;50.894;6.052;2023-12-14T12:03:50;6.98;84.14
80743;SHT31;70142;50.894;6.052;2023-12-14T12:06:27;6.93;82.41
80743;SHT31;70142;50.894;6.052;2023-12-14T12:09:00;6.79;83.33
80743;SHT31;70142;50.894;6.052;2023-12-14T12:11:38;6.82;83.30
80743;SHT31;70142;50.894;6.052;2023-12-14T12:14:12;6.89;83.41
80743;SHT31;70142;50.894;6.052;2023-12-14T12:16:45;6.95;83.79
80743;SHT31;70142;50.894;6.052;2023-12-14T12:19:19;6.93;82.91
80743;SHT31;70142;50.894;6.052;2023-12-14T12:21:52;6.92;83.17
80743;SHT31;70142;50.894;6.052;2023-12-14T12:24:25;6.93;83.84
80743;SHT31;70142;50.894;6.052;2023-12-14T12:27:00;7.06;83.15
80743;SHT31;70142;50.894;6.052;2023-12-14T12:29:34;7.03;82.81
80743;SHT31;70142;50.894;6.052;2023-12-14T12:32:07;6.98;82.74
80743;SHT31;70142;50.894;6.052;2023-12-14T12:34:40;6.88;82.74
80743;SHT31;70142;50.894;6.052;2023-12-14T12:37:13;6.79;82.96
80743;SHT31;70142;50.894;6.052;2023-12-14T12:39:46;6.72;82.11
80743;SHT31;70142;50.894;6.052;2023-12-14T12:42:21;6.77;82.71
80743;SHT31;70142;50.894;6.052;2023-12-14T12:44:57;6.79;82.58
80743;SHT31;70142;50.894;6.052;2023-12-14T12:47:30;6.87;82.55
80743;SHT31;70142;50.894;6.052;2023-12-14T12:50:06;6.98;81.85
80743;SHT31;70142;50.894;6.052;2023-12-14T12:52:40;7.08;81.64
80743;SHT31;70142;50.894;6.052;2023-12-14T12:55:14;6.98;81.87
80743;SHT31;70142;50.894;6.052;2023-12-14T12:57:49;6.92;81.74
80743;SHT31;70142;50.894;6.052;2023-12-14T13:00:22;6.79;82.60
80743;SHT31;70142;50.894;6.052;2023-12-14T13:02:57;6.77;82.26
80743;SHT31;70142;50.894;6.052;2023-12-14T13:05:34;6.91;82.66
80743;SHT31;70142;50.894;6.052;2023-12-14T13:08:07;7.03;81.81
80743;SHT31;70142;50.894;6.052;2023-12-14T13:10:40;7.24;81.28
80743;SHT31;70142;50.894;6.052;2023-12-14T13:13:15;7.32;80.82
80743;SHT31;70142;50.894;6.052;2023-12-14T13:15:48;7.16;80.46
80743;SHT31;70142;50.894;6.052;2023-12-14T13:18:21;7.01;81.54
80743;SHT31;70142;50.894;6.052;2023-12-14T13:20:57;7.09;80.75
80743;SHT31;70142;50.894;6.052;2023-12-14T13:23:30;7.03;81.71
80743;SHT31;70142;50.894;6.052;2023-12-14T13:26:04;7.13;80.94
80743;SHT31;70142;50.894;6.052;2023-12-14T13:28:41;7.02;80.90
80743;SHT31;70142;50.894;6.052;2023-12-14T13:31:14;6.89;80.13
80743;SHT31;70142;50.894;6.052;2023-12-14T13:33:48;6.71;79.88
80743;SHT31;70142;50.894;6.052;2023-12-14T13:36:22;6.72;81.12
80743;SHT31;70142;50.894;6.052;2023-12-14T13:38:55;6.84;80.29
80743;SHT31;70142;50.894;6.052;2023-12-14T13:41:29;6.84;80.09
80743;SHT31;70142;50.894;6.052;2023-12-14T13:44:22;6.84;80.07
80743;SHT31;70142;50.894;6.052;2023-12-14T13:46:55;6.79;80.06
80743;SHT31;70142;50.894;6.052;2023-12-14T13:49:29;6.74;80.15
80743;SHT31;70142;50.894;6.052;2023-12-14T13:52:03;6.61;79.87
80743;SHT31;70142;50.894;6.052;2023-12-14T13:54:36;6.50;79.94
80743;SHT31;70142;50.894;6.052;2023-12-14T13:57:09;6.54;79.88
80743;SHT31;70142;50.894;6.052;2023-12-14T13:59:44;6.37;79.91
80743;SHT31;70142;50.894;6.052;2023-12-14T14:02:17;6.40;80.48
80743;SHT31;70142;50.894;6.052;2023-12-14T14:04:51;6.30;80.26
80743;SHT31;70142;50.894;6.052;2023-12-14T14:07:24;6.41;80.15
80743;SHT31;70142;50.894;6.052;2023-12-14T14:09:57;6.40;80.48
80743;SHT31;70142;50.894;6.052;2023-12-14T14:12:31;6.45;80.24
80743;SHT31;70142;50.894;6.052;2023-12-14T14:15:07;6.48;79.80
80743;SHT31;70142;50.894;6.052;2023-12-14T14:17:40;6.57;79.85
80743;SHT31;70142;50.894;6.052;2023-12-14T14:20:14;6.50;79.10
80743;SHT31;70142;50.894;6.052;2023-12-14T14:22:47;6.50;79.66
80743;SHT31;70142;50.894;6.052;2023-12-14T14:25:20;6.57;79.66
80743;SHT31;70142;50.894;6.052;2023-12-14T14:27:53;6.45;79.34
80743;SHT31;70142;50.894;6.052;2023-12-14T14:30:28;6.50;79.58
80743;SHT31;70142;50.894;6.052;2023-12-14T14:33:01;6.48;78.93
80743;SHT31;70142;50.894;6.052;2023-12-14T14:35:34;6.55;79.11
80743;SHT31;70142;50.894;6.052;2023-12-14T14:38:11;6.59;79.47
80743;SHT31;70142;50.894;6.052;2023-12-14T14:40:44;6.65;79.03
80743;SHT31;70142;50.894;6.052;2023-12-14T14:43:18;6.68;78.64
80743;SHT31;70142;50.894;6.052;2023-12-14T14:45:52;6.69;78.46
80743;SHT31;70142;50.894;6.052;2023-12-14T14:48:25;6.50;78.76
80743;SHT31;70142;50.894;6.052;2023-12-14T14:50:59;6.41;78.79
80743;SHT31;70142;50.894;6.052;2023-12-14T14:53:32;6.40;79.11
80743;SHT31;70142;50.894;6.052;2023-12-14T14:56:06;6.44;79.86
80743;SHT31;70142;50.894;6.052;2023-12-14T14:58:40;6.52;79.05
80743;SHT31;70142;50.894;6.052;2023-12-14T15:01:15;6.52;78.67
80743;SHT31;70142;50.894;6.052;2023-12-14T15:03:48;6.45;78.24
80743;SHT31;70142;50.894;6.052;2023-12-14T15:06:21;6.44;77.84
80743;SHT31;70142;50.894;6.052;2023-12-14T15:08:55;6.55;77.80
80743;SHT31;70142;50.894;6.052;2023-12-14T15:11:28;6.65;77.27
80743;SHT31;70142;50.894;6.052;2023-12-14T15:14:02;6.61;77.48
80743;SHT31;70142;50.894;6.052;2023-12-14T15:16:36;6.68;77.82
80743;SHT31;70142;50.894;6.052;2023-12-14T15:19:10;6.75;77.49
80743;SHT31;70142;50.894;6.052;2023-12-14T15:21:44;6.71;77.93
80743;SHT31;70142;50.894;6.052;2023-12-14T15:24:17;6.69;78.36
80743;SHT31;70142;50.894;6.052;2023-12-14T15:26:50;6.78;78.02
80743;SHT31;70142;50.894;6.052;2023-12-14T15:29:24;6.84;78.39
80743;SHT31;70142;50.894;6.052;2023-12-14T15:31:58;6.89;77.90
80743;SHT31;70142;50.894;6.052;2023-12-14T15:34:34;7.09;77.28
80743;SHT31;70142;50.894;6.052;2023-12-14T15:37:07;7.16;77.36
80743;SHT31;70142;50.894;6.052;2023-12-14T15:39:40;7.16;76.96
80743;SHT31;70142;50.894;6.052;2023-12-14T15:42:16;7.22;76.88
80743;SHT31;70142;50.894;6.052;2023-12-14T15:44:49;7.20;76.97
80743;SHT31;70142;50.894;6.052;2023-12-14T15:47:23;7.11;77.29
80743;SHT31;70142;50.894;6.052;2023-12-14T15:49:57;7.02;77.72
80743;SHT31;70142;50.894;6.052;2023-12-14T15:52:30;6.96;78.83
80743;SHT31;70142;50.894;6.052;2023-12-14T15:55:04;7.02;79.25
80743;SHT31;70142;50.894;6.052;2023-12-14T15:57:38;7.16;78.06
80743;SHT31;70142;50.894;6.052;2023-12-14T16:00:13;7.15;78.48
80743;SHT31;70142;50.894;6.052;2023-12-14T16:02:49;7.13;78.88
80743;SHT31;70142;50.894;6.052;2023-12-14T16:05:22;7.26;78.04
80743;SHT31;70142;50.894;6.052;2023-12-14T16:07:56;7.30;77.59
80743;SHT31;70142;50.894;6.052;2023-12-14T16:10:29;7.30;77.70
80743;SHT31;70142;50.894;6.052;2023-12-14T16:13:02;7.23;77.24
80743;SHT31;70142;50.894;6.052;2023-12-14T16:15:36;7.19;78.21
80743;SHT31;70142;50.894;6.052;2023-12-14T16:18:10;7.19;77.78
80743;SHT31;70142;50.894;6.052;2023-12-14T16:20:45;7.20;77.98
80743;SHT31;70142;50.894;6.052;2023-12-14T16:23:19;7.15;78.71
80743;SHT31;70142;50.894;6.052;2023-12-14T16:25:52;7.06;79.22
80743;SHT31;70142;50.894;6.052;2023-12-14T16:28:29;7.08;79.31
80743;SHT31;70142;50.894;6.052;2023-12-14T16:31:03;7.30;77.91