sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1925;SDS011;964;42.606;23.588;2023-01-20T00:01:17;1.90;;;1.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:03:44;2.00;;;1.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:06:12;3.10;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:08:40;4.50;;;2.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:11:08;3.63;;;2.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:13:36;2.37;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:16:04;2.67;;;2.47;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:18:33;4.67;;;2.33;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:21:03;8.03;;;1.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:23:30;8.07;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:26:00;3.17;;;1.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:28:29;1.73;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:30:55;1.07;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:33:22;1.00;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:35:49;1.23;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:38:15;2.13;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:40:42;1.00;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:43:10;1.00;;;0.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:45:37;1.30;;;0.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:48:04;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:50:31;0.80;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:52:58;0.97;;;0.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:55:27;1.53;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T00:57:53;1.63;;;1.17;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:00:22;0.90;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:02:48;2.27;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:05:15;1.60;;;1.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:07:42;1.03;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:10:09;1.30;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:12:36;0.90;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:15:03;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:17:32;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:20:02;0.90;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:22:35;0.80;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:25:04;1.07;;;0.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:27:32;1.00;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:29:58;3.27;;;0.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:32:25;1.57;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:34:54;1.20;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:37:20;0.90;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:39:47;3.67;;;1.83;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:42:14;7.00;;;2.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:47:46;2.83;;;1.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:50:17;1.53;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:52:47;1.27;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:55:17;2.07;;;1.20;;
1925;SDS011;964;42.606;23.588;2023-01-20T01:57:46;1.37;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:00:14;1.40;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:02:42;0.80;;;0.77;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:05:10;3.03;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:07:40;0.90;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:10:09;0.70;;;0.53;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:12:36;0.80;;;0.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:15:04;1.20;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:17:32;2.90;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:20:25;2.57;;;0.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:23:08;0.83;;;0.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:25:51;1.40;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:31:43;1.00;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:34:33;0.83;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:37:04;1.00;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:39:37;1.63;;;0.77;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:42:07;1.50;;;1.03;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:44:37;0.80;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:47:09;1.50;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:49:39;1.30;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:52:11;2.60;;;1.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:54:42;2.63;;;1.20;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:57:13;2.07;;;1.23;;
1925;SDS011;964;42.606;23.588;2023-01-20T02:59:44;3.60;;;1.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:02:19;1.80;;;1.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:04:49;2.30;;;1.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:07:22;1.23;;;1.13;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:09:54;1.17;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:12:24;1.00;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:14:55;1.00;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:17:23;1.83;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:19:50;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:22:17;1.73;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:24:47;0.80;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:27:14;2.20;;;1.03;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:29:41;0.83;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:32:07;1.73;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:34:38;1.00;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:37:11;0.73;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:39:38;1.20;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:42:06;1.47;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:44:42;0.87;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:47:22;1.10;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:49:57;1.07;;;0.97;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:52:32;1.27;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:55:02;1.40;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T03:57:32;2.50;;;1.07;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:00:03;1.53;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:02:33;1.10;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:05:04;1.33;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:07:32;1.00;;;0.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:10:00;1.90;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:12:31;1.07;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:14:59;1.03;;;0.93;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:17:26;2.10;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:19:53;1.47;;;1.20;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:22:23;1.10;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:24:55;1.03;;;0.83;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:27:26;1.13;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:29:53;1.00;;;0.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:32:19;1.43;;;1.13;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:34:46;1.70;;;1.17;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:37:15;1.77;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:39:43;1.60;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:42:10;2.67;;;1.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:44:37;1.97;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:47:04;4.70;;;1.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:49:30;2.57;;;2.17;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:51:57;2.33;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:54:24;7.53;;;1.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:56:52;2.30;;;2.03;;
1925;SDS011;964;42.606;23.588;2023-01-20T04:59:19;3.80;;;1.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:01:45;2.17;;;1.83;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:04:12;2.07;;;1.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:06:39;2.10;;;1.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:09:07;3.03;;;2.07;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:11:34;1.20;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:14:02;2.70;;;1.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:16:29;1.93;;;1.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:18:58;1.20;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:21:24;0.90;;;0.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:23:51;1.50;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:26:18;1.13;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:28:45;3.00;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:31:13;1.43;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:33:40;2.50;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:36:07;0.90;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:38:35;1.00;;;0.77;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:41:03;0.80;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:43:31;0.90;;;0.77;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:45:58;4.13;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:48:26;3.30;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:50:53;1.10;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:53:20;1.50;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:55:47;3.20;;;1.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T05:58:13;1.93;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:00:40;2.60;;;1.83;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:03:07;2.90;;;1.20;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:05:35;2.77;;;1.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:08:01;2.87;;;1.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:10:28;1.30;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:12:55;2.80;;;1.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:15:22;1.30;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:17:50;2.10;;;1.47;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:20:17;3.93;;;1.83;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:22:46;2.93;;;2.03;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:25:13;2.90;;;2.43;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:27:39;2.57;;;2.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:30:06;2.73;;;1.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:32:34;4.30;;;1.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:35:01;3.23;;;1.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:37:29;1.60;;;1.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:39:57;1.50;;;1.13;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:42:23;2.33;;;1.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:44:50;4.40;;;2.03;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:47:17;3.27;;;2.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:49:43;4.93;;;3.07;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:52:10;2.83;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:54:37;3.30;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:57:05;3.13;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T06:59:31;2.70;;;1.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:01:58;3.43;;;2.43;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:04:24;6.60;;;2.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:06:51;5.53;;;2.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:09:18;4.10;;;2.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:11:45;4.30;;;2.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:14:13;4.83;;;3.57;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:16:40;6.90;;;3.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:19:06;3.53;;;2.93;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:21:33;4.07;;;2.83;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:24:00;5.83;;;3.33;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:26:27;5.33;;;3.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:28:53;3.70;;;1.13;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:31:22;2.10;;;1.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:33:51;2.10;;;1.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:36:20;3.43;;;1.83;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:38:46;3.27;;;1.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:41:13;5.37;;;3.03;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:43:42;3.47;;;2.43;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:46:09;2.70;;;2.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:48:37;4.37;;;3.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:51:05;2.20;;;2.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:53:34;3.33;;;2.43;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:56:03;2.80;;;2.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T07:58:31;2.67;;;2.47;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:01:04;2.40;;;2.20;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:03:31;2.30;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:06:01;2.20;;;2.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:08:29;3.53;;;2.37;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:10:56;6.50;;;2.97;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:13:23;2.70;;;1.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:15:50;3.60;;;2.53;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:18:17;3.27;;;2.97;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:20:43;4.40;;;2.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:23:11;4.63;;;2.47;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:25:38;2.43;;;1.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:28:05;3.20;;;1.07;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:30:31;1.10;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:32:58;2.80;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:35:25;0.97;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:37:52;0.80;;;0.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:40:20;2.10;;;1.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:42:47;1.00;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:45:14;2.33;;;1.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:47:41;2.60;;;2.17;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:50:11;3.13;;;1.47;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:52:39;2.40;;;2.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:55:06;4.10;;;3.03;;
1925;SDS011;964;42.606;23.588;2023-01-20T08:57:34;4.00;;;2.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:00:02;2.83;;;2.03;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:02:30;6.00;;;3.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:04:57;12.80;;;6.93;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:07:23;11.73;;;7.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:09:51;8.33;;;7.23;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:12:18;11.90;;;9.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:14:46;10.17;;;9.07;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:17:12;12.27;;;8.17;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:19:39;12.30;;;9.53;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:22:06;13.00;;;9.47;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:24:33;19.27;;;11.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:26:59;24.97;;;12.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:29:26;28.47;;;12.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:31:54;6.00;;;3.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:34:23;8.10;;;3.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:36:51;2.03;;;1.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:39:18;4.33;;;2.43;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:42:05;4.10;;;2.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:45:03;1.80;;;1.20;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:47:48;2.20;;;1.23;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:50:25;1.10;;;0.93;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:53:28;1.10;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:56:01;1.80;;;1.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T09:58:35;5.43;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:01:08;2.33;;;1.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:03:41;4.27;;;2.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:06:14;2.23;;;1.83;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:08:50;0.90;;;0.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:11:21;8.07;;;4.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:13:52;2.63;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:16:26;4.47;;;2.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:19:00;1.27;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:21:33;1.10;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:24:06;2.20;;;1.20;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:26:39;2.10;;;1.43;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:29:12;1.83;;;1.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:31:47;4.43;;;3.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:34:18;2.13;;;1.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:36:47;1.83;;;1.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:39:19;1.13;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:41:54;3.67;;;2.53;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:44:27;2.30;;;2.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:46:58;1.97;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:49:47;5.10;;;2.07;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:52:38;4.00;;;2.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:55:24;2.53;;;2.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T10:57:59;1.60;;;1.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:00:34;2.10;;;1.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:03:01;3.10;;;2.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:05:34;2.50;;;1.97;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:08:02;8.30;;;3.77;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:10:35;4.90;;;2.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:13:02;3.73;;;2.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:15:30;5.10;;;2.20;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:18:18;4.20;;;2.43;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:20:55;2.70;;;2.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:23:27;1.83;;;1.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:26:00;3.00;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:28:36;3.03;;;2.57;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:31:10;1.93;;;1.33;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:33:37;1.90;;;1.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:36:06;3.10;;;2.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:38:43;3.37;;;2.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:41:18;2.57;;;2.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:43:46;7.43;;;3.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:46:20;3.90;;;2.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:48:49;3.27;;;2.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:51:32;5.00;;;3.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:54:12;10.60;;;6.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:56:41;8.97;;;4.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T11:59:19;5.30;;;3.13;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:01:55;4.73;;;3.37;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:04:47;6.90;;;3.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:07:23;7.50;;;3.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:09:55;4.77;;;3.17;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:12:29;6.00;;;4.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:15:03;5.10;;;4.03;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:17:37;3.80;;;2.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:20:09;2.00;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:22:45;2.17;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:25:20;0.80;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:27:50;2.83;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:33:10;1.03;;;0.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:35:45;1.80;;;0.53;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:38:35;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:41:15;0.80;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:43:54;0.73;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:46:30;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:49:13;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:51:56;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T12:57:40;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:00:21;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:03:02;0.70;;;0.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:05:48;1.90;;;1.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:08:32;2.07;;;1.70;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:11:10;2.73;;;1.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:13:49;2.63;;;1.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:16:30;2.13;;;1.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:19:04;3.20;;;1.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:21:37;1.50;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:24:05;1.67;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:26:44;3.45;;;1.13;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:29:21;1.93;;;1.07;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:31:49;1.90;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:34:29;1.10;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:39:52;1.33;;;0.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:45:22;1.20;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:47:57;2.20;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:50:29;1.50;;;0.93;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:53:01;1.20;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T13:58:50;1.33;;;1.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:01:17;1.30;;;1.20;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:03:44;1.10;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:06:26;1.30;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:08:53;1.60;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:11:20;1.53;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:13:51;0.97;;;0.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:16:19;0.80;;;0.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:18:49;2.30;;;0.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:21:18;1.53;;;1.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:23:47;0.90;;;0.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:26:19;1.70;;;1.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:28:48;1.93;;;1.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:31:18;1.87;;;1.77;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:33:59;2.00;;;1.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:36:28;3.87;;;2.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:38:57;4.37;;;3.37;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:41:31;6.77;;;4.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:43:59;3.97;;;3.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:46:37;4.30;;;3.90;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:49:04;5.00;;;3.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:51:32;3.80;;;3.13;;
1925;SDS011;964;42.606;23.588;2023-01-20T14:57:22;3.63;;;3.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:00:00;3.93;;;3.27;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:02:32;7.63;;;3.07;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:05:00;4.00;;;2.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:07:27;2.73;;;2.17;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:09:54;4.90;;;3.07;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:12:34;4.00;;;3.13;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:15:12;5.60;;;3.87;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:18:11;3.60;;;3.10;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:20:41;3.63;;;3.17;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:23:12;6.20;;;3.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:25:42;7.07;;;3.63;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:28:16;3.50;;;2.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:30:55;5.37;;;2.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:33:25;2.10;;;1.50;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:35:52;1.97;;;1.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:38:20;2.20;;;1.60;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:40:47;2.40;;;1.40;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:43:14;1.43;;;1.30;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:45:41;1.87;;;1.67;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:48:11;2.60;;;1.80;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:50:41;1.83;;;1.73;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:53:08;3.53;;;2.17;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:55:35;4.30;;;3.00;;
1925;SDS011;964;42.606;23.588;2023-01-20T15:58:05;2.80;;;2.53;;
1925;SDS011;964;42.606;23.588;2023-01-20T16:00:46;6.43;;;2.73;;