sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37832;BME280;23671;38.090;-122.570;2023-03-14T00:01:47;101564.19;;;16.92;75.27
37832;BME280;23671;38.090;-122.570;2023-03-14T00:04:15;101554.63;;;16.90;75.19
37832;BME280;23671;38.090;-122.570;2023-03-14T00:06:42;101559.00;;;16.91;75.60
37832;BME280;23671;38.090;-122.570;2023-03-14T00:09:09;101556.44;;;16.89;75.68
37832;BME280;23671;38.090;-122.570;2023-03-14T00:11:39;101555.47;;;16.90;75.62
37832;BME280;23671;38.090;-122.570;2023-03-14T00:14:06;101537.78;;;16.89;75.76
37832;BME280;23671;38.090;-122.570;2023-03-14T00:16:33;101544.97;;;16.89;75.88
37832;BME280;23671;38.090;-122.570;2023-03-14T00:19:00;101533.44;;;16.88;75.71
37832;BME280;23671;38.090;-122.570;2023-03-14T00:21:28;101546.78;;;16.88;75.71
37832;BME280;23671;38.090;-122.570;2023-03-14T00:23:55;101532.59;;;16.88;75.48
37832;BME280;23671;38.090;-122.570;2023-03-14T00:26:22;101526.41;;;16.87;75.71
37832;BME280;23671;38.090;-122.570;2023-03-14T00:28:53;101512.25;;;16.87;76.11
37832;BME280;23671;38.090;-122.570;2023-03-14T00:31:20;101513.22;;;16.86;75.71
37832;BME280;23671;38.090;-122.570;2023-03-14T00:33:50;101509.69;;;16.85;75.82
37832;BME280;23671;38.090;-122.570;2023-03-14T00:36:18;101509.84;;;16.84;75.88
37832;BME280;23671;38.090;-122.570;2023-03-14T00:38:48;101500.03;;;16.84;75.75
37832;BME280;23671;38.090;-122.570;2023-03-14T00:41:18;101500.16;;;16.83;75.98
37832;BME280;23671;38.090;-122.570;2023-03-14T00:43:46;101492.00;;;16.84;75.72
37832;BME280;23671;38.090;-122.570;2023-03-14T00:46:13;101485.00;;;16.83;75.75
37832;BME280;23671;38.090;-122.570;2023-03-14T00:48:41;101490.47;;;16.82;75.77
37832;BME280;23671;38.090;-122.570;2023-03-14T00:51:09;101484.31;;;16.81;75.98
37832;BME280;23671;38.090;-122.570;2023-03-14T00:53:38;101485.28;;;16.80;75.82
37832;BME280;23671;38.090;-122.570;2023-03-14T00:56:10;101482.75;;;16.79;75.79
37832;BME280;23671;38.090;-122.570;2023-03-14T00:58:39;101496.94;;;16.79;76.00
37832;BME280;23671;38.090;-122.570;2023-03-14T01:01:15;101499.72;;;16.78;76.03
37832;BME280;23671;38.090;-122.570;2023-03-14T01:03:42;101499.88;;;16.76;75.94
37832;BME280;23671;38.090;-122.570;2023-03-14T01:06:11;101503.56;;;16.75;75.76
37832;BME280;23671;38.090;-122.570;2023-03-14T01:08:39;101510.84;;;16.73;75.96
37832;BME280;23671;38.090;-122.570;2023-03-14T01:11:08;101509.28;;;16.71;75.91
37832;BME280;23671;38.090;-122.570;2023-03-14T01:13:36;101518.41;;;16.68;75.89
37832;BME280;23671;38.090;-122.570;2023-03-14T01:16:05;101519.25;;;16.69;76.15
37832;BME280;23671;38.090;-122.570;2023-03-14T01:18:34;101526.56;;;16.67;76.07
37832;BME280;23671;38.090;-122.570;2023-03-14T01:21:07;101527.56;;;16.66;76.03
37832;BME280;23671;38.090;-122.570;2023-03-14T01:23:35;101533.16;;;16.63;75.96
37832;BME280;23671;38.090;-122.570;2023-03-14T01:26:03;101521.78;;;16.61;76.06
37832;BME280;23671;38.090;-122.570;2023-03-14T01:28:30;101518.41;;;16.59;76.20
37832;BME280;23671;38.090;-122.570;2023-03-14T01:31:01;101523.91;;;16.57;76.20
37832;BME280;23671;38.090;-122.570;2023-03-14T01:33:28;101518.72;;;16.56;76.13
37832;BME280;23671;38.090;-122.570;2023-03-14T01:35:55;101510.84;;;16.54;76.39
37832;BME280;23671;38.090;-122.570;2023-03-14T01:38:22;101511.13;;;16.51;76.52
37832;BME280;23671;38.090;-122.570;2023-03-14T01:40:49;101501.44;;;16.50;76.25
37832;BME280;23671;38.090;-122.570;2023-03-14T01:43:18;101498.94;;;16.49;76.56
37832;BME280;23671;38.090;-122.570;2023-03-14T01:54:43;101526.13;;;16.43;76.38
37832;BME280;23671;38.090;-122.570;2023-03-14T01:57:28;101527.94;;;16.42;76.25
37832;BME280;23671;38.090;-122.570;2023-03-14T02:00:15;101533.53;;;16.39;76.21
37832;BME280;23671;38.090;-122.570;2023-03-14T02:02:48;101524.84;;;16.37;75.55
37832;BME280;23671;38.090;-122.570;2023-03-14T02:05:21;101521.59;;;16.33;75.38
37832;BME280;23671;38.090;-122.570;2023-03-14T02:07:55;101515.44;;;16.33;75.69
37832;BME280;23671;38.090;-122.570;2023-03-14T02:10:31;101512.88;;;16.31;75.34
37832;BME280;23671;38.090;-122.570;2023-03-14T02:13:02;101506.03;;;16.29;74.93
37832;BME280;23671;38.090;-122.570;2023-03-14T02:15:29;101494.38;;;16.30;74.91
37832;BME280;23671;38.090;-122.570;2023-03-14T02:17:57;101492.00;;;16.27;74.76
37832;BME280;23671;38.090;-122.570;2023-03-14T02:23:07;101481.59;;;16.24;74.40
37832;BME280;23671;38.090;-122.570;2023-03-14T02:25:55;101485.25;;;16.23;74.48
37832;BME280;23671;38.090;-122.570;2023-03-14T02:28:25;101488.91;;;16.22;74.26
37832;BME280;23671;38.090;-122.570;2023-03-14T02:30:52;101471.38;;;16.19;73.93
37832;BME280;23671;38.090;-122.570;2023-03-14T02:33:20;101470.53;;;16.19;74.08
37832;BME280;23671;38.090;-122.570;2023-03-14T02:36:01;101460.13;;;16.16;73.72
37832;BME280;23671;38.090;-122.570;2023-03-14T02:38:50;101469.28;;;16.13;73.98
37832;BME280;23671;38.090;-122.570;2023-03-14T02:41:20;101468.72;;;16.10;73.70
37832;BME280;23671;38.090;-122.570;2023-03-14T02:43:47;101472.91;;;16.12;73.88
37832;BME280;23671;38.090;-122.570;2023-03-14T02:46:17;101477.41;;;16.12;73.62
37832;BME280;23671;38.090;-122.570;2023-03-14T02:49:01;101473.03;;;16.11;73.57
37832;BME280;23671;38.090;-122.570;2023-03-14T02:51:29;101480.47;;;16.07;73.33
37832;BME280;23671;38.090;-122.570;2023-03-14T02:53:57;101475.41;;;16.04;73.45
37832;BME280;23671;38.090;-122.570;2023-03-14T02:56:25;101480.06;;;16.02;73.28
37832;BME280;23671;38.090;-122.570;2023-03-14T02:58:52;101469.81;;;15.98;73.54
37832;BME280;23671;38.090;-122.570;2023-03-14T03:01:19;101469.50;;;16.01;73.52
37832;BME280;23671;38.090;-122.570;2023-03-14T03:03:46;101469.81;;;15.98;73.48
37832;BME280;23671;38.090;-122.570;2023-03-14T03:06:13;101463.06;;;15.94;73.49
37832;BME280;23671;38.090;-122.570;2023-03-14T03:08:40;101465.59;;;15.95;73.50
37832;BME280;23671;38.090;-122.570;2023-03-14T03:11:07;101460.81;;;15.89;73.40
37832;BME280;23671;38.090;-122.570;2023-03-14T03:13:35;101465.31;;;15.89;73.16
37832;BME280;23671;38.090;-122.570;2023-03-14T03:16:02;101455.47;;;15.89;73.63
37832;BME280;23671;38.090;-122.570;2023-03-14T03:18:29;101459.41;;;15.85;73.38
37832;BME280;23671;38.090;-122.570;2023-03-14T03:20:59;101450.84;;;15.82;73.40
37832;BME280;23671;38.090;-122.570;2023-03-14T03:23:27;101444.25;;;15.86;73.14
37832;BME280;23671;38.090;-122.570;2023-03-14T03:25:54;101451.13;;;15.79;73.46
37832;BME280;23671;38.090;-122.570;2023-03-14T03:28:21;101449.44;;;15.78;73.14
37832;BME280;23671;38.090;-122.570;2023-03-14T03:30:48;101451.38;;;15.76;73.39
37832;BME280;23671;38.090;-122.570;2023-03-14T03:33:15;101456.28;;;15.71;73.30
37832;BME280;23671;38.090;-122.570;2023-03-14T03:35:46;101455.19;;;15.73;73.09
37832;BME280;23671;38.090;-122.570;2023-03-14T03:38:14;101457.41;;;15.68;73.37
37832;BME280;23671;38.090;-122.570;2023-03-14T03:40:42;101454.88;;;15.67;73.40
37832;BME280;23671;38.090;-122.570;2023-03-14T03:43:09;101465.38;;;15.68;72.89
37832;BME280;23671;38.090;-122.570;2023-03-14T03:45:36;101457.81;;;15.64;73.24
37832;BME280;23671;38.090;-122.570;2023-03-14T03:48:03;101461.44;;;15.63;73.13
37832;BME280;23671;38.090;-122.570;2023-03-14T03:50:31;101455.41;;;15.61;73.03
37832;BME280;23671;38.090;-122.570;2023-03-14T03:52:58;101461.72;;;15.60;73.12
37832;BME280;23671;38.090;-122.570;2023-03-14T03:55:25;101467.16;;;15.58;73.30
37832;BME280;23671;38.090;-122.570;2023-03-14T03:57:54;101467.31;;;15.57;72.95
37832;BME280;23671;38.090;-122.570;2023-03-14T04:00:21;101470.38;;;15.52;73.04
37832;BME280;23671;38.090;-122.570;2023-03-14T04:02:48;101463.13;;;15.54;72.45
37832;BME280;23671;38.090;-122.570;2023-03-14T04:05:15;101461.56;;;15.52;73.13
37832;BME280;23671;38.090;-122.570;2023-03-14T04:07:42;101461.81;;;15.48;72.78
37832;BME280;23671;38.090;-122.570;2023-03-14T04:10:10;101455.66;;;15.48;72.10
37832;BME280;23671;38.090;-122.570;2023-03-14T04:12:37;101459.28;;;15.47;72.87
37832;BME280;23671;38.090;-122.570;2023-03-14T04:15:04;101458.31;;;15.48;72.20
37832;BME280;23671;38.090;-122.570;2023-03-14T04:17:32;101456.06;;;15.43;72.35
37832;BME280;23671;38.090;-122.570;2023-03-14T04:19:59;101455.34;;;15.41;71.52
37832;BME280;23671;38.090;-122.570;2023-03-14T04:22:26;101464.53;;;15.37;72.78
37832;BME280;23671;38.090;-122.570;2023-03-14T04:24:53;101462.59;;;15.39;72.60
37832;BME280;23671;38.090;-122.570;2023-03-14T04:27:20;101467.19;;;15.37;71.96
37832;BME280;23671;38.090;-122.570;2023-03-14T04:29:47;101463.13;;;15.33;72.51
37832;BME280;23671;38.090;-122.570;2023-03-14T04:32:14;101468.44;;;15.33;71.91
37832;BME280;23671;38.090;-122.570;2023-03-14T04:34:42;101478.38;;;15.31;72.02
37832;BME280;23671;38.090;-122.570;2023-03-14T04:37:09;101465.22;;;15.30;72.34
37832;BME280;23671;38.090;-122.570;2023-03-14T04:39:36;101466.31;;;15.27;72.34
37832;BME280;23671;38.090;-122.570;2023-03-14T04:42:03;101462.69;;;15.28;71.30
37832;BME280;23671;38.090;-122.570;2023-03-14T04:44:30;101463.06;;;15.24;72.14
37832;BME280;23671;38.090;-122.570;2023-03-14T04:46:57;101458.59;;;15.24;71.50
37832;BME280;23671;38.090;-122.570;2023-03-14T04:49:24;101448.22;;;15.21;71.59
37832;BME280;23671;38.090;-122.570;2023-03-14T04:51:51;101447.41;;;15.21;72.09
37832;BME280;23671;38.090;-122.570;2023-03-14T04:54:18;101454.66;;;15.19;71.84
37832;BME280;23671;38.090;-122.570;2023-03-14T04:56:45;101452.00;;;15.19;71.80
37832;BME280;23671;38.090;-122.570;2023-03-14T04:59:12;101452.16;;;15.17;71.38
37832;BME280;23671;38.090;-122.570;2023-03-14T05:01:39;101449.59;;;15.16;71.47
37832;BME280;23671;38.090;-122.570;2023-03-14T05:04:07;101458.69;;;15.13;71.89
37832;BME280;23671;38.090;-122.570;2023-03-14T05:06:34;101447.34;;;15.11;71.91
37832;BME280;23671;38.090;-122.570;2023-03-14T05:09:01;101446.63;;;15.09;71.68
37832;BME280;23671;38.090;-122.570;2023-03-14T05:11:28;101451.97;;;15.09;71.31
37832;BME280;23671;38.090;-122.570;2023-03-14T05:13:55;101444.94;;;15.08;71.31
37832;BME280;23671;38.090;-122.570;2023-03-14T05:16:23;101440.59;;;15.07;71.06
37832;BME280;23671;38.090;-122.570;2023-03-14T05:18:50;101440.75;;;15.06;71.24
37832;BME280;23671;38.090;-122.570;2023-03-14T05:21:17;101440.03;;;15.04;71.32
37832;BME280;23671;38.090;-122.570;2023-03-14T05:23:44;101433.00;;;15.03;71.17
37832;BME280;23671;38.090;-122.570;2023-03-14T05:26:11;101434.09;;;15.00;71.27
37832;BME280;23671;38.090;-122.570;2023-03-14T05:28:38;101430.75;;;14.98;71.39
37832;BME280;23671;38.090;-122.570;2023-03-14T05:31:09;101425.69;;;14.95;71.35
37832;BME280;23671;38.090;-122.570;2023-03-14T05:33:36;101421.38;;;14.94;71.23
37832;BME280;23671;38.090;-122.570;2023-03-14T05:36:05;101424.03;;;14.94;71.23
37832;BME280;23671;38.090;-122.570;2023-03-14T05:38:32;101414.34;;;14.93;71.19
37832;BME280;23671;38.090;-122.570;2023-03-14T05:40:59;101408.31;;;14.91;71.26
37832;BME280;23671;38.090;-122.570;2023-03-14T05:43:26;101407.47;;;14.91;71.31
37832;BME280;23671;38.090;-122.570;2023-03-14T05:45:53;101410.25;;;14.89;71.01
37832;BME280;23671;38.090;-122.570;2023-03-14T05:48:20;101407.59;;;14.89;71.21
37832;BME280;23671;38.090;-122.570;2023-03-14T05:50:53;101402.56;;;14.86;71.27
37832;BME280;23671;38.090;-122.570;2023-03-14T05:53:20;101400.03;;;14.85;71.05
37832;BME280;23671;38.090;-122.570;2023-03-14T05:55:50;101399.34;;;14.83;71.17
37832;BME280;23671;38.090;-122.570;2023-03-14T05:58:17;101387.72;;;14.84;71.43
37832;BME280;23671;38.090;-122.570;2023-03-14T06:00:44;101380.00;;;14.81;71.39
37832;BME280;23671;38.090;-122.570;2023-03-14T06:03:11;101380.13;;;14.79;71.11
37832;BME280;23671;38.090;-122.570;2023-03-14T06:05:38;101374.94;;;14.78;71.18
37832;BME280;23671;38.090;-122.570;2023-03-14T06:08:05;101379.41;;;14.77;71.20
37832;BME280;23671;38.090;-122.570;2023-03-14T06:10:34;101377.59;;;14.78;71.34
37832;BME280;23671;38.090;-122.570;2023-03-14T06:13:01;101367.09;;;14.76;71.43
37832;BME280;23671;38.090;-122.570;2023-03-14T06:15:28;101361.06;;;14.74;71.20
37832;BME280;23671;38.090;-122.570;2023-03-14T06:17:55;101369.19;;;14.73;71.19
37832;BME280;23671;38.090;-122.570;2023-03-14T06:20:23;101362.06;;;14.73;71.34
37832;BME280;23671;38.090;-122.570;2023-03-14T06:22:50;101364.84;;;14.72;71.52
37832;BME280;23671;38.090;-122.570;2023-03-14T06:25:18;101357.13;;;14.69;71.27
37832;BME280;23671;38.090;-122.570;2023-03-14T06:27:45;101358.94;;;14.68;71.24
37832;BME280;23671;38.090;-122.570;2023-03-14T06:30:12;101359.94;;;14.67;71.38
37832;BME280;23671;38.090;-122.570;2023-03-14T06:32:39;101358.22;;;14.66;71.46
37832;BME280;23671;38.090;-122.570;2023-03-14T06:35:06;101360.19;;;14.64;71.25
37832;BME280;23671;38.090;-122.570;2023-03-14T06:37:33;101348.84;;;14.62;71.75
37832;BME280;23671;38.090;-122.570;2023-03-14T06:40:01;101341.84;;;14.61;71.45
37832;BME280;23671;38.090;-122.570;2023-03-14T06:42:28;101327.00;;;14.58;71.56
37832;BME280;23671;38.090;-122.570;2023-03-14T06:44:54;101317.22;;;14.59;71.21
37832;BME280;23671;38.090;-122.570;2023-03-14T06:47:22;101316.50;;;14.57;71.43
37832;BME280;23671;38.090;-122.570;2023-03-14T06:49:49;101320.97;;;14.56;71.39
37832;BME280;23671;38.090;-122.570;2023-03-14T06:52:16;101314.09;;;14.54;71.40
37832;BME280;23671;38.090;-122.570;2023-03-14T06:54:43;101312.28;;;14.54;71.65
37832;BME280;23671;38.090;-122.570;2023-03-14T06:57:09;101316.88;;;14.52;71.28
37832;BME280;23671;38.090;-122.570;2023-03-14T06:59:36;101308.91;;;14.52;71.61
37832;BME280;23671;38.090;-122.570;2023-03-14T07:02:03;101300.94;;;14.52;71.42
37832;BME280;23671;38.090;-122.570;2023-03-14T07:04:30;101300.38;;;14.49;71.80
37832;BME280;23671;38.090;-122.570;2023-03-14T07:06:57;101304.84;;;14.48;71.70
37832;BME280;23671;38.090;-122.570;2023-03-14T07:09:24;101299.41;;;14.50;71.25
37832;BME280;23671;38.090;-122.570;2023-03-14T07:11:51;101298.56;;;14.49;71.27
37832;BME280;23671;38.090;-122.570;2023-03-14T07:14:18;101286.25;;;14.48;71.41
37832;BME280;23671;38.090;-122.570;2023-03-14T07:16:46;101288.31;;;14.45;71.63
37832;BME280;23671;38.090;-122.570;2023-03-14T07:19:13;101280.34;;;14.45;71.48
37832;BME280;23671;38.090;-122.570;2023-03-14T07:21:40;101283.16;;;14.43;71.89
37832;BME280;23671;38.090;-122.570;2023-03-14T07:24:26;101269.00;;;14.43;71.45
37832;BME280;23671;38.090;-122.570;2023-03-14T07:26:53;101274.31;;;14.43;71.86
37832;BME280;23671;38.090;-122.570;2023-03-14T07:29:20;101260.19;;;14.42;71.78
37832;BME280;23671;38.090;-122.570;2023-03-14T07:31:47;101255.16;;;14.39;71.79
37832;BME280;23671;38.090;-122.570;2023-03-14T07:34:14;101258.66;;;14.40;71.81
37832;BME280;23671;38.090;-122.570;2023-03-14T07:36:41;101256.81;;;14.40;71.88
37832;BME280;23671;38.090;-122.570;2023-03-14T07:39:08;101256.97;;;14.39;71.87
37832;BME280;23671;38.090;-122.570;2023-03-14T07:41:36;101254.44;;;14.37;71.90
37832;BME280;23671;38.090;-122.570;2023-03-14T07:44:03;101233.19;;;14.37;72.02
37832;BME280;23671;38.090;-122.570;2023-03-14T07:46:30;101231.38;;;14.38;71.69
37832;BME280;23671;38.090;-122.570;2023-03-14T07:48:57;101235.00;;;14.37;71.81
37832;BME280;23671;38.090;-122.570;2023-03-14T07:51:24;101231.53;;;14.36;71.79
37832;BME280;23671;38.090;-122.570;2023-03-14T07:53:51;101232.63;;;14.34;71.75
37832;BME280;23671;38.090;-122.570;2023-03-14T07:56:18;101223.66;;;14.35;71.99
37832;BME280;23671;38.090;-122.570;2023-03-14T07:58:45;101215.84;;;14.33;71.89
37832;BME280;23671;38.090;-122.570;2023-03-14T08:01:12;101200.75;;;14.34;72.04
37832;BME280;23671;38.090;-122.570;2023-03-14T08:03:39;101191.06;;;14.33;71.75
37832;BME280;23671;38.090;-122.570;2023-03-14T08:06:06;101177.94;;;14.31;71.84
37832;BME280;23671;38.090;-122.570;2023-03-14T08:08:33;101190.38;;;14.31;72.00
37832;BME280;23671;38.090;-122.570;2023-03-14T08:11:06;101184.09;;;14.32;71.81
37832;BME280;23671;38.090;-122.570;2023-03-14T08:13:37;101170.97;;;14.30;71.85
37832;BME280;23671;38.090;-122.570;2023-03-14T08:16:05;101173.63;;;14.30;71.92
37832;BME280;23671;38.090;-122.570;2023-03-14T08:18:32;101175.56;;;14.28;72.12
37832;BME280;23671;38.090;-122.570;2023-03-14T08:20:59;101174.72;;;14.28;72.14
37832;BME280;23671;38.090;-122.570;2023-03-14T08:23:26;101164.09;;;14.28;71.92
37832;BME280;23671;38.090;-122.570;2023-03-14T08:25:53;101157.06;;;14.27;72.10
37832;BME280;23671;38.090;-122.570;2023-03-14T08:28:21;101157.06;;;14.27;71.94
37832;BME280;23671;38.090;-122.570;2023-03-14T08:30:48;101150.06;;;14.26;72.02
37832;BME280;23671;38.090;-122.570;2023-03-14T08:33:16;101157.06;;;14.27;72.04
37832;BME280;23671;38.090;-122.570;2023-03-14T08:35:43;101153.56;;;14.26;72.05
37832;BME280;23671;38.090;-122.570;2023-03-14T08:38:10;101142.94;;;14.26;71.99
37832;BME280;23671;38.090;-122.570;2023-03-14T08:40:37;101143.91;;;14.25;71.84
37832;BME280;23671;38.090;-122.570;2023-03-14T08:43:04;101144.06;;;14.24;72.05
37832;BME280;23671;38.090;-122.570;2023-03-14T08:45:31;101147.56;;;14.24;71.93
37832;BME280;23671;38.090;-122.570;2023-03-14T08:47:59;101152.00;;;14.24;71.71
37832;BME280;23671;38.090;-122.570;2023-03-14T08:50:26;101141.41;;;14.24;71.97
37832;BME280;23671;38.090;-122.570;2023-03-14T08:52:53;101132.56;;;14.23;71.80
37832;BME280;23671;38.090;-122.570;2023-03-14T08:55:20;101129.09;;;14.23;71.95
37832;BME280;23671;38.090;-122.570;2023-03-14T08:57:47;101123.78;;;14.23;72.15
37832;BME280;23671;38.090;-122.570;2023-03-14T09:00:15;101119.44;;;14.22;71.94
37832;BME280;23671;38.090;-122.570;2023-03-14T09:02:43;101121.94;;;14.23;71.79
37832;BME280;23671;38.090;-122.570;2023-03-14T09:05:11;101113.28;;;14.21;71.80
37832;BME280;23671;38.090;-122.570;2023-03-14T09:07:39;101109.91;;;14.19;72.20
37832;BME280;23671;38.090;-122.570;2023-03-14T09:10:07;101110.63;;;14.21;71.76
37832;BME280;23671;38.090;-122.570;2023-03-14T09:12:34;101105.44;;;14.20;71.88
37832;BME280;23671;38.090;-122.570;2023-03-14T09:15:01;101099.19;;;14.21;71.86
37832;BME280;23671;38.090;-122.570;2023-03-14T09:17:28;101091.31;;;14.19;72.01
37832;BME280;23671;38.090;-122.570;2023-03-14T09:19:55;101092.16;;;14.20;72.09
37832;BME280;23671;38.090;-122.570;2023-03-14T09:22:22;101099.28;;;14.19;71.90
37832;BME280;23671;38.090;-122.570;2023-03-14T09:28:12;101089.66;;;14.18;72.11
37832;BME280;23671;38.090;-122.570;2023-03-14T09:30:41;101078.19;;;14.18;72.04
37832;BME280;23671;38.090;-122.570;2023-03-14T09:33:08;101081.84;;;14.17;71.72
37832;BME280;23671;38.090;-122.570;2023-03-14T09:35:35;101085.31;;;14.17;71.95
37832;BME280;23671;38.090;-122.570;2023-03-14T09:38:02;101065.91;;;14.17;71.96
37832;BME280;23671;38.090;-122.570;2023-03-14T09:40:34;101064.19;;;14.16;72.08
37832;BME280;23671;38.090;-122.570;2023-03-14T09:43:01;101061.53;;;14.16;72.09
37832;BME280;23671;38.090;-122.570;2023-03-14T09:45:36;101060.72;;;14.15;71.79
37832;BME280;23671;38.090;-122.570;2023-03-14T09:48:04;101049.25;;;14.15;71.72
37832;BME280;23671;38.090;-122.570;2023-03-14T09:50:39;101044.91;;;14.14;71.81
37832;BME280;23671;38.090;-122.570;2023-03-14T09:53:12;101035.28;;;14.13;72.13
37832;BME280;23671;38.090;-122.570;2023-03-14T09:55:43;101026.47;;;14.12;71.88
37832;BME280;23671;38.090;-122.570;2023-03-14T09:58:16;101025.50;;;14.13;72.03
37832;BME280;23671;38.090;-122.570;2023-03-14T10:00:43;101015.00;;;14.12;72.01
37832;BME280;23671;38.090;-122.570;2023-03-14T10:05:42;101004.38;;;14.12;72.01
37832;BME280;23671;38.090;-122.570;2023-03-14T10:08:13;101003.56;;;14.11;72.16
37832;BME280;23671;38.090;-122.570;2023-03-14T10:10:40;101002.72;;;14.11;71.92
37832;BME280;23671;38.090;-122.570;2023-03-14T10:13:13;100998.25;;;14.11;72.18
37832;BME280;23671;38.090;-122.570;2023-03-14T10:15:41;100990.38;;;14.10;71.98
37832;BME280;23671;38.090;-122.570;2023-03-14T10:18:13;100995.69;;;14.10;72.25
37832;BME280;23671;38.090;-122.570;2023-03-14T10:20:43;100993.19;;;14.08;72.27
37832;BME280;23671;38.090;-122.570;2023-03-14T10:25:48;100982.72;;;14.07;71.91
37832;BME280;23671;38.090;-122.570;2023-03-14T10:28:30;100976.41;;;14.08;72.11
37832;BME280;23671;38.090;-122.570;2023-03-14T10:30:58;100967.63;;;14.07;72.01
37832;BME280;23671;38.090;-122.570;2023-03-14T10:33:28;100963.28;;;14.06;72.18
37832;BME280;23671;38.090;-122.570;2023-03-14T10:38:46;100950.16;;;14.05;72.04
37832;BME280;23671;38.090;-122.570;2023-03-14T10:41:23;100952.94;;;14.03;71.90
37832;BME280;23671;38.090;-122.570;2023-03-14T10:43:56;100938.81;;;14.03;72.15
37832;BME280;23671;38.090;-122.570;2023-03-14T10:46:26;100929.19;;;14.02;72.23
37832;BME280;23671;38.090;-122.570;2023-03-14T10:48:56;100921.09;;;14.03;72.33
37832;BME280;23671;38.090;-122.570;2023-03-14T10:51:30;100920.25;;;14.03;71.76
37832;BME280;23671;38.090;-122.570;2023-03-14T10:54:02;100907.09;;;14.01;72.02
37832;BME280;23671;38.090;-122.570;2023-03-14T10:56:36;100899.28;;;14.00;72.00
37832;BME280;23671;38.090;-122.570;2023-03-14T10:59:07;100899.28;;;14.00;72.26
37832;BME280;23671;38.090;-122.570;2023-03-14T11:09:56;100860.44;;;13.99;72.04
37832;BME280;23671;38.090;-122.570;2023-03-14T11:12:41;100853.47;;;13.98;71.99
37832;BME280;23671;38.090;-122.570;2023-03-14T11:31:27;100811.25;;;13.95;72.23
37832;BME280;23671;38.090;-122.570;2023-03-14T11:39:29;100790.00;;;13.95;72.35
37832;BME280;23671;38.090;-122.570;2023-03-14T11:42:02;100784.69;;;13.95;72.13
37832;BME280;23671;38.090;-122.570;2023-03-14T11:44:38;100765.41;;;13.93;72.22
37832;BME280;23671;38.090;-122.570;2023-03-14T11:47:26;100768.06;;;13.93;72.36
37832;BME280;23671;38.090;-122.570;2023-03-14T11:50:23;100762.78;;;13.93;72.05
37832;BME280;23671;38.090;-122.570;2023-03-14T11:53:08;100754.00;;;13.92;72.19
37832;BME280;23671;38.090;-122.570;2023-03-14T11:55:38;100749.50;;;13.93;72.42
37832;BME280;23671;38.090;-122.570;2023-03-14T11:58:27;100755.81;;;13.92;72.37
37832;BME280;23671;38.090;-122.570;2023-03-14T12:00:57;100743.38;;;13.92;72.09
37832;BME280;23671;38.090;-122.570;2023-03-14T12:03:52;100739.88;;;13.92;72.35
37832;BME280;23671;38.090;-122.570;2023-03-14T12:09:04;100721.44;;;13.90;72.22
37832;BME280;23671;38.090;-122.570;2023-03-14T12:11:50;100719.59;;;13.91;72.63
37832;BME280;23671;38.090;-122.570;2023-03-14T12:14:28;100697.66;;;13.89;72.65
37832;BME280;23671;38.090;-122.570;2023-03-14T12:16:59;100689.59;;;13.90;72.33
37832;BME280;23671;38.090;-122.570;2023-03-14T12:19:35;100687.91;;;13.89;72.21
37832;BME280;23671;38.090;-122.570;2023-03-14T12:25:03;100668.47;;;13.89;72.72
37832;BME280;23671;38.090;-122.570;2023-03-14T12:35:49;100636.78;;;13.87;72.11
37832;BME280;23671;38.090;-122.570;2023-03-14T12:43:39;100626.31;;;13.86;72.74
37832;BME280;23671;38.090;-122.570;2023-03-14T12:48:40;100623.66;;;13.86;72.65
37832;BME280;23671;38.090;-122.570;2023-03-14T12:51:40;100616.66;;;13.85;72.63
37832;BME280;23671;38.090;-122.570;2023-03-14T12:57:23;100600.72;;;13.85;72.50
37832;BME280;23671;38.090;-122.570;2023-03-14T13:00:22;100600.88;;;13.83;72.75
37832;BME280;23671;38.090;-122.570;2023-03-14T13:02:51;100592.78;;;13.85;72.87
37832;BME280;23671;38.090;-122.570;2023-03-14T13:05:22;100582.16;;;13.85;72.83
37832;BME280;23671;38.090;-122.570;2023-03-14T13:10:27;100567.22;;;13.84;72.93
37832;BME280;23671;38.090;-122.570;2023-03-14T13:18:11;100531.03;;;13.83;72.81
37832;BME280;23671;38.090;-122.570;2023-03-14T13:20:53;100523.09;;;13.83;72.84
37832;BME280;23671;38.090;-122.570;2023-03-14T13:23:27;100509.00;;;13.82;73.06
37832;BME280;23671;38.090;-122.570;2023-03-14T13:25:55;100503.69;;;13.82;73.12
37832;BME280;23671;38.090;-122.570;2023-03-14T13:28:22;100488.59;;;13.83;73.27
37832;BME280;23671;38.090;-122.570;2023-03-14T13:30:54;100494.88;;;13.82;73.00
37832;BME280;23671;38.090;-122.570;2023-03-14T13:33:22;100488.59;;;13.83;72.99
37832;BME280;23671;38.090;-122.570;2023-03-14T13:36:03;100471.00;;;13.82;72.95
37832;BME280;23671;38.090;-122.570;2023-03-14T13:38:34;100472.66;;;13.83;73.27
37832;BME280;23671;38.090;-122.570;2023-03-14T13:41:06;100451.59;;;13.81;73.00
37832;BME280;23671;38.090;-122.570;2023-03-14T13:43:38;100459.53;;;13.81;73.26
37832;BME280;23671;38.090;-122.570;2023-03-14T13:46:19;100434.69;;;13.82;72.72
37832;BME280;23671;38.090;-122.570;2023-03-14T13:48:55;100417.94;;;13.82;73.33
37832;BME280;23671;38.090;-122.570;2023-03-14T13:51:23;100400.34;;;13.81;73.25
37832;BME280;23671;38.090;-122.570;2023-03-14T13:53:54;100405.66;;;13.81;73.37
37832;BME280;23671;38.090;-122.570;2023-03-14T13:56:23;100406.63;;;13.80;73.04
37832;BME280;23671;38.090;-122.570;2023-03-14T13:58:50;100403.00;;;13.81;73.14