sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21206;SDS011;10761;48.532;8.026;2022-09-06T00:00:11;4.95;;;2.95;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:02:39;4.53;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:05:06;4.57;;;3.58;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:07:33;4.00;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:09:59;4.78;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:12:25;5.82;;;3.03;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:14:51;4.95;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:17:16;6.30;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:19:42;3.08;;;2.42;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:22:08;6.10;;;2.78;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:24:34;4.70;;;3.38;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:27:01;4.47;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:29:27;6.13;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:31:53;5.60;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:34:18;4.90;;;2.97;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:36:44;5.25;;;2.60;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:39:10;4.05;;;2.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:41:35;4.53;;;2.92;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:44:01;5.72;;;2.55;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:46:28;5.97;;;2.78;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:48:56;3.90;;;2.60;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:51:26;3.83;;;2.65;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:53:53;3.95;;;2.67;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:56:19;7.55;;;2.58;;
21206;SDS011;10761;48.532;8.026;2022-09-06T00:58:45;3.60;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:01:12;3.67;;;2.63;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:03:38;4.65;;;2.53;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:06:09;7.32;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:11:26;9.23;;;4.05;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:14:06;7.78;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:17:02;7.82;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:28:54;6.35;;;4.47;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:31:42;13.15;;;4.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:34:20;6.10;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:36:56;5.32;;;4.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:39:31;6.47;;;3.97;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:42:03;9.30;;;3.95;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:44:36;4.60;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T01:52:17;7.85;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:00:15;3.90;;;3.33;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:07:57;8.95;;;4.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:10:30;5.13;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:13:07;9.15;;;3.63;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:15:36;5.53;;;3.65;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:20:44;5.65;;;3.53;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:23:14;4.18;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:25:47;6.55;;;3.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:28:17;5.00;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:30:44;9.20;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:33:18;6.88;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:35:46;7.00;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:38:14;4.63;;;3.33;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:40:40;6.47;;;3.65;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:43:07;3.63;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:45:33;9.02;;;3.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:47:59;6.82;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:50:25;5.43;;;2.88;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:53:04;6.25;;;4.32;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:55:35;5.93;;;3.42;;
21206;SDS011;10761;48.532;8.026;2022-09-06T02:58:01;6.95;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:00:28;6.07;;;3.47;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:02:54;9.98;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:05:21;9.68;;;4.05;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:07:48;4.07;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:10:13;6.25;;;3.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:12:40;4.95;;;3.22;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:15:07;8.10;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:17:33;4.32;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:19:59;6.97;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:22:25;6.85;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:24:50;5.35;;;2.88;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:27:16;4.47;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:29:42;6.07;;;3.38;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:32:07;7.13;;;3.25;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:34:33;5.38;;;3.05;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:36:58;6.28;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:39:24;7.40;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:41:50;5.80;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:44:15;5.25;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:46:41;4.43;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:49:06;6.95;;;3.55;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:51:34;3.45;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:53:59;8.60;;;3.42;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:56:25;6.28;;;3.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T03:58:51;5.20;;;3.58;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:01:17;6.18;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:03:42;6.15;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:06:08;5.63;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:08:33;6.82;;;2.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:11:00;5.47;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:13:27;5.97;;;3.17;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:15:53;6.65;;;3.33;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:18:19;5.00;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:20:49;4.35;;;2.97;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:23:16;5.95;;;3.03;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:25:45;11.75;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:28:13;4.57;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:30:39;4.25;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:33:05;6.43;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:35:31;5.68;;;3.03;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:37:59;3.53;;;2.78;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:40:25;4.57;;;2.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:42:50;8.00;;;2.97;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:45:16;6.40;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:47:42;3.60;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:50:07;7.55;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:52:33;3.75;;;3.15;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:54:59;7.55;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:57:24;5.90;;;4.05;;
21206;SDS011;10761;48.532;8.026;2022-09-06T04:59:50;6.80;;;4.07;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:02:15;7.90;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:04:41;6.78;;;4.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:07:07;6.32;;;4.15;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:09:33;6.53;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:11:59;4.53;;;3.47;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:14:25;8.00;;;3.65;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:16:51;6.25;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:19:17;6.22;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:21:43;5.75;;;4.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:24:09;7.35;;;4.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:26:34;8.88;;;4.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:29:00;7.78;;;4.78;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:31:27;9.73;;;4.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:33:54;4.50;;;3.83;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:36:21;6.85;;;4.72;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:38:51;5.32;;;4.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:41:17;7.68;;;4.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:43:43;5.60;;;4.55;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:46:10;6.30;;;3.97;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:48:36;5.95;;;4.32;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:51:06;8.57;;;4.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:53:34;7.30;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:56:01;5.50;;;4.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T05:58:28;4.25;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:01:03;4.63;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:06:17;5.20;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:08:43;5.78;;;3.53;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:11:09;5.30;;;3.65;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:13:35;8.88;;;3.63;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:16:03;7.13;;;3.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:18:30;5.75;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:21:05;6.63;;;3.95;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:23:32;5.55;;;3.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:25:58;8.32;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:28:23;4.57;;;3.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:30:49;4.80;;;3.63;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:33:15;6.53;;;3.95;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:35:40;7.38;;;4.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:38:07;7.85;;;4.53;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:40:33;7.05;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:42:58;5.50;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:45:25;7.00;;;4.22;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:47:50;6.70;;;4.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:50:16;9.02;;;4.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:52:42;6.22;;;4.32;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:55:07;8.52;;;4.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:57:33;6.53;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-09-06T06:59:59;9.52;;;4.60;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:02:24;7.93;;;4.28;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:04:50;5.93;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:07:15;10.27;;;4.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:09:41;5.80;;;3.22;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:12:07;7.40;;;4.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:14:32;5.18;;;3.65;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:16:58;4.85;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:19:23;6.68;;;3.72;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:21:49;3.42;;;3.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:24:15;4.55;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:26:41;9.75;;;3.38;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:29:06;4.68;;;2.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:31:32;6.88;;;2.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:33:58;7.70;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:36:24;9.45;;;3.47;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:38:50;4.22;;;2.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:41:15;4.28;;;2.95;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:43:42;7.43;;;2.97;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:46:10;5.90;;;3.28;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:48:38;6.05;;;2.97;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:51:06;4.65;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:53:41;5.97;;;2.78;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:56:08;7.78;;;2.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T07:58:35;4.68;;;2.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:01:12;7.03;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:03:41;13.07;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:06:07;10.95;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:08:33;11.73;;;2.83;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:10:59;8.98;;;3.28;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:13:24;13.80;;;2.75;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:15:57;8.32;;;2.88;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:18:24;12.05;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:20:49;7.85;;;2.88;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:23:15;5.00;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:25:41;9.77;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:28:06;6.90;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:30:32;9.82;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:32:59;5.28;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:35:25;10.20;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:37:50;8.30;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:40:19;10.75;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:42:47;24.27;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:45:14;8.32;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:47:43;15.73;;;3.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:50:09;10.05;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-09-06T08:58:13;9.55;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:01:03;9.40;;;3.47;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:03:36;9.02;;;3.78;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:06:07;8.45;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:11:18;5.50;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:16:12;10.90;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:18:39;9.23;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:21:08;13.15;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:23:34;7.55;;;3.38;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:26:04;11.98;;;5.07;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:28:34;11.30;;;4.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:31:00;9.40;;;3.97;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:35:53;12.35;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:38:25;9.73;;;3.65;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:40:56;7.47;;;3.72;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:43:25;13.75;;;3.88;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:46:06;6.03;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:54:36;9.70;;;4.07;;
21206;SDS011;10761;48.532;8.026;2022-09-06T09:57:08;10.25;;;3.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:02:01;11.48;;;4.03;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:04:48;7.03;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:07:17;9.93;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:09:48;9.23;;;3.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:12:34;11.50;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:15:09;11.00;;;3.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:17:37;14.75;;;3.17;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:20:13;11.43;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:25:12;8.75;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:31:07;12.15;;;3.03;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:53:09;10.88;;;2.28;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:55:47;6.05;;;1.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T10:58:18;6.30;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:00:49;5.03;;;1.17;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:05:53;3.78;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:14:08;4.15;;;1.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:16:42;4.65;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:19:26;5.10;;;1.45;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:27:58;6.60;;;1.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:30:25;5.00;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:35:49;4.70;;;2.05;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:40:44;7.63;;;2.17;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:43:40;7.97;;;1.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:51:31;7.65;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T11:54:08;8.27;;;2.43;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:01:58;6.57;;;1.88;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:05:27;6.55;;;1.92;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:07:25;6.40;;;2.47;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:09:56;8.00;;;2.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:12:47;9.95;;;1.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:15:23;5.43;;;2.17;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:17:50;5.80;;;2.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:26:10;3.33;;;1.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:28:41;2.33;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:31:32;1.95;;;0.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:34:06;3.45;;;0.98;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:36:45;3.58;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:39:20;3.88;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:41:47;4.30;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:44:41;2.67;;;1.55;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:47:14;3.70;;;1.25;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:52:52;5.95;;;2.05;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:55:22;3.20;;;1.42;;
21206;SDS011;10761;48.532;8.026;2022-09-06T12:57:52;4.43;;;1.65;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:00:20;4.55;;;1.55;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:03:04;3.88;;;1.48;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:05:33;4.45;;;1.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:08:02;8.95;;;1.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:10:28;4.68;;;1.63;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:13:04;3.83;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:15:31;3.65;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:21:06;3.60;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:23:40;3.75;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:26:11;2.63;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:28:37;2.22;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:31:07;4.63;;;1.25;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:33:36;7.15;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:36:04;6.88;;;1.83;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:38:37;6.15;;;1.92;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:43:55;6.30;;;2.05;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:46:24;6.15;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:48:52;6.90;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:51:18;9.40;;;2.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:53:44;5.07;;;1.73;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:56:10;4.88;;;1.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T13:58:36;5.60;;;1.92;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:01:02;8.82;;;2.33;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:03:32;6.10;;;2.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:05:59;6.13;;;2.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:08:25;10.57;;;2.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:10:52;11.02;;;2.45;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:13:18;7.55;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:15:45;8.57;;;2.42;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:18:11;5.35;;;1.95;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:20:37;6.38;;;2.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:23:04;4.88;;;2.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:25:33;9.35;;;2.28;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:28:00;5.78;;;2.38;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:30:26;6.68;;;2.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:32:52;5.88;;;2.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:35:17;6.32;;;2.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:37:43;6.78;;;2.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:40:10;6.53;;;2.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:42:35;7.97;;;2.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:45:01;8.10;;;2.05;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:47:27;6.05;;;1.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:49:53;4.35;;;1.73;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:52:18;5.63;;;2.03;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:54:44;8.35;;;1.95;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:57:10;4.70;;;1.63;;
21206;SDS011;10761;48.532;8.026;2022-09-06T14:59:36;9.75;;;2.17;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:02:02;9.82;;;2.38;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:04:27;5.57;;;2.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:06:53;8.68;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:09:19;5.32;;;2.17;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:11:46;6.38;;;2.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:14:17;7.30;;;2.42;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:16:50;11.40;;;2.30;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:19:19;6.10;;;2.15;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:21:45;7.93;;;2.22;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:24:11;6.53;;;2.47;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:26:37;8.02;;;1.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:29:04;5.22;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:31:31;5.80;;;2.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:33:58;8.88;;;2.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:36:25;6.18;;;2.05;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:38:51;10.32;;;2.03;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:43:44;11.70;;;2.13;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:46:12;6.30;;;2.03;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:48:46;9.70;;;2.47;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:51:13;7.25;;;1.80;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:53:41;4.88;;;1.58;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:56:08;7.70;;;1.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T15:58:36;4.55;;;2.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:01:06;10.77;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:03:43;7.65;;;1.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:06:23;7.10;;;2.35;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:08:51;11.15;;;2.33;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:11:22;6.07;;;2.25;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:13:48;5.57;;;1.92;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:16:14;6.78;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:18:42;7.93;;;2.17;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:21:12;4.22;;;1.90;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:23:42;15.05;;;2.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:26:16;5.22;;;1.95;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:28:42;5.78;;;2.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:31:08;7.65;;;2.20;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:33:35;6.85;;;2.10;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:36:03;6.20;;;2.00;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:38:31;6.60;;;1.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:40:57;6.40;;;1.83;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:43:25;4.55;;;1.70;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:45:55;6.65;;;1.85;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:48:22;7.03;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:50:48;6.72;;;1.73;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:53:13;4.82;;;1.65;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:55:39;5.47;;;2.22;;
21206;SDS011;10761;48.532;8.026;2022-09-06T16:58:05;6.18;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-09-06T17:00:30;6.97;;;2.00;;