sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75739;SDS011;64357;51.344;6.550;2024-03-02T00:01:20;2.25;;;0.63;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:03:46;2.03;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:06:16;1.65;;;0.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:08:47;2.20;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:11:12;2.55;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:16:14;2.05;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:18:41;2.90;;;0.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:21:07;2.97;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:23:38;2.38;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:26:03;2.05;;;0.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:28:34;2.30;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:33:37;1.98;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:36:05;5.18;;;0.98;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:38:31;1.35;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:41:04;3.05;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:43:41;1.38;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:46:18;2.67;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:48:48;1.77;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:51:21;1.90;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:53:47;2.45;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:56:15;0.52;;;0.43;;
75739;SDS011;64357;51.344;6.550;2024-03-02T00:58:41;3.25;;;0.85;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:01:07;1.55;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:03:33;2.00;;;0.57;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:05:59;1.35;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:08:25;4.55;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:10:51;4.30;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:13:19;1.50;;;0.52;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:15:44;1.75;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:18:10;2.33;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:20:35;1.90;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:23:03;2.53;;;0.63;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:25:29;3.07;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:27:57;2.08;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:30:25;2.75;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:32:50;3.37;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:35:18;1.10;;;0.55;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:37:43;1.50;;;0.55;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:40:08;2.30;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:42:36;1.92;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:45:02;2.15;;;0.85;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:47:28;2.22;;;0.82;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:49:54;1.93;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:52:21;1.17;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:54:49;2.28;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:57:15;2.85;;;0.52;;
75739;SDS011;64357;51.344;6.550;2024-03-02T01:59:40;2.80;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:02:08;2.47;;;0.85;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:04:34;2.42;;;0.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:06:59;2.30;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:09:25;2.05;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:11:50;2.33;;;0.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:14:16;1.27;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:16:44;1.23;;;0.55;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:19:12;1.83;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:21:38;1.90;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:24:06;3.13;;;0.68;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:26:32;1.10;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:28:57;4.53;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:31:23;3.10;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:33:48;3.67;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:36:13;2.13;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:38:42;2.25;;;0.77;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:41:13;4.65;;;0.77;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:43:41;2.85;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:46:06;1.85;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:48:34;1.70;;;0.73;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:51:00;3.80;;;1.08;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:53:28;2.42;;;0.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:55:53;2.10;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T02:58:18;2.67;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:00:46;2.60;;;0.82;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:03:14;1.85;;;0.73;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:05:41;2.88;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:08:08;2.67;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:10:34;3.10;;;0.73;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:12:59;2.37;;;0.77;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:15:24;1.30;;;0.73;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:17:50;1.58;;;0.47;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:20:15;2.00;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:22:41;0.52;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:25:08;1.20;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:27:41;1.67;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:30:07;0.55;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:32:35;2.83;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:35:00;1.10;;;0.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:37:28;0.73;;;0.17;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:39:58;1.60;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:42:26;0.50;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:44:52;0.65;;;0.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:47:20;2.40;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:49:45;0.45;;;0.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:52:11;0.68;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:54:38;0.77;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:57:04;0.38;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T03:59:29;0.55;;;0.17;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:01:57;2.63;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:04:25;0.10;;;0.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:06:50;1.60;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:09:15;0.87;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:11:43;1.30;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:14:08;1.73;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:16:37;3.50;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:19:03;0.20;;;0.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:21:29;1.55;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:23:54;0.27;;;0.17;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:26:23;0.93;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:28:50;0.88;;;0.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:31:18;2.67;;;0.22;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:33:51;0.98;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:36:19;1.10;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:38:46;2.80;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:41:12;0.55;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:43:37;2.20;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:46:03;1.60;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:48:28;1.00;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:50:56;2.13;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:53:21;1.45;;;0.43;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:55:49;0.43;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T04:58:21;0.95;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:00:46;1.77;;;0.47;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:03:11;1.83;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:05:39;1.13;;;0.45;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:08:05;4.68;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:10:31;0.52;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:12:59;8.88;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:15:24;1.98;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:17:52;1.70;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:20:18;2.28;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:22:43;1.02;;;0.43;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:25:12;0.95;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:27:37;1.20;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:30:03;3.08;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:32:32;2.42;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:34:58;1.63;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:37:25;1.65;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:39:51;1.23;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:42:18;2.63;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:44:44;1.02;;;0.45;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:47:14;3.08;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:49:42;1.00;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:52:08;2.70;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:54:33;4.90;;;0.95;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:56:58;3.43;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T05:59:41;3.95;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:02:09;2.60;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:04:35;2.75;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:07:00;4.53;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:09:26;4.68;;;1.02;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:11:53;3.35;;;0.85;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:14:19;2.67;;;0.98;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:16:48;2.83;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:19:19;6.32;;;1.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:21:47;4.03;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:24:15;3.57;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:26:40;2.92;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:29:06;5.70;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:31:32;6.55;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:33:58;4.30;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:36:25;2.75;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:38:53;1.67;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:41:18;2.90;;;0.73;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:43:46;2.40;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:46:11;4.10;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:48:39;1.45;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:51:05;1.47;;;0.63;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:53:32;2.03;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:55:58;5.47;;;1.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T06:58:24;3.10;;;0.97;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:00:52;2.53;;;0.85;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:03:18;3.03;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:05:46;3.47;;;1.05;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:08:13;4.70;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:10:41;2.85;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:13:09;4.70;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:15:42;3.60;;;0.88;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:18:30;3.08;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:20:56;3.58;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:23:26;3.30;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:25:55;5.00;;;1.35;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:28:27;3.20;;;1.13;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:31:01;3.03;;;0.85;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:33:29;3.15;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:35:58;3.85;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:38:27;1.77;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:40:53;1.77;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:43:20;3.50;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:45:46;3.13;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:48:12;3.15;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:50:38;3.65;;;1.42;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:53:06;4.43;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:55:36;5.80;;;1.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T07:58:02;3.90;;;1.05;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:00:27;3.50;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:02:53;3.58;;;1.05;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:05:24;4.43;;;1.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:07:52;3.83;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:10:20;7.72;;;1.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:12:48;3.17;;;1.23;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:15:13;2.30;;;0.85;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:17:45;4.88;;;1.35;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:20:15;4.55;;;1.17;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:22:47;2.40;;;0.93;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:25:15;3.20;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:27:41;3.33;;;1.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:30:09;3.50;;;1.13;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:32:35;2.83;;;0.95;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:35:01;2.70;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:37:29;3.05;;;1.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:39:54;3.65;;;1.25;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:42:27;4.00;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:44:52;4.25;;;1.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:47:26;3.58;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:49:57;4.03;;;1.15;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:52:24;2.40;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:54:50;2.22;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:57:17;2.92;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T08:59:44;2.97;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:02:12;4.28;;;1.00;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:04:37;2.35;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:07:03;3.80;;;0.82;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:09:38;3.55;;;0.88;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:12:04;11.05;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:14:31;1.67;;;0.68;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:16:58;2.60;;;0.68;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:19:28;1.48;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:21:54;2.45;;;0.63;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:24:24;2.70;;;0.68;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:26:51;1.92;;;0.55;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:29:16;2.05;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:31:51;1.90;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:34:18;2.60;;;0.57;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:36:50;2.33;;;0.57;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:39:18;2.10;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:41:47;1.25;;;0.38;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:44:16;2.53;;;0.68;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:46:44;2.05;;;0.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:49:15;1.40;;;0.45;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:51:45;3.35;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:54:15;3.70;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:56:42;2.88;;;0.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T09:59:07;2.80;;;0.47;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:01:33;2.05;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:04:01;1.83;;;0.32;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:06:27;1.80;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:08:56;3.10;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:14:08;1.88;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:16:35;1.55;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:19:17;1.50;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:21:46;2.90;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:24:14;0.80;;;0.28;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:26:49;1.90;;;0.28;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:29:18;6.63;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:31:44;2.23;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:34:15;1.70;;;0.28;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:36:43;0.25;;;0.10;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:39:10;3.13;;;0.35;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:41:40;2.28;;;0.55;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:44:07;4.03;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:46:37;3.63;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:49:05;0.30;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:51:34;2.78;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:54:01;1.45;;;0.35;;
75739;SDS011;64357;51.344;6.550;2024-03-02T10:59:28;0.65;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:02:01;0.90;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:04:29;2.67;;;0.43;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:07:03;0.80;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:09:33;0.60;;;0.43;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:12:02;1.00;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:14:32;1.55;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:17:19;3.00;;;1.15;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:19:49;1.88;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:22:18;1.90;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:24:50;3.22;;;0.85;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:32:59;1.67;;;0.45;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:38:10;1.10;;;0.45;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:40:35;1.17;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:43:01;1.27;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:45:27;4.07;;;0.57;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:47:57;2.00;;;0.45;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:50:29;2.08;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:52:55;1.45;;;0.68;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:55:23;3.40;;;0.85;;
75739;SDS011;64357;51.344;6.550;2024-03-02T11:57:55;1.27;;;0.43;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:00:26;2.10;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:03:04;2.95;;;0.47;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:05:29;3.50;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:07:56;3.38;;;0.68;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:10:22;4.85;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:12:57;1.90;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:15:26;0.95;;;0.38;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:17:55;0.95;;;0.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:20:22;2.17;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:22:52;1.73;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:25:22;2.42;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:27:49;2.72;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:30:16;2.25;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:32:45;3.35;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:35:11;4.47;;;0.88;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:37:42;1.30;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:40:14;3.00;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:42:42;2.17;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:45:10;1.67;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:47:36;1.05;;;0.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:50:04;2.22;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:52:32;0.88;;;0.28;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:55:02;2.33;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T12:57:30;2.03;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:00:00;0.65;;;0.43;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:02:36;0.93;;;0.40;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:05:08;1.90;;;0.73;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:07:37;1.20;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:10:03;2.40;;;0.43;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:12:30;1.85;;;0.52;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:14:58;2.85;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:17:24;2.08;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:19:56;1.73;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:22:23;2.25;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:24:51;2.45;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:27:19;2.70;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:29:45;2.28;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:32:12;1.27;;;0.55;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:34:38;1.63;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:37:04;2.23;;;0.53;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:39:31;1.42;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:41:59;1.85;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:44:30;2.38;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:46:56;2.38;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:49:24;2.17;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:51:49;1.25;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:54:15;1.50;;;0.52;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:56:40;3.03;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T13:59:06;2.90;;;0.95;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:01:36;2.33;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:04:01;3.13;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:06:27;0.75;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:08:53;3.28;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:11:23;1.98;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:13:50;2.10;;;0.90;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:16:22;2.50;;;0.80;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:18:47;2.03;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:21:12;3.80;;;1.20;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:23:38;2.73;;;1.30;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:26:03;3.10;;;0.73;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:28:29;5.13;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:30:56;1.40;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:33:25;1.45;;;0.43;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:35:56;1.20;;;0.55;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:38:24;3.05;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:40:51;2.63;;;0.75;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:43:19;1.50;;;0.63;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:45:47;1.55;;;0.65;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:48:13;1.58;;;0.57;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:50:38;2.40;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:53:04;1.77;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:55:33;1.83;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T14:57:59;1.67;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T15:00:27;2.50;;;0.50;;
75739;SDS011;64357;51.344;6.550;2024-03-02T15:02:52;2.37;;;0.60;;
75739;SDS011;64357;51.344;6.550;2024-03-02T15:05:18;2.35;;;0.63;;
75739;SDS011;64357;51.344;6.550;2024-03-02T15:07:46;1.77;;;0.70;;
75739;SDS011;64357;51.344;6.550;2024-03-02T15:10:13;1.45;;;0.50;;