sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6204;BME280;3135;42.602;23.468;2022-10-01T00:01:00;93478.84;;;15.09;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:03:27;93478.56;;;14.97;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:06:10;93481.84;;;14.94;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:08:40;93482.75;;;14.89;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:11:20;93475.78;;;14.74;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:13:46;93450.34;;;14.67;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:16:24;93462.59;;;14.87;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:18:50;93460.00;;;14.81;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:21:21;93447.19;;;14.78;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:23:51;93441.09;;;14.73;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:26:19;93455.50;;;14.63;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:28:47;93445.69;;;14.59;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:31:14;93397.56;;;14.11;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:33:40;93444.84;;;14.58;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:36:07;93459.19;;;14.53;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:38:34;93450.00;;;14.41;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:41:01;93424.69;;;14.42;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:43:32;93444.47;;;14.51;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:46:03;93442.03;;;14.36;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:48:35;93391.03;;;14.17;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:51:04;93457.81;;;14.56;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:53:31;93423.00;;;14.32;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:55:58;93448.81;;;14.47;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T00:58:24;93420.28;;;14.18;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:00:53;93440.13;;;14.36;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:03:19;93431.28;;;14.36;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:05:45;93446.63;;;14.35;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:08:12;93447.31;;;14.41;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:11:02;93457.06;;;14.37;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:13:33;93456.63;;;14.29;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:16:32;93440.78;;;14.14;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:21:42;93455.97;;;14.38;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:27:07;93444.00;;;14.16;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:29:42;93445.41;;;14.27;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:32:16;93433.16;;;14.21;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:34:45;93433.72;;;14.18;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:37:17;93406.78;;;13.91;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:39:47;93416.59;;;14.14;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:42:20;93414.41;;;14.16;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:44:48;93407.03;;;14.08;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:47:16;93413.56;;;14.02;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:49:47;93422.28;;;14.13;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:52:16;93435.72;;;14.13;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:54:47;93435.28;;;14.05;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:57:16;93447.44;;;14.03;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T01:59:41;93449.41;;;13.97;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:02:20;93452.72;;;14.08;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:04:55;93436.94;;;14.01;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:07:33;93445.91;;;13.97;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:18:56;93477.75;;;14.22;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:21:41;93479.25;;;14.28;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:24:17;93463.69;;;14.12;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:26:45;93466.25;;;14.03;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:29:15;93479.00;;;14.11;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:31:43;93479.22;;;14.15;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:34:12;93487.34;;;14.10;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:36:41;93486.13;;;14.02;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:39:10;93482.59;;;14.20;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:41:40;93459.06;;;13.98;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:44:12;93472.63;;;14.07;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:49:34;93474.22;;;14.08;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:52:41;93488.78;;;13.88;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:55:38;93489.59;;;14.21;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T02:58:06;93502.34;;;14.29;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:00:31;93512.53;;;14.32;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:02:57;93479.00;;;14.11;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:05:22;93466.44;;;14.06;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:07:48;93496.56;;;14.22;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:10:14;93496.34;;;14.19;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:12:43;93479.75;;;14.30;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:15:12;93509.34;;;14.30;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:17:37;93504.78;;;14.45;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:20:04;93456.31;;;14.17;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:22:30;93475.06;;;14.22;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:24:55;93491.28;;;14.50;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:27:21;93504.22;;;14.48;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:29:47;93489.09;;;14.52;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:32:14;93484.81;;;14.51;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:34:39;93469.72;;;14.36;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:37:05;93495.97;;;14.58;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:39:31;93469.09;;;14.39;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:41:56;93488.00;;;14.53;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:44:22;93503.69;;;14.46;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:46:47;93473.78;;;14.33;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:49:13;93487.72;;;14.54;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:51:39;93488.91;;;14.62;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:54:05;93485.63;;;14.65;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:56:31;93489.19;;;14.61;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T03:58:57;93488.22;;;14.70;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:01:22;93480.16;;;14.70;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:03:48;93466.31;;;14.30;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:06:14;93479.53;;;14.27;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:08:40;93464.88;;;14.19;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:11:06;93443.63;;;14.37;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:13:33;93457.81;;;14.56;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:15:59;93433.25;;;14.44;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:18:25;93415.25;;;14.30;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:20:50;93442.94;;;14.45;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:23:16;93460.09;;;14.49;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:25:41;93464.78;;;14.57;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:28:10;93457.03;;;14.55;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:30:38;93463.59;;;14.49;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:33:04;93462.25;;;14.47;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:35:30;93455.88;;;14.43;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:38:02;93428.34;;;14.18;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:40:30;93453.78;;;14.40;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:42:55;93461.25;;;14.43;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:45:21;93446.69;;;14.30;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:47:49;93454.94;;;14.33;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:50:15;93444.47;;;14.18;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:52:41;93440.69;;;14.19;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:55:07;93448.75;;;14.19;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T04:57:34;93450.34;;;13.88;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:00:00;93483.22;;;14.17;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:02:26;93474.94;;;14.14;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:04:53;93481.91;;;14.15;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:07:19;93448.94;;;14.09;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:09:44;93513.19;;;14.57;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:12:09;93489.50;;;14.59;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:14:35;93482.25;;;14.60;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:17:00;93479.03;;;14.57;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:19:26;93454.69;;;14.49;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:21:54;93496.41;;;14.79;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:24:19;93488.63;;;14.77;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:26:45;93521.09;;;14.81;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:29:10;93515.13;;;14.70;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:31:39;93531.94;;;14.62;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:34:08;93519.13;;;14.87;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:36:34;93497.41;;;14.83;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:38:59;93491.22;;;15.10;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:41:24;93507.34;;;15.24;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:43:50;93531.00;;;15.41;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:46:15;93523.03;;;15.36;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:48:42;93542.34;;;15.51;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:51:07;93538.09;;;15.37;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:53:36;93509.88;;;15.34;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:56:06;93532.38;;;15.52;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T05:58:31;93501.66;;;15.53;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:00:57;93447.63;;;15.36;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:03:23;93458.50;;;15.30;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:05:51;93519.03;;;15.33;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:08:16;93480.22;;;14.51;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:10:42;93546.47;;;15.07;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:13:07;93532.69;;;15.09;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:15:37;93549.94;;;15.49;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:18:04;93514.25;;;15.44;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:20:30;93493.66;;;15.48;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:22:56;93508.59;;;15.81;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:25:23;93527.31;;;16.00;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:27:53;93532.88;;;16.04;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:30:23;93536.28;;;16.32;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:33:00;93527.44;;;16.18;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:35:32;93515.00;;;16.30;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:37:58;93528.81;;;16.29;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:40:27;93546.50;;;16.21;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:42:54;93540.38;;;16.29;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:45:22;93529.72;;;16.24;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:47:56;93546.72;;;16.47;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:50:23;93545.78;;;16.52;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:52:49;93557.44;;;16.61;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:55:16;93525.06;;;16.61;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T06:57:42;93531.19;;;16.75;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:00:08;93507.13;;;16.65;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:02:34;93523.41;;;16.74;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:05:00;93522.38;;;16.70;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:07:33;93538.97;;;16.77;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:10:00;93548.97;;;16.76;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:12:25;93551.72;;;16.63;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:14:51;93560.06;;;16.75;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:17:17;93570.50;;;16.90;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:19:42;93593.09;;;17.03;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:22:08;93597.16;;;17.14;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:24:34;93594.47;;;17.14;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:26:59;93591.91;;;17.49;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:29:24;93596.63;;;17.74;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:31:55;93592.31;;;17.73;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:34:21;93569.91;;;17.81;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:36:49;93576.72;;;17.70;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:39:15;93549.44;;;17.98;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:41:41;93569.50;;;18.31;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:44:07;93559.16;;;18.51;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:46:32;93549.44;;;18.58;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:48:58;93550.50;;;19.01;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:51:23;93556.81;;;19.13;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:53:50;93562.34;;;19.34;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:56:16;93575.16;;;19.63;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T07:58:41;93567.75;;;19.81;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:01:08;93544.50;;;19.72;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:03:34;93561.63;;;19.84;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:05:59;93551.53;;;19.94;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:08:29;93539.09;;;19.92;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:10:54;93559.13;;;20.30;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:13:19;93492.84;;;19.89;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:15:49;93536.47;;;20.05;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:18:18;93540.69;;;20.35;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:20:44;93535.66;;;20.46;98.95
6204;BME280;3135;42.602;23.468;2022-10-01T08:23:12;93527.41;;;20.42;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:25:39;93493.03;;;20.26;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:28:05;93490.16;;;20.10;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:30:31;93494.56;;;19.94;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:32:59;93511.78;;;19.98;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T08:35:25;93467.91;;;19.96;97.04
6204;BME280;3135;42.602;23.468;2022-10-01T08:37:52;93520.38;;;20.62;90.18
6204;BME280;3135;42.602;23.468;2022-10-01T08:40:19;93528.47;;;20.83;88.80
6204;BME280;3135;42.602;23.468;2022-10-01T08:43:05;93492.22;;;20.79;88.74
6204;BME280;3135;42.602;23.468;2022-10-01T08:53:27;93477.81;;;21.00;88.58
6204;BME280;3135;42.602;23.468;2022-10-01T08:55:54;93484.81;;;21.01;87.22
6204;BME280;3135;42.602;23.468;2022-10-01T08:58:27;93483.13;;;21.21;88.10
6204;BME280;3135;42.602;23.468;2022-10-01T09:00:56;93463.66;;;21.18;87.42
6204;BME280;3135;42.602;23.468;2022-10-01T09:03:21;93471.47;;;21.20;86.94
6204;BME280;3135;42.602;23.468;2022-10-01T09:05:58;93492.88;;;21.22;88.55
6204;BME280;3135;42.602;23.468;2022-10-01T09:11:28;93531.16;;;21.16;87.37
6204;BME280;3135;42.602;23.468;2022-10-01T09:19:46;93567.41;;;21.08;90.33
6204;BME280;3135;42.602;23.468;2022-10-01T09:22:33;93585.06;;;20.81;92.33
6204;BME280;3135;42.602;23.468;2022-10-01T09:27:37;93611.53;;;20.72;94.42
6204;BME280;3135;42.602;23.468;2022-10-01T09:30:04;93627.13;;;20.96;95.83
6204;BME280;3135;42.602;23.468;2022-10-01T09:32:36;93635.56;;;20.82;98.73
6204;BME280;3135;42.602;23.468;2022-10-01T09:35:14;93655.38;;;20.83;97.62
6204;BME280;3135;42.602;23.468;2022-10-01T09:38:08;93634.19;;;20.76;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T09:40:54;93644.38;;;20.79;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T09:43:22;93649.56;;;20.42;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T09:45:49;93649.25;;;20.14;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T09:51:03;93633.09;;;19.88;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T09:53:37;93640.97;;;19.81;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T09:56:12;93665.09;;;19.74;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T09:58:41;93654.59;;;19.64;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:01:17;93604.53;;;19.53;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:03:53;93607.22;;;19.61;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:06:27;93603.22;;;19.59;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:08:58;93595.63;;;19.44;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:11:29;93572.53;;;19.37;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:13:57;93576.72;;;19.26;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:16:33;93582.59;;;19.28;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:19:05;93549.81;;;19.12;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:21:34;93584.06;;;19.17;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:24:05;93592.66;;;19.19;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:26:36;93620.44;;;19.16;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:29:05;93609.63;;;18.99;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:31:41;93595.91;;;18.86;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:34:17;93588.63;;;18.87;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:36:46;93567.75;;;18.87;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:39:23;93569.94;;;19.03;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:41:50;93567.06;;;18.99;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:44:19;93568.03;;;18.95;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:46:46;93571.06;;;19.02;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:51:53;93571.06;;;19.02;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:54:28;93561.66;;;18.99;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:57:00;93555.28;;;18.95;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T10:59:28;93563.91;;;18.97;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:01:55;93560.69;;;18.95;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:06:59;93572.19;;;19.01;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:15:26;93523.09;;;18.94;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:21:41;93478.78;;;18.98;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:26:42;93414.38;;;18.74;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:37:44;93452.00;;;18.58;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:40:19;93445.13;;;18.61;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:42:46;93451.34;;;18.70;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:45:39;93449.03;;;18.89;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:48:11;93451.91;;;18.84;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:50:42;93445.97;;;19.00;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:53:30;93438.31;;;19.02;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T11:56:10;93439.56;;;19.04;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:00:07;93432.28;;;18.96;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:04:50;93419.31;;;19.10;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:07:34;93393.31;;;19.09;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:10:37;93401.00;;;19.58;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:18:54;93380.75;;;19.97;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:21:28;93386.75;;;19.90;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:24:02;93382.41;;;19.89;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:26:55;93372.84;;;19.92;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:29:43;93337.50;;;20.01;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:40:42;93342.19;;;20.37;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:43:49;93357.47;;;20.41;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:46:30;93362.03;;;20.50;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T12:57:08;93361.41;;;20.32;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:11:06;93295.88;;;20.09;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:13:37;93247.72;;;20.18;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:16:15;93243.34;;;20.26;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:24:17;93215.19;;;20.55;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:27:10;93224.03;;;20.52;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:32:31;93214.72;;;20.65;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:35:00;93210.75;;;20.75;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:39:57;93203.31;;;20.59;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:42:25;93225.28;;;20.66;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:47:19;93247.66;;;20.76;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:49:53;93218.16;;;20.62;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:52:20;93192.78;;;20.46;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:54:51;93234.41;;;20.86;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T13:57:34;93221.00;;;20.93;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:00:17;93230.41;;;21.08;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:02:59;93209.72;;;20.91;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:05:38;93193.53;;;20.83;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:10:44;93181.47;;;20.68;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:13:30;93189.78;;;20.87;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:16:19;93189.13;;;20.90;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:18:47;93188.94;;;21.11;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:26:29;93175.88;;;21.17;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:34:54;93157.97;;;21.28;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:37:24;93157.41;;;21.23;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:40:20;93145.16;;;21.01;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:43:01;93153.56;;;21.24;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:45:27;93136.09;;;21.25;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:48:04;93123.63;;;21.08;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:50:32;93141.13;;;21.23;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:52:59;93128.75;;;21.25;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:55:25;93134.41;;;21.32;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T14:57:53;93126.28;;;21.20;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:00:22;93114.25;;;21.21;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:02:51;93103.31;;;21.17;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:05:26;93097.16;;;21.21;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:07:52;93088.84;;;21.13;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:10:19;93098.06;;;21.25;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:12:49;93069.88;;;21.17;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:15:39;93074.94;;;21.31;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:18:06;93068.84;;;21.22;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:20:32;93077.81;;;21.22;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:22:58;93053.31;;;21.06;100.00
6204;BME280;3135;42.602;23.468;2022-10-01T15:25:28;93078.22;;;21.08;100.00