sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2024-03-22T00:02:17;100815.72;;;13.21;58.20
40954;BME280;26686;50.130;8.710;2024-03-22T00:07:17;100824.00;;;13.18;58.69
40954;BME280;26686;50.130;8.710;2024-03-22T00:12:18;100819.16;;;13.12;58.84
40954;BME280;26686;50.130;8.710;2024-03-22T00:17:18;100805.34;;;13.06;59.90
40954;BME280;26686;50.130;8.710;2024-03-22T00:22:18;100796.38;;;12.96;59.78
40954;BME280;26686;50.130;8.710;2024-03-22T00:27:20;100791.16;;;12.95;59.90
40954;BME280;26686;50.130;8.710;2024-03-22T00:32:20;100787.66;;;12.94;60.53
40954;BME280;26686;50.130;8.710;2024-03-22T00:37:21;100784.09;;;12.94;60.60
40954;BME280;26686;50.130;8.710;2024-03-22T00:42:21;100759.50;;;12.79;61.31
40954;BME280;26686;50.130;8.710;2024-03-22T00:47:21;100782.31;;;12.94;60.97
40954;BME280;26686;50.130;8.710;2024-03-22T00:52:22;100757.78;;;12.89;60.61
40954;BME280;26686;50.130;8.710;2024-03-22T00:57:24;100764.31;;;12.96;60.96
40954;BME280;26686;50.130;8.710;2024-03-22T01:02:24;100752.44;;;12.89;61.27
40954;BME280;26686;50.130;8.710;2024-03-22T01:07:25;100748.91;;;12.88;61.41
40954;BME280;26686;50.130;8.710;2024-03-22T01:12:25;100726.47;;;12.80;61.51
40954;BME280;26686;50.130;8.710;2024-03-22T01:17:26;100736.31;;;12.79;61.73
40954;BME280;26686;50.130;8.710;2024-03-22T01:22:26;100740.53;;;12.82;61.84
40954;BME280;26686;50.130;8.710;2024-03-22T01:27:30;100735.00;;;12.73;62.10
40954;BME280;26686;50.130;8.710;2024-03-22T01:32:32;100735.25;;;12.70;62.17
40954;BME280;26686;50.130;8.710;2024-03-22T01:37:33;100735.63;;;12.66;62.14
40954;BME280;26686;50.130;8.710;2024-03-22T01:42:33;100735.88;;;12.63;62.99
40954;BME280;26686;50.130;8.710;2024-03-22T01:47:33;100733.72;;;12.57;63.44
40954;BME280;26686;50.130;8.710;2024-03-22T01:52:34;100735.75;;;12.53;63.46
40954;BME280;26686;50.130;8.710;2024-03-22T01:57:37;100726.66;;;12.44;63.79
40954;BME280;26686;50.130;8.710;2024-03-22T02:02:38;100717.34;;;12.38;64.29
40954;BME280;26686;50.130;8.710;2024-03-22T02:07:39;100710.69;;;12.33;64.30
40954;BME280;26686;50.130;8.710;2024-03-22T02:12:40;100702.31;;;12.26;64.70
40954;BME280;26686;50.130;8.710;2024-03-22T02:17:41;100700.97;;;12.32;64.73
40954;BME280;26686;50.130;8.710;2024-03-22T02:22:41;100696.72;;;12.29;64.27
40954;BME280;26686;50.130;8.710;2024-03-22T02:27:43;100687.16;;;12.27;64.15
40954;BME280;26686;50.130;8.710;2024-03-22T02:32:43;100682.66;;;12.27;64.07
40954;BME280;26686;50.130;8.710;2024-03-22T02:37:44;100671.28;;;12.14;64.75
40954;BME280;26686;50.130;8.710;2024-03-22T02:42:44;100670.56;;;12.00;65.18
40954;BME280;26686;50.130;8.710;2024-03-22T02:47:45;100670.81;;;11.97;65.34
40954;BME280;26686;50.130;8.710;2024-03-22T02:52:45;100676.13;;;11.97;65.61
40954;BME280;26686;50.130;8.710;2024-03-22T02:57:46;100674.31;;;11.98;66.16
40954;BME280;26686;50.130;8.710;2024-03-22T03:02:46;100673.34;;;11.99;65.70
40954;BME280;26686;50.130;8.710;2024-03-22T03:07:47;100650.75;;;11.92;65.13
40954;BME280;26686;50.130;8.710;2024-03-22T03:12:47;100658.31;;;11.98;65.00
40954;BME280;26686;50.130;8.710;2024-03-22T03:17:48;100664.72;;;11.84;66.19
40954;BME280;26686;50.130;8.710;2024-03-22T03:22:48;100663.25;;;11.80;67.01
40954;BME280;26686;50.130;8.710;2024-03-22T03:27:48;100650.53;;;11.72;68.23
40954;BME280;26686;50.130;8.710;2024-03-22T03:32:50;100646.16;;;11.60;68.53
40954;BME280;26686;50.130;8.710;2024-03-22T03:37:50;100621.56;;;11.45;69.37
40954;BME280;26686;50.130;8.710;2024-03-22T03:42:51;100639.97;;;11.48;70.35
40954;BME280;26686;50.130;8.710;2024-03-22T03:47:52;100642.88;;;11.45;70.76
40954;BME280;26686;50.130;8.710;2024-03-22T03:52:53;100614.41;;;11.34;70.32
40954;BME280;26686;50.130;8.710;2024-03-22T03:57:53;100637.19;;;11.38;70.38
40954;BME280;26686;50.130;8.710;2024-03-22T04:02:54;100632.91;;;11.24;71.10
40954;BME280;26686;50.130;8.710;2024-03-22T04:07:54;100628.41;;;11.13;71.37
40954;BME280;26686;50.130;8.710;2024-03-22T04:12:55;100619.13;;;11.19;70.82
40954;BME280;26686;50.130;8.710;2024-03-22T04:17:56;100609.16;;;11.21;70.92
40954;BME280;26686;50.130;8.710;2024-03-22T04:22:56;100596.84;;;11.20;70.95
40954;BME280;26686;50.130;8.710;2024-03-22T04:27:57;100600.94;;;11.24;70.76
40954;BME280;26686;50.130;8.710;2024-03-22T04:32:57;100607.38;;;11.22;71.17
40954;BME280;26686;50.130;8.710;2024-03-22T04:37:58;100605.78;;;11.19;71.35
40954;BME280;26686;50.130;8.710;2024-03-22T04:42:58;100607.63;;;11.19;71.58
40954;BME280;26686;50.130;8.710;2024-03-22T04:48:03;100610.03;;;11.22;71.57
40954;BME280;26686;50.130;8.710;2024-03-22T04:53:04;100597.44;;;11.12;71.76
40954;BME280;26686;50.130;8.710;2024-03-22T04:58:06;100605.78;;;11.19;71.53
40954;BME280;26686;50.130;8.710;2024-03-22T05:03:07;100607.09;;;11.13;72.14
40954;BME280;26686;50.130;8.710;2024-03-22T05:08:09;100603.72;;;11.11;72.02
40954;BME280;26686;50.130;8.710;2024-03-22T05:13:10;100611.59;;;11.24;71.22
40954;BME280;26686;50.130;8.710;2024-03-22T05:18:10;100614.50;;;11.21;71.59
40954;BME280;26686;50.130;8.710;2024-03-22T05:23:11;100612.56;;;11.12;72.02
40954;BME280;26686;50.130;8.710;2024-03-22T05:28:11;100603.38;;;11.16;72.03
40954;BME280;26686;50.130;8.710;2024-03-22T05:33:12;100612.72;;;11.22;71.84
40954;BME280;26686;50.130;8.710;2024-03-22T05:38:12;100604.81;;;11.09;71.67
40954;BME280;26686;50.130;8.710;2024-03-22T05:43:13;100593.06;;;11.11;71.91
40954;BME280;26686;50.130;8.710;2024-03-22T05:48:14;100596.84;;;11.20;71.40
40954;BME280;26686;50.130;8.710;2024-03-22T05:53:14;100599.97;;;11.25;71.83
40954;BME280;26686;50.130;8.710;2024-03-22T05:58:15;100597.78;;;11.19;71.54
40954;BME280;26686;50.130;8.710;2024-03-22T06:03:15;100581.31;;;11.25;71.43
40954;BME280;26686;50.130;8.710;2024-03-22T06:08:16;100568.50;;;11.30;71.23
40954;BME280;26686;50.130;8.710;2024-03-22T06:13:20;100568.50;;;11.42;71.21
40954;BME280;26686;50.130;8.710;2024-03-22T06:18:20;100563.88;;;11.44;71.09
40954;BME280;26686;50.130;8.710;2024-03-22T06:23:21;100537.97;;;11.35;70.40
40954;BME280;26686;50.130;8.710;2024-03-22T06:28:22;100564.88;;;11.43;70.75
40954;BME280;26686;50.130;8.710;2024-03-22T06:33:23;100548.13;;;11.52;70.25
40954;BME280;26686;50.130;8.710;2024-03-22T06:38:23;100553.34;;;11.42;69.70
40954;BME280;26686;50.130;8.710;2024-03-22T06:43:25;100545.47;;;11.41;70.15
40954;BME280;26686;50.130;8.710;2024-03-22T06:48:25;100538.44;;;11.28;70.35
40954;BME280;26686;50.130;8.710;2024-03-22T06:53:26;100548.75;;;11.33;70.65
40954;BME280;26686;50.130;8.710;2024-03-22T06:58:27;100546.81;;;11.46;70.06
40954;BME280;26686;50.130;8.710;2024-03-22T07:03:29;100545.47;;;11.41;70.02
40954;BME280;26686;50.130;8.710;2024-03-22T07:08:30;100539.66;;;11.47;69.72
40954;BME280;26686;50.130;8.710;2024-03-22T07:13:31;100540.59;;;11.57;69.74
40954;BME280;26686;50.130;8.710;2024-03-22T07:18:31;100535.28;;;11.57;69.70
40954;BME280;26686;50.130;8.710;2024-03-22T07:23:32;100531.66;;;11.58;69.74
40954;BME280;26686;50.130;8.710;2024-03-22T07:28:33;100512.78;;;11.50;70.05
40954;BME280;26686;50.130;8.710;2024-03-22T07:33:40;100519.53;;;11.54;70.89
40954;BME280;26686;50.130;8.710;2024-03-22T07:38:41;100512.53;;;11.53;71.11
40954;BME280;26686;50.130;8.710;2024-03-22T07:43:41;100521.69;;;11.72;72.10
40954;BME280;26686;50.130;8.710;2024-03-22T07:48:42;100515.88;;;11.66;72.41
40954;BME280;26686;50.130;8.710;2024-03-22T07:53:42;100516.34;;;11.72;72.40
40954;BME280;26686;50.130;8.710;2024-03-22T07:58:43;100524.34;;;11.83;71.96
40954;BME280;26686;50.130;8.710;2024-03-22T08:03:43;100514.63;;;11.93;71.71
40954;BME280;26686;50.130;8.710;2024-03-22T08:08:44;100506.84;;;11.90;70.82
40954;BME280;26686;50.130;8.710;2024-03-22T08:13:44;100491.97;;;11.88;71.21
40954;BME280;26686;50.130;8.710;2024-03-22T08:18:45;100489.41;;;11.97;71.43
40954;BME280;26686;50.130;8.710;2024-03-22T08:23:45;100492.81;;;11.99;71.38
40954;BME280;26686;50.130;8.710;2024-03-22T08:28:47;100469.50;;;11.90;71.60
40954;BME280;26686;50.130;8.710;2024-03-22T08:33:47;100477.94;;;12.07;70.79
40954;BME280;26686;50.130;8.710;2024-03-22T08:38:48;100480.09;;;12.13;70.55
40954;BME280;26686;50.130;8.710;2024-03-22T08:43:48;100482.03;;;12.22;70.58
40954;BME280;26686;50.130;8.710;2024-03-22T08:48:50;100469.31;;;12.35;70.27
40954;BME280;26686;50.130;8.710;2024-03-22T08:53:51;100459.56;;;12.46;69.30
40954;BME280;26686;50.130;8.710;2024-03-22T08:58:51;100454.88;;;12.59;69.04
40954;BME280;26686;50.130;8.710;2024-03-22T09:03:51;100454.69;;;12.82;68.89
40954;BME280;26686;50.130;8.710;2024-03-22T09:08:52;100444.97;;;13.02;67.53
40954;BME280;26686;50.130;8.710;2024-03-22T09:13:55;100411.63;;;13.06;67.44
40954;BME280;26686;50.130;8.710;2024-03-22T09:18:55;100420.75;;;13.34;66.54
40954;BME280;26686;50.130;8.710;2024-03-22T09:23:58;100423.59;;;13.42;65.64
40954;BME280;26686;50.130;8.710;2024-03-22T09:28:58;100428.09;;;13.52;65.52
40954;BME280;26686;50.130;8.710;2024-03-22T09:33:59;100421.34;;;13.67;65.44
40954;BME280;26686;50.130;8.710;2024-03-22T09:39:04;100408.13;;;13.75;64.62
40954;BME280;26686;50.130;8.710;2024-03-22T09:44:05;100406.44;;;13.74;64.49
40954;BME280;26686;50.130;8.710;2024-03-22T09:49:08;100397.28;;;13.87;64.16
40954;BME280;26686;50.130;8.710;2024-03-22T09:54:10;100395.59;;;14.05;64.44
40954;BME280;26686;50.130;8.710;2024-03-22T09:59:11;100391.34;;;14.22;63.27
40954;BME280;26686;50.130;8.710;2024-03-22T10:04:11;100377.91;;;14.42;62.77
40954;BME280;26686;50.130;8.710;2024-03-22T10:09:11;100373.59;;;14.59;62.37
40954;BME280;26686;50.130;8.710;2024-03-22T10:14:12;100364.47;;;14.89;61.13
40954;BME280;26686;50.130;8.710;2024-03-22T10:19:13;100344.31;;;15.13;60.26
40954;BME280;26686;50.130;8.710;2024-03-22T10:24:14;100341.19;;;15.53;59.75
40954;BME280;26686;50.130;8.710;2024-03-22T10:29:15;100335.34;;;15.76;58.46
40954;BME280;26686;50.130;8.710;2024-03-22T10:34:16;100326.25;;;16.13;58.56
40954;BME280;26686;50.130;8.710;2024-03-22T10:39:18;100327.81;;;16.50;56.61
40954;BME280;26686;50.130;8.710;2024-03-22T10:44:21;100308.56;;;16.63;55.58
40954;BME280;26686;50.130;8.710;2024-03-22T10:49:21;100295.31;;;16.70;54.80
40954;BME280;26686;50.130;8.710;2024-03-22T10:54:26;100294.34;;;16.79;54.45
40954;BME280;26686;50.130;8.710;2024-03-22T10:59:34;100290.00;;;16.86;54.54
40954;BME280;26686;50.130;8.710;2024-03-22T11:04:36;100283.06;;;17.35;53.41
40954;BME280;26686;50.130;8.710;2024-03-22T11:09:40;100272.44;;;17.74;52.37
40954;BME280;26686;50.130;8.710;2024-03-22T11:14:40;100268.78;;;19.11;49.48
40954;BME280;26686;50.130;8.710;2024-03-22T11:19:40;100252.97;;;20.22;47.17
40954;BME280;26686;50.130;8.710;2024-03-22T11:24:43;100235.34;;;19.96;48.05
40954;BME280;26686;50.130;8.710;2024-03-22T11:29:44;100221.56;;;19.53;47.71
40954;BME280;26686;50.130;8.710;2024-03-22T11:34:46;100212.06;;;18.96;49.27
40954;BME280;26686;50.130;8.710;2024-03-22T11:39:48;100194.06;;;18.25;50.82
40954;BME280;26686;50.130;8.710;2024-03-22T11:44:48;100206.66;;;17.93;51.93
40954;BME280;26686;50.130;8.710;2024-03-22T11:49:50;100195.94;;;17.60;53.03
40954;BME280;26686;50.130;8.710;2024-03-22T11:54:51;100193.59;;;17.65;53.51
40954;BME280;26686;50.130;8.710;2024-03-22T11:59:59;100188.50;;;17.71;53.19
40954;BME280;26686;50.130;8.710;2024-03-22T12:05:03;100169.97;;;17.76;53.78
40954;BME280;26686;50.130;8.710;2024-03-22T12:10:05;100176.56;;;18.29;52.61
40954;BME280;26686;50.130;8.710;2024-03-22T12:15:07;100157.56;;;18.54;51.96
40954;BME280;26686;50.130;8.710;2024-03-22T12:20:09;100155.81;;;18.93;51.09
40954;BME280;26686;50.130;8.710;2024-03-22T12:25:11;100139.09;;;19.35;50.78
40954;BME280;26686;50.130;8.710;2024-03-22T12:30:15;100144.38;;;18.90;51.12
40954;BME280;26686;50.130;8.710;2024-03-22T12:35:15;100130.31;;;18.49;52.48
40954;BME280;26686;50.130;8.710;2024-03-22T12:40:16;100134.25;;;18.38;52.80
40954;BME280;26686;50.130;8.710;2024-03-22T12:45:16;100130.34;;;18.95;51.83
40954;BME280;26686;50.130;8.710;2024-03-22T12:50:17;100119.41;;;18.88;49.90
40954;BME280;26686;50.130;8.710;2024-03-22T12:55:18;100115.50;;;18.45;50.72
40954;BME280;26686;50.130;8.710;2024-03-22T13:00:18;100106.16;;;18.01;51.65
40954;BME280;26686;50.130;8.710;2024-03-22T13:05:19;100101.25;;;18.05;51.24
40954;BME280;26686;50.130;8.710;2024-03-22T13:10:20;100064.28;;;18.22;50.65
40954;BME280;26686;50.130;8.710;2024-03-22T13:15:21;100074.94;;;18.84;50.43
40954;BME280;26686;50.130;8.710;2024-03-22T13:20:22;100076.28;;;18.65;50.41
40954;BME280;26686;50.130;8.710;2024-03-22T13:25:22;100071.09;;;18.41;51.28
40954;BME280;26686;50.130;8.710;2024-03-22T13:30:23;100050.19;;;18.19;51.82
40954;BME280;26686;50.130;8.710;2024-03-22T13:35:23;100061.06;;;18.26;52.10
40954;BME280;26686;50.130;8.710;2024-03-22T13:40:24;100040.59;;;18.17;51.78
40954;BME280;26686;50.130;8.710;2024-03-22T13:45:24;100037.16;;;18.00;52.58
40954;BME280;26686;50.130;8.710;2024-03-22T13:50:26;100033.03;;;17.81;52.77
40954;BME280;26686;50.130;8.710;2024-03-22T13:55:27;100035.38;;;17.76;53.19
40954;BME280;26686;50.130;8.710;2024-03-22T14:00:27;100039.31;;;17.65;53.54
40954;BME280;26686;50.130;8.710;2024-03-22T14:05:28;100016.00;;;17.49;54.21
40954;BME280;26686;50.130;8.710;2024-03-22T14:10:30;100001.25;;;17.37;54.41
40954;BME280;26686;50.130;8.710;2024-03-22T14:15:33;100001.03;;;17.46;54.48
40954;BME280;26686;50.130;8.710;2024-03-22T14:20:35;100002.72;;;17.47;54.73
40954;BME280;26686;50.130;8.710;2024-03-22T14:25:36;99956.72;;;17.26;54.94
40954;BME280;26686;50.130;8.710;2024-03-22T14:30:36;99988.13;;;17.42;54.58
40954;BME280;26686;50.130;8.710;2024-03-22T14:35:37;99962.28;;;17.33;55.09
40954;BME280;26686;50.130;8.710;2024-03-22T14:40:38;99975.56;;;17.26;55.48
40954;BME280;26686;50.130;8.710;2024-03-22T14:45:38;99967.00;;;17.22;55.78
40954;BME280;26686;50.130;8.710;2024-03-22T14:50:40;99960.44;;;17.25;56.14
40954;BME280;26686;50.130;8.710;2024-03-22T14:55:41;99947.50;;;17.20;55.33
40954;BME280;26686;50.130;8.710;2024-03-22T15:00:41;99934.75;;;17.22;55.56
40954;BME280;26686;50.130;8.710;2024-03-22T15:05:42;99927.47;;;17.31;55.62
40954;BME280;26686;50.130;8.710;2024-03-22T15:10:43;99910.81;;;17.36;55.14
40954;BME280;26686;50.130;8.710;2024-03-22T15:15:57;99897.72;;;17.33;54.81
40954;BME280;26686;50.130;8.710;2024-03-22T15:21:00;99891.97;;;17.36;55.16
40954;BME280;26686;50.130;8.710;2024-03-22T15:26:01;99875.59;;;17.45;55.06
40954;BME280;26686;50.130;8.710;2024-03-22T15:31:03;99865.38;;;17.41;54.93
40954;BME280;26686;50.130;8.710;2024-03-22T15:36:03;99870.44;;;17.36;55.47
40954;BME280;26686;50.130;8.710;2024-03-22T15:41:04;99855.97;;;17.37;55.66
40954;BME280;26686;50.130;8.710;2024-03-22T15:46:05;99853.25;;;17.45;55.28
40954;BME280;26686;50.130;8.710;2024-03-22T15:51:05;99836.28;;;17.44;55.20
40954;BME280;26686;50.130;8.710;2024-03-22T15:56:07;99829.81;;;17.54;54.73
40954;BME280;26686;50.130;8.710;2024-03-22T16:01:08;99801.13;;;17.46;54.99
40954;BME280;26686;50.130;8.710;2024-03-22T16:06:09;99814.78;;;17.59;55.28
40954;BME280;26686;50.130;8.710;2024-03-22T16:11:09;99813.03;;;17.66;55.27
40954;BME280;26686;50.130;8.710;2024-03-22T16:16:11;99799.94;;;17.63;55.32
40954;BME280;26686;50.130;8.710;2024-03-22T16:21:12;99797.75;;;17.67;55.59
40954;BME280;26686;50.130;8.710;2024-03-22T16:26:13;99791.28;;;17.53;55.71
40954;BME280;26686;50.130;8.710;2024-03-22T16:31:15;99791.38;;;17.45;56.32
40954;BME280;26686;50.130;8.710;2024-03-22T16:36:16;99787.47;;;17.47;56.36
40954;BME280;26686;50.130;8.710;2024-03-22T16:41:16;99776.59;;;17.41;56.51
40954;BME280;26686;50.130;8.710;2024-03-22T16:46:17;99779.91;;;17.43;56.83
40954;BME280;26686;50.130;8.710;2024-03-22T16:51:17;99776.94;;;17.38;56.94
40954;BME280;26686;50.130;8.710;2024-03-22T16:56:19;99768.59;;;17.33;57.14
40954;BME280;26686;50.130;8.710;2024-03-22T17:01:20;99760.94;;;17.21;56.51
40954;BME280;26686;50.130;8.710;2024-03-22T17:06:20;99761.03;;;17.05;57.04
40954;BME280;26686;50.130;8.710;2024-03-22T17:11:22;99762.09;;;16.95;56.51
40954;BME280;26686;50.130;8.710;2024-03-22T17:16:25;99762.09;;;16.95;56.40
40954;BME280;26686;50.130;8.710;2024-03-22T17:21:25;99754.56;;;16.91;56.90
40954;BME280;26686;50.130;8.710;2024-03-22T17:26:25;99747.03;;;16.78;56.97
40954;BME280;26686;50.130;8.710;2024-03-22T17:31:26;99747.75;;;16.72;56.94
40954;BME280;26686;50.130;8.710;2024-03-22T17:36:26;99750.78;;;16.69;57.27
40954;BME280;26686;50.130;8.710;2024-03-22T17:41:27;99747.44;;;16.67;57.13
40954;BME280;26686;50.130;8.710;2024-03-22T17:46:28;99741.75;;;16.61;57.25
40954;BME280;26686;50.130;8.710;2024-03-22T17:51:29;99733.06;;;16.51;57.51
40954;BME280;26686;50.130;8.710;2024-03-22T17:56:30;99723.00;;;16.45;57.79
40954;BME280;26686;50.130;8.710;2024-03-22T18:01:30;99744.66;;;16.52;58.27
40954;BME280;26686;50.130;8.710;2024-03-22T18:06:34;99740.81;;;16.46;58.63
40954;BME280;26686;50.130;8.710;2024-03-22T18:11:35;99712.97;;;16.39;58.80
40954;BME280;26686;50.130;8.710;2024-03-22T18:16:35;99725.69;;;16.45;58.91
40954;BME280;26686;50.130;8.710;2024-03-22T18:21:36;99717.81;;;16.43;58.79
40954;BME280;26686;50.130;8.710;2024-03-22T18:26:40;99708.44;;;16.39;59.04
40954;BME280;26686;50.130;8.710;2024-03-22T18:31:41;99709.47;;;16.38;59.27
40954;BME280;26686;50.130;8.710;2024-03-22T18:36:43;99702.56;;;16.36;59.21
40954;BME280;26686;50.130;8.710;2024-03-22T18:41:43;99698.88;;;16.37;59.26
40954;BME280;26686;50.130;8.710;2024-03-22T18:46:44;99690.16;;;16.35;59.51
40954;BME280;26686;50.130;8.710;2024-03-22T18:51:47;99692.53;;;16.30;60.22
40954;BME280;26686;50.130;8.710;2024-03-22T18:56:48;99686.34;;;16.21;60.37
40954;BME280;26686;50.130;8.710;2024-03-22T19:01:50;99688.75;;;16.16;60.73
40954;BME280;26686;50.130;8.710;2024-03-22T19:06:50;99680.53;;;16.09;61.23
40954;BME280;26686;50.130;8.710;2024-03-22T19:11:51;99679.56;;;16.02;61.33
40954;BME280;26686;50.130;8.710;2024-03-22T19:16:52;99671.53;;;15.94;61.99
40954;BME280;26686;50.130;8.710;2024-03-22T19:21:52;99663.00;;;15.90;62.34
40954;BME280;26686;50.130;8.710;2024-03-22T19:26:53;99664.34;;;15.86;62.22
40954;BME280;26686;50.130;8.710;2024-03-22T19:31:53;99657.47;;;15.83;62.81
40954;BME280;26686;50.130;8.710;2024-03-22T19:36:54;99662.19;;;15.81;62.75
40954;BME280;26686;50.130;8.710;2024-03-22T19:41:54;99654.78;;;15.75;62.84
40954;BME280;26686;50.130;8.710;2024-03-22T19:46:58;99651.25;;;15.74;63.14
40954;BME280;26686;50.130;8.710;2024-03-22T19:52:02;99649.75;;;15.72;63.36
40954;BME280;26686;50.130;8.710;2024-03-22T19:57:03;99645.25;;;15.64;63.40
40954;BME280;26686;50.130;8.710;2024-03-22T20:02:04;99642.56;;;15.56;63.56
40954;BME280;26686;50.130;8.710;2024-03-22T20:07:06;99648.97;;;15.47;63.85
40954;BME280;26686;50.130;8.710;2024-03-22T20:12:07;99623.66;;;15.41;64.20
40954;BME280;26686;50.130;8.710;2024-03-22T20:17:07;99627.53;;;15.30;64.48
40954;BME280;26686;50.130;8.710;2024-03-22T20:22:08;99635.75;;;15.29;65.19
40954;BME280;26686;50.130;8.710;2024-03-22T20:27:09;99617.47;;;15.16;65.16
40954;BME280;26686;50.130;8.710;2024-03-22T20:32:10;99616.63;;;15.24;65.01
40954;BME280;26686;50.130;8.710;2024-03-22T20:37:12;99616.16;;;15.20;65.25
