sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48077;BME280;33854;57.708;12.008;2023-05-12T00:02:15;101754.88;;;12.40;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:04:41;101760.69;;;12.48;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:07:07;101772.00;;;12.49;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:09:33;101766.72;;;12.50;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:11:58;101765.31;;;12.42;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:14:24;101767.97;;;12.40;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:16:49;101764.22;;;12.47;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:19:19;101766.16;;;12.42;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:21:46;101771.63;;;12.36;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:24:12;101756.47;;;12.21;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:26:37;101767.81;;;12.22;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:29:03;101782.13;;;12.35;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:31:29;101774.25;;;12.36;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:33:55;101768.94;;;12.38;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:36:20;101779.13;;;12.45;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:38:45;101783.69;;;12.40;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:41:11;101783.78;;;12.37;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:43:36;101783.28;;;12.28;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:46:04;101784.28;;;12.24;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:48:30;101777.00;;;12.09;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:50:57;101786.72;;;12.05;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:53:23;101769.63;;;11.95;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:55:49;101788.22;;;11.87;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T00:58:15;101785.94;;;11.77;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:00:40;101784.53;;;11.67;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:03:06;101783.03;;;11.60;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:05:49;101795.97;;;11.64;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:08:18;101749.91;;;11.34;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:10:44;101801.28;;;11.61;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:13:10;101798.09;;;11.53;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:15:38;101798.41;;;11.42;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:18:05;101803.13;;;11.31;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:20:31;101802.50;;;11.25;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:22:57;101809.75;;;11.15;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:25:24;101802.16;;;11.08;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:27:51;101807.38;;;11.08;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:30:18;101805.53;;;11.11;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:32:45;101812.66;;;11.06;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:35:10;101805.81;;;11.02;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:37:36;101810.03;;;11.06;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:40:01;101811.88;;;11.03;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:42:27;101807.09;;;10.89;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:44:53;101805.47;;;10.85;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:47:19;101799.53;;;10.80;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:49:45;101814.84;;;10.92;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:52:11;101799.69;;;10.75;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:54:36;101824.06;;;10.74;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:57:02;101824.06;;;10.74;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T01:59:27;101819.66;;;10.76;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:01:53;101826.25;;;10.88;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:04:18;101800.56;;;10.74;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:06:44;101832.53;;;10.82;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:09:09;101835.31;;;10.76;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:11:35;101838.88;;;10.74;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:14:00;101830.31;;;10.69;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:16:26;101833.81;;;10.68;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:18:51;101826.84;;;10.68;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:21:17;101835.72;;;10.63;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:23:42;101835.00;;;10.58;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:26:07;101828.13;;;10.55;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:28:33;101834.28;;;10.53;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:30:58;101833.19;;;10.60;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:33:24;101838.25;;;10.66;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:35:51;101842.31;;;10.76;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:38:17;101844.09;;;10.74;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:40:42;101823.69;;;10.57;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:43:07;101839.44;;;10.54;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:45:33;101847.53;;;10.45;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:47:59;101845.28;;;10.33;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:50:24;101856.63;;;10.30;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:52:50;101853.34;;;10.24;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:55:16;101852.69;;;10.16;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T02:57:44;101852.78;;;10.11;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:00:10;101845.91;;;10.07;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:02:37;101850.41;;;10.02;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:05:03;101849.47;;;10.05;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:07:29;101848.72;;;10.01;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:09:55;101849.47;;;10.05;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:12:20;101844.41;;;9.99;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:14:46;101846.28;;;9.94;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:17:11;101829.28;;;9.79;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:19:37;101837.94;;;9.81;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:22:03;101847.44;;;9.82;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:24:29;101837.31;;;9.70;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:26:54;101847.94;;;9.64;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:29:20;101858.44;;;9.59;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:31:46;101852.44;;;9.57;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:34:11;101855.16;;;9.51;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:36:37;101857.91;;;9.45;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:39:03;101838.16;;;9.37;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:41:28;101858.72;;;9.49;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:43:53;101855.31;;;9.45;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:46:19;101860.50;;;9.47;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:48:45;101859.66;;;9.45;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:51:11;101854.50;;;9.43;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:53:36;101843.34;;;9.37;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:56:04;101859.56;;;9.49;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T03:58:30;101844.16;;;9.40;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:00:56;101863.84;;;9.52;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:03:22;101867.19;;;9.57;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:05:47;101864.59;;;9.57;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:08:13;101864.38;;;9.66;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:10:39;101857.41;;;9.66;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:13:06;101868.59;;;9.70;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:15:35;101865.97;;;9.71;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:18:01;101868.53;;;9.73;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:20:27;101867.50;;;9.80;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:22:52;101858.75;;;9.83;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:25:19;101866.34;;;9.92;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:27:45;101867.78;;;10.03;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:30:11;101870.16;;;10.12;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:32:36;101872.56;;;10.21;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:35:02;101878.38;;;10.31;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:37:27;101878.19;;;10.39;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:39:53;101875.38;;;10.45;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:42:18;101862.31;;;10.46;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:44:44;101873.28;;;10.57;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:47:12;101862.63;;;10.65;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:49:37;101865.91;;;10.73;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:52:03;101870.94;;;10.79;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:54:30;101855.28;;;10.79;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:56:56;101863.56;;;10.93;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T04:59:22;101860.72;;;11.01;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:01:47;101861.41;;;11.07;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:04:13;101850.84;;;11.10;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:06:38;101854.97;;;11.17;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:09:03;101862.47;;;11.28;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:11:29;101866.53;;;11.38;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:13:54;101867.94;;;11.48;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:16:20;101868.50;;;11.58;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:18:46;101868.31;;;11.64;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:21:11;101868.94;;;11.72;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:23:38;101873.78;;;11.84;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:26:05;101865.72;;;11.90;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:28:30;101874.88;;;12.03;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:30:56;101878.03;;;12.13;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:33:22;101880.38;;;12.20;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:35:47;101867.88;;;12.28;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:38:13;101878.66;;;12.44;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:40:38;101871.34;;;12.53;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:43:04;101871.94;;;12.62;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:45:30;101866.16;;;12.75;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:47:56;101875.47;;;12.84;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:50:21;101877.75;;;12.93;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:52:47;101872.28;;;12.99;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:55:12;101881.38;;;13.12;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T05:57:38;101882.75;;;13.22;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:00:05;101878.97;;;13.29;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:02:32;101878.72;;;13.35;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:04:57;101880.22;;;13.42;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:07:24;101880.44;;;13.58;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:09:52;101882.69;;;13.89;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:12:18;101886.16;;;14.09;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:14:43;101883.81;;;14.23;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:17:08;101888.75;;;14.31;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:19:34;101884.13;;;14.38;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:22:00;101883.38;;;14.54;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:24:25;101888.22;;;14.63;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:26:51;101883.06;;;14.80;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:29:16;101885.69;;;14.99;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:31:42;101879.28;;;15.05;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:34:07;101878.25;;;15.09;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:36:33;101883.28;;;15.13;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:38:58;101881.22;;;15.20;100.00
48077;BME280;33854;57.708;12.008;2023-05-12T06:41:24;101886.06;;;15.29;99.97
48077;BME280;33854;57.708;12.008;2023-05-12T06:43:50;101879.66;;;15.34;98.76
48077;BME280;33854;57.708;12.008;2023-05-12T06:46:16;101876.63;;;15.42;99.36
48077;BME280;33854;57.708;12.008;2023-05-12T06:48:42;101878.63;;;15.56;97.50
48077;BME280;33854;57.708;12.008;2023-05-12T06:51:07;101885.47;;;15.60;95.47
48077;BME280;33854;57.708;12.008;2023-05-12T06:53:33;101865.03;;;15.65;95.79
48077;BME280;33854;57.708;12.008;2023-05-12T06:56:02;101869.94;;;15.72;93.32
48077;BME280;33854;57.708;12.008;2023-05-12T06:58:28;101858.91;;;15.64;91.72
48077;BME280;33854;57.708;12.008;2023-05-12T07:00:53;101874.50;;;15.86;91.72
48077;BME280;33854;57.708;12.008;2023-05-12T07:03:19;101875.28;;;16.05;93.37
48077;BME280;33854;57.708;12.008;2023-05-12T07:05:45;101881.31;;;16.07;92.52
48077;BME280;33854;57.708;12.008;2023-05-12T07:08:11;101880.25;;;16.11;91.28
48077;BME280;33854;57.708;12.008;2023-05-12T07:10:36;101890.16;;;16.23;90.62
48077;BME280;33854;57.708;12.008;2023-05-12T07:13:02;101893.84;;;16.36;90.20
48077;BME280;33854;57.708;12.008;2023-05-12T07:15:28;101894.28;;;16.44;90.95
48077;BME280;33854;57.708;12.008;2023-05-12T07:17:54;101878.31;;;16.47;88.43
48077;BME280;33854;57.708;12.008;2023-05-12T07:20:20;101887.94;;;16.66;88.25
48077;BME280;33854;57.708;12.008;2023-05-12T07:22:46;101888.66;;;16.69;86.55
48077;BME280;33854;57.708;12.008;2023-05-12T07:25:12;101884.81;;;16.75;87.42
48077;BME280;33854;57.708;12.008;2023-05-12T07:27:37;101891.38;;;16.83;86.99
48077;BME280;33854;57.708;12.008;2023-05-12T07:30:07;101884.84;;;16.90;85.95
48077;BME280;33854;57.708;12.008;2023-05-12T07:32:33;101886.06;;;17.00;84.12
48077;BME280;33854;57.708;12.008;2023-05-12T07:34:59;101882.91;;;17.09;82.63
48077;BME280;33854;57.708;12.008;2023-05-12T07:37:24;101892.34;;;17.14;78.08
48077;BME280;33854;57.708;12.008;2023-05-12T07:39:49;101885.72;;;17.22;75.98
48077;BME280;33854;57.708;12.008;2023-05-12T07:42:15;101874.75;;;17.30;73.32
48077;BME280;33854;57.708;12.008;2023-05-12T07:44:41;101885.78;;;17.36;71.21
48077;BME280;33854;57.708;12.008;2023-05-12T07:47:06;101890.31;;;17.50;69.71
48077;BME280;33854;57.708;12.008;2023-05-12T07:49:32;101878.59;;;17.55;69.34
48077;BME280;33854;57.708;12.008;2023-05-12T07:51:57;101890.66;;;17.75;70.29
48077;BME280;33854;57.708;12.008;2023-05-12T07:54:23;101881.28;;;17.70;68.66
48077;BME280;33854;57.708;12.008;2023-05-12T07:56:48;101891.56;;;17.74;69.12
48077;BME280;33854;57.708;12.008;2023-05-12T07:59:14;101882.03;;;17.87;69.50
48077;BME280;33854;57.708;12.008;2023-05-12T08:01:39;101882.88;;;17.88;69.93
48077;BME280;33854;57.708;12.008;2023-05-12T08:04:05;101884.31;;;17.93;67.58
48077;BME280;33854;57.708;12.008;2023-05-12T08:06:31;101878.47;;;18.02;67.73
48077;BME280;33854;57.708;12.008;2023-05-12T08:08:57;101884.63;;;18.17;66.33
48077;BME280;33854;57.708;12.008;2023-05-12T08:11:23;101879.78;;;18.25;67.43
48077;BME280;33854;57.708;12.008;2023-05-12T08:13:49;101880.22;;;18.32;67.52
48077;BME280;33854;57.708;12.008;2023-05-12T08:16:14;101882.69;;;18.35;68.98
48077;BME280;33854;57.708;12.008;2023-05-12T08:18:40;101881.09;;;18.46;69.07
48077;BME280;33854;57.708;12.008;2023-05-12T08:21:05;101879.84;;;18.53;70.19
48077;BME280;33854;57.708;12.008;2023-05-12T08:23:31;101874.06;;;18.61;70.24
48077;BME280;33854;57.708;12.008;2023-05-12T08:25:56;101873.03;;;18.63;66.11
48077;BME280;33854;57.708;12.008;2023-05-12T08:28:22;101876.16;;;18.70;66.89
48077;BME280;33854;57.708;12.008;2023-05-12T08:30:47;101880.28;;;18.74;68.42
48077;BME280;33854;57.708;12.008;2023-05-12T08:33:13;101874.34;;;18.85;66.78
48077;BME280;33854;57.708;12.008;2023-05-12T08:35:38;101876.88;;;19.00;62.70
48077;BME280;33854;57.708;12.008;2023-05-12T08:38:04;101859.56;;;19.09;58.78
48077;BME280;33854;57.708;12.008;2023-05-12T08:40:37;101867.94;;;19.29;57.77
48077;BME280;33854;57.708;12.008;2023-05-12T08:43:17;101868.88;;;19.43;54.88
48077;BME280;33854;57.708;12.008;2023-05-12T08:45:47;101865.22;;;19.58;58.36
48077;BME280;33854;57.708;12.008;2023-05-12T08:48:14;101858.97;;;19.59;55.40
48077;BME280;33854;57.708;12.008;2023-05-12T08:50:42;101864.22;;;19.46;54.02
48077;BME280;33854;57.708;12.008;2023-05-12T08:53:12;101861.28;;;19.51;54.14
48077;BME280;33854;57.708;12.008;2023-05-12T08:55:41;101866.31;;;19.68;54.99
48077;BME280;33854;57.708;12.008;2023-05-12T08:58:07;101860.25;;;19.66;50.49
48077;BME280;33854;57.708;12.008;2023-05-12T09:00:33;101872.03;;;19.74;49.43
48077;BME280;33854;57.708;12.008;2023-05-12T09:03:01;101868.28;;;19.91;51.43
48077;BME280;33854;57.708;12.008;2023-05-12T09:05:29;101864.91;;;20.02;48.81
48077;BME280;33854;57.708;12.008;2023-05-12T09:07:56;101854.59;;;19.84;45.77
48077;BME280;33854;57.708;12.008;2023-05-12T09:10:23;101865.53;;;19.92;45.73
48077;BME280;33854;57.708;12.008;2023-05-12T09:12:51;101874.56;;;20.03;46.84
48077;BME280;33854;57.708;12.008;2023-05-12T09:15:24;101867.38;;;20.17;46.94
48077;BME280;33854;57.708;12.008;2023-05-12T09:17:51;101866.94;;;20.23;45.23
48077;BME280;33854;57.708;12.008;2023-05-12T09:20:17;101864.72;;;20.17;45.88
48077;BME280;33854;57.708;12.008;2023-05-12T09:22:42;101864.97;;;20.27;46.27
48077;BME280;33854;57.708;12.008;2023-05-12T09:25:18;101872.09;;;20.39;46.86
48077;BME280;33854;57.708;12.008;2023-05-12T09:27:48;101869.22;;;20.55;47.74
48077;BME280;33854;57.708;12.008;2023-05-12T09:30:14;101859.03;;;20.49;46.48
48077;BME280;33854;57.708;12.008;2023-05-12T09:32:40;101868.91;;;20.34;45.22
48077;BME280;33854;57.708;12.008;2023-05-12T09:35:10;101859.69;;;20.39;45.31
48077;BME280;33854;57.708;12.008;2023-05-12T09:37:36;101869.31;;;20.40;46.37
48077;BME280;33854;57.708;12.008;2023-05-12T09:40:04;101866.94;;;20.23;46.79
48077;BME280;33854;57.708;12.008;2023-05-12T09:42:31;101863.59;;;20.34;46.27
48077;BME280;33854;57.708;12.008;2023-05-12T09:45:07;101853.41;;;20.40;46.38
48077;BME280;33854;57.708;12.008;2023-05-12T09:47:38;101857.03;;;20.39;46.71
48077;BME280;33854;57.708;12.008;2023-05-12T09:50:06;101856.91;;;20.41;46.26
48077;BME280;33854;57.708;12.008;2023-05-12T09:52:38;101865.84;;;20.40;47.58
48077;BME280;33854;57.708;12.008;2023-05-12T09:55:08;101859.44;;;20.68;46.99
48077;BME280;33854;57.708;12.008;2023-05-12T09:57:43;101846.81;;;20.59;45.15
48077;BME280;33854;57.708;12.008;2023-05-12T10:00:11;101853.13;;;20.94;46.23
48077;BME280;33854;57.708;12.008;2023-05-12T10:02:44;101850.72;;;20.91;45.12
48077;BME280;33854;57.708;12.008;2023-05-12T10:05:19;101835.31;;;21.09;46.58
48077;BME280;33854;57.708;12.008;2023-05-12T10:07:48;101851.00;;;20.86;44.87
48077;BME280;33854;57.708;12.008;2023-05-12T10:10:20;101854.00;;;20.82;44.41
48077;BME280;33854;57.708;12.008;2023-05-12T10:12:47;101851.25;;;20.83;45.63
48077;BME280;33854;57.708;12.008;2023-05-12T10:15:13;101849.53;;;21.08;46.06
48077;BME280;33854;57.708;12.008;2023-05-12T10:17:41;101846.78;;;20.84;42.90
48077;BME280;33854;57.708;12.008;2023-05-12T10:20:07;101844.28;;;20.57;42.86
48077;BME280;33854;57.708;12.008;2023-05-12T10:22:39;101851.25;;;20.83;44.20
48077;BME280;33854;57.708;12.008;2023-05-12T10:25:06;101846.69;;;20.85;43.63
48077;BME280;33854;57.708;12.008;2023-05-12T10:27:35;101822.38;;;20.91;44.58
48077;BME280;33854;57.708;12.008;2023-05-12T10:30:02;101843.38;;;20.94;42.91
48077;BME280;33854;57.708;12.008;2023-05-12T10:32:28;101841.91;;;20.78;42.27
48077;BME280;33854;57.708;12.008;2023-05-12T10:34:54;101828.41;;;20.93;40.72
48077;BME280;33854;57.708;12.008;2023-05-12T10:37:22;101835.00;;;21.24;42.96
48077;BME280;33854;57.708;12.008;2023-05-12T10:39:49;101831.84;;;21.07;42.76
48077;BME280;33854;57.708;12.008;2023-05-12T10:42:16;101827.47;;;21.31;43.54
48077;BME280;33854;57.708;12.008;2023-05-12T10:44:54;101827.94;;;21.59;43.94
48077;BME280;33854;57.708;12.008;2023-05-12T10:47:24;101827.25;;;21.92;44.05
48077;BME280;33854;57.708;12.008;2023-05-12T10:49:55;101820.88;;;21.95;42.28
48077;BME280;33854;57.708;12.008;2023-05-12T10:52:22;101830.06;;;22.13;42.59
48077;BME280;33854;57.708;12.008;2023-05-12T10:54:48;101815.50;;;22.41;41.94
48077;BME280;33854;57.708;12.008;2023-05-12T10:57:15;101828.09;;;21.93;42.11
48077;BME280;33854;57.708;12.008;2023-05-12T11:00:10;101830.59;;;21.83;41.64
48077;BME280;33854;57.708;12.008;2023-05-12T11:02:48;101829.81;;;22.16;43.07
48077;BME280;33854;57.708;12.008;2023-05-12T11:05:14;101821.03;;;22.27;42.83
48077;BME280;33854;57.708;12.008;2023-05-12T11:07:46;101831.44;;;22.41;43.62
48077;BME280;33854;57.708;12.008;2023-05-12T11:10:11;101824.31;;;22.63;43.14
48077;BME280;33854;57.708;12.008;2023-05-12T11:12:37;101831.09;;;22.90;41.59
48077;BME280;33854;57.708;12.008;2023-05-12T11:15:03;101822.59;;;22.62;40.46
48077;BME280;33854;57.708;12.008;2023-05-12T11:17:29;101819.97;;;22.74;41.27
48077;BME280;33854;57.708;12.008;2023-05-12T11:19:55;101817.03;;;23.10;41.70
48077;BME280;33854;57.708;12.008;2023-05-12T11:22:22;101825.59;;;23.24;40.12
48077;BME280;33854;57.708;12.008;2023-05-12T11:24:48;101823.69;;;22.60;36.83
48077;BME280;33854;57.708;12.008;2023-05-12T11:27:14;101827.72;;;22.77;36.71
48077;BME280;33854;57.708;12.008;2023-05-12T11:29:41;101819.97;;;22.96;38.84
48077;BME280;33854;57.708;12.008;2023-05-12T11:32:09;101820.44;;;22.90;38.91
48077;BME280;33854;57.708;12.008;2023-05-12T11:34:35;101801.94;;;22.88;40.20
48077;BME280;33854;57.708;12.008;2023-05-12T11:37:03;101807.88;;;22.81;39.45
48077;BME280;33854;57.708;12.008;2023-05-12T11:39:29;101819.69;;;22.99;39.57
48077;BME280;33854;57.708;12.008;2023-05-12T11:42:02;101824.34;;;23.28;38.78
48077;BME280;33854;57.708;12.008;2023-05-12T11:44:28;101815.47;;;23.50;39.32
48077;BME280;33854;57.708;12.008;2023-05-12T11:47:02;101822.31;;;23.64;41.87
48077;BME280;33854;57.708;12.008;2023-05-12T11:49:29;101825.03;;;23.73;42.82
48077;BME280;33854;57.708;12.008;2023-05-12T11:52:01;101815.25;;;24.15;42.86
48077;BME280;33854;57.708;12.008;2023-05-12T11:54:27;101820.75;;;23.82;42.55
48077;BME280;33854;57.708;12.008;2023-05-12T11:56:55;101815.41;;;23.82;42.25
48077;BME280;33854;57.708;12.008;2023-05-12T11:59:33;101818.22;;;23.80;42.67
48077;BME280;33854;57.708;12.008;2023-05-12T12:02:00;101815.88;;;23.66;42.58
48077;BME280;33854;57.708;12.008;2023-05-12T12:04:37;101832.00;;;23.86;42.42
48077;BME280;33854;57.708;12.008;2023-05-12T12:07:05;101825.63;;;23.45;42.98
48077;BME280;33854;57.708;12.008;2023-05-12T12:09:37;101832.56;;;23.68;43.31
48077;BME280;33854;57.708;12.008;2023-05-12T12:12:06;101837.34;;;23.54;44.55
48077;BME280;33854;57.708;12.008;2023-05-12T12:14:32;101841.38;;;23.48;46.15
48077;BME280;33854;57.708;12.008;2023-05-12T12:16:59;101835.72;;;23.42;47.19
48077;BME280;33854;57.708;12.008;2023-05-12T12:19:24;101855.03;;;23.55;45.94
48077;BME280;33854;57.708;12.008;2023-05-12T12:21:50;101852.34;;;23.12;45.76
48077;BME280;33854;57.708;12.008;2023-05-12T12:24:16;101848.88;;;23.54;46.65
48077;BME280;33854;57.708;12.008;2023-05-12T12:26:41;101846.38;;;23.42;46.37
48077;BME280;33854;57.708;12.008;2023-05-12T12:29:07;101841.50;;;22.93;46.26
48077;BME280;33854;57.708;12.008;2023-05-12T12:31:32;101841.75;;;23.75;46.59
48077;BME280;33854;57.708;12.008;2023-05-12T12:34:00;101855.78;;;23.77;46.51