sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11504;SDS011;5809;53.262;10.408;2024-02-21T00:00:54;42.63;;;19.65;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:03:21;43.33;;;19.58;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:05:50;41.47;;;19.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:08:17;38.17;;;18.35;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:10:44;42.78;;;19.08;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:13:11;33.65;;;17.83;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:15:38;36.90;;;17.30;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:18:06;39.00;;;17.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:20:33;32.97;;;16.33;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:23:01;37.42;;;16.98;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:25:28;33.03;;;16.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:27:55;36.72;;;16.50;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:30:22;31.48;;;15.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:32:49;35.35;;;16.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:35:16;36.83;;;15.18;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:37:43;31.52;;;15.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:40:12;29.27;;;15.27;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:42:41;29.02;;;16.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:45:08;36.00;;;16.50;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:47:35;40.90;;;16.85;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:50:03;29.77;;;15.25;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:52:31;27.10;;;14.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:54:58;30.90;;;15.85;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:57:26;30.38;;;16.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T00:59:53;34.92;;;16.05;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:02:20;32.85;;;16.30;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:04:48;28.73;;;16.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:07:14;30.48;;;15.35;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:09:41;29.85;;;15.68;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:12:08;37.08;;;17.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:14:37;27.17;;;15.27;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:17:04;26.33;;;15.55;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:19:31;35.42;;;16.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:21:58;31.10;;;15.77;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:24:25;28.55;;;16.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:26:52;31.58;;;17.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:29:19;30.02;;;17.27;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:31:47;30.77;;;16.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:34:14;30.52;;;16.33;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:36:41;33.40;;;17.23;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:39:08;34.65;;;17.45;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:41:35;30.63;;;16.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:44:02;34.30;;;17.42;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:46:29;29.75;;;16.65;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:48:57;33.67;;;17.42;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:51:25;34.08;;;17.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:53:53;31.88;;;17.75;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:56:21;30.08;;;17.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T01:58:48;34.50;;;18.35;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:01:15;32.55;;;17.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:03:43;32.92;;;17.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:06:13;33.47;;;17.65;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:08:40;37.08;;;19.55;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:11:08;40.60;;;19.83;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:13:35;38.47;;;19.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:16:02;33.05;;;18.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:18:29;39.13;;;19.25;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:20:56;31.95;;;19.17;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:23:25;36.70;;;19.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:25:54;35.63;;;19.23;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:28:21;33.13;;;19.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:30:48;40.10;;;19.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:33:15;35.97;;;19.65;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:35:43;39.47;;;20.25;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:38:10;36.40;;;19.05;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:40:39;35.78;;;19.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:43:06;34.78;;;20.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:45:33;35.60;;;19.27;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:48:00;35.25;;;19.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:50:28;33.90;;;19.50;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:52:54;30.40;;;18.92;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:55:21;33.88;;;19.00;;
11504;SDS011;5809;53.262;10.408;2024-02-21T02:57:50;37.03;;;19.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:00:17;32.60;;;18.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:02:44;40.28;;;20.38;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:05:13;36.05;;;20.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:07:40;34.90;;;21.00;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:10:08;34.42;;;20.15;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:12:35;34.80;;;20.58;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:15:05;33.25;;;20.15;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:17:32;35.60;;;20.48;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:20:00;41.90;;;22.33;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:22:30;36.97;;;20.85;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:24:58;38.20;;;20.20;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:27:24;36.22;;;21.05;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:29:52;39.17;;;20.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:32:20;39.13;;;20.30;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:34:47;40.20;;;19.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:37:14;38.95;;;19.92;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:39:41;40.40;;;20.35;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:42:08;38.47;;;19.98;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:44:36;38.90;;;19.98;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:47:03;36.80;;;20.00;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:49:31;40.20;;;19.00;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:51:58;43.53;;;20.58;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:54:25;34.20;;;19.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:56:52;31.38;;;18.58;;
11504;SDS011;5809;53.262;10.408;2024-02-21T03:59:19;34.40;;;18.75;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:01:45;36.70;;;18.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:04:12;33.40;;;18.15;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:06:47;35.72;;;18.15;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:09:14;38.10;;;17.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:11:40;34.55;;;18.42;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:14:08;32.55;;;17.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:16:36;33.10;;;17.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:19:03;34.55;;;17.88;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:21:30;33.40;;;17.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:23:58;34.15;;;18.38;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:26:26;35.55;;;17.92;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:28:53;32.13;;;17.25;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:31:20;30.88;;;17.15;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:33:47;34.97;;;17.58;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:36:14;29.63;;;17.27;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:38:41;37.40;;;17.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:41:09;33.50;;;16.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:43:36;29.30;;;16.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:46:03;30.73;;;17.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:48:30;30.95;;;17.48;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:50:57;35.10;;;18.33;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:53:24;29.30;;;17.88;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:55:51;34.13;;;17.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T04:58:20;32.40;;;17.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:00:46;30.20;;;16.25;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:03:13;33.28;;;17.45;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:05:40;31.48;;;16.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:08:07;28.73;;;17.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:10:35;30.65;;;17.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:13:02;28.80;;;16.67;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:15:30;31.42;;;17.33;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:17:57;32.58;;;17.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:20:24;31.35;;;17.65;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:22:51;30.15;;;17.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:25:18;29.85;;;16.67;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:27:45;26.13;;;17.17;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:30:13;31.10;;;16.23;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:32:41;30.23;;;18.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:35:08;32.33;;;17.67;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:37:35;29.42;;;18.17;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:40:03;26.42;;;16.48;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:42:31;26.00;;;17.08;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:44:58;26.63;;;16.92;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:47:25;27.77;;;16.38;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:49:53;29.40;;;16.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:52:20;28.45;;;17.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:54:47;30.60;;;17.15;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:57:16;29.83;;;17.67;;
11504;SDS011;5809;53.262;10.408;2024-02-21T05:59:43;31.52;;;16.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:02:10;29.67;;;15.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:04:37;28.55;;;16.08;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:07:06;24.95;;;15.32;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:09:32;22.23;;;15.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:11:59;23.05;;;15.18;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:14:26;26.10;;;15.65;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:16:53;25.00;;;14.88;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:19:20;23.40;;;14.93;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:21:47;21.17;;;13.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:24:15;22.50;;;14.20;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:26:42;23.17;;;15.07;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:29:10;22.77;;;14.03;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:31:38;27.98;;;14.68;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:34:05;22.50;;;14.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:36:32;17.35;;;12.23;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:38:59;19.13;;;12.65;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:41:27;19.80;;;12.85;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:43:55;19.88;;;12.43;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:46:22;24.20;;;13.00;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:48:50;21.90;;;13.32;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:51:17;21.83;;;13.93;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:53:44;20.95;;;12.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:56:11;22.88;;;13.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T06:58:40;21.75;;;13.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:01:06;21.63;;;13.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:03:33;21.92;;;13.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:06:00;19.13;;;12.18;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:08:27;25.60;;;12.98;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:10:54;19.85;;;12.52;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:13:21;15.73;;;11.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:15:50;15.45;;;11.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:18:17;14.90;;;10.82;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:20:43;18.80;;;11.45;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:23:10;16.83;;;11.57;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:25:38;18.50;;;10.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:28:05;16.10;;;10.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:30:33;14.05;;;9.52;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:33:01;15.23;;;10.30;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:35:28;13.52;;;8.93;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:37:55;12.30;;;9.20;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:40:21;16.20;;;9.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:42:49;14.25;;;9.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:45:16;14.30;;;9.18;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:47:46;13.65;;;9.23;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:50:15;13.30;;;8.85;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:52:42;12.55;;;9.15;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:55:09;13.15;;;8.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T07:57:36;12.55;;;8.85;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:00:03;10.63;;;8.57;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:02:33;10.18;;;8.18;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:05:00;11.05;;;8.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:07:30;13.80;;;8.82;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:09:57;16.48;;;8.07;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:12:23;10.45;;;8.55;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:14:50;9.70;;;8.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:17:17;15.30;;;8.00;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:19:44;10.20;;;7.93;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:22:11;9.82;;;7.72;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:24:39;10.63;;;7.43;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:27:06;11.02;;;8.43;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:29:33;9.52;;;7.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:32:00;9.30;;;7.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:34:27;11.30;;;7.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:36:55;8.70;;;7.15;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:39:22;9.15;;;7.47;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:41:50;9.02;;;6.97;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:44:17;9.60;;;7.85;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:46:44;10.98;;;7.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:49:12;8.85;;;7.78;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:51:39;10.20;;;8.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:54:06;11.18;;;7.93;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:56:33;8.70;;;7.22;;
11504;SDS011;5809;53.262;10.408;2024-02-21T08:59:01;9.27;;;7.28;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:01:28;9.00;;;7.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:03:55;9.25;;;7.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:06:22;8.95;;;7.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:08:49;7.93;;;7.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:11:16;10.55;;;7.35;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:13:42;8.15;;;6.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:16:11;8.07;;;6.78;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:18:38;8.82;;;7.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:21:04;7.63;;;6.47;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:23:32;8.63;;;6.97;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:25:58;8.40;;;7.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:28:28;9.07;;;7.03;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:30:55;11.23;;;7.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:33:23;9.13;;;7.47;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:35:50;10.80;;;7.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:38:18;10.27;;;7.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:40:44;11.43;;;7.50;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:43:12;10.75;;;8.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:45:46;11.20;;;8.50;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:48:25;10.57;;;8.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:50:57;11.18;;;8.75;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:53:26;14.27;;;10.18;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:55:56;15.00;;;11.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T09:58:23;17.42;;;11.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:00:52;19.45;;;12.13;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:03:19;20.38;;;13.38;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:05:48;20.33;;;14.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:08:17;23.92;;;15.52;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:10:45;24.77;;;15.07;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:13:23;25.42;;;15.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:16:00;25.60;;;15.65;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:18:30;22.00;;;15.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:21:02;30.35;;;16.20;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:23:40;24.40;;;16.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:26:08;21.45;;;15.57;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:28:35;24.63;;;14.98;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:31:03;27.90;;;15.35;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:33:30;22.65;;;15.45;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:36:07;21.48;;;13.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:38:35;20.25;;;14.00;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:41:03;28.35;;;17.75;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:43:31;21.23;;;14.10;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:46:05;21.25;;;12.48;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:48:33;19.92;;;12.45;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:51:12;21.52;;;13.05;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:53:44;18.95;;;11.23;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:56:16;20.00;;;12.00;;
11504;SDS011;5809;53.262;10.408;2024-02-21T10:58:49;19.63;;;10.43;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:01:17;16.83;;;10.30;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:03:45;17.38;;;10.35;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:06:15;13.70;;;8.98;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:08:43;12.63;;;8.57;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:11:12;14.50;;;8.88;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:13:42;13.90;;;8.75;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:16:11;12.57;;;8.93;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:18:47;16.45;;;9.18;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:21:16;15.55;;;8.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:23:42;12.25;;;8.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:26:09;13.45;;;8.38;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:28:45;11.70;;;8.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:31:22;17.48;;;9.98;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:33:49;15.18;;;8.88;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:36:24;13.38;;;9.40;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:38:51;14.27;;;9.55;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:41:18;22.38;;;10.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:43:45;21.13;;;10.32;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:46:13;17.90;;;10.57;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:48:40;17.83;;;10.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:51:09;17.98;;;11.00;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:53:37;16.00;;;11.07;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:56:05;16.60;;;11.68;;
11504;SDS011;5809;53.262;10.408;2024-02-21T11:58:32;17.60;;;11.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:00:59;19.45;;;11.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:03:27;21.45;;;12.55;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:05:55;23.65;;;13.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:08:24;21.25;;;14.32;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:10:52;25.90;;;14.23;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:13:22;22.70;;;13.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:15:49;22.90;;;13.68;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:18:16;25.77;;;15.05;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:20:43;21.42;;;14.32;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:23:11;24.92;;;14.88;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:25:38;21.25;;;14.27;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:28:06;24.63;;;15.48;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:30:33;24.13;;;14.98;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:33:03;23.40;;;15.15;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:35:30;19.00;;;14.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:37:58;23.80;;;14.25;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:40:26;19.85;;;13.48;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:42:57;21.27;;;13.57;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:45:26;20.38;;;13.82;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:47:52;19.70;;;12.88;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:50:20;17.48;;;11.88;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:52:47;15.82;;;11.23;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:55:14;18.23;;;11.75;;
11504;SDS011;5809;53.262;10.408;2024-02-21T12:57:42;17.63;;;11.05;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:00:09;15.95;;;10.95;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:02:37;14.43;;;10.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:05:05;17.15;;;11.45;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:07:33;15.23;;;10.63;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:10:00;17.15;;;9.73;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:12:28;14.15;;;9.82;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:14:55;18.90;;;9.75;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:17:22;15.82;;;9.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:19:56;14.15;;;9.23;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:22:23;14.02;;;9.30;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:24:51;16.95;;;8.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:27:18;13.35;;;8.57;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:29:45;11.95;;;7.57;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:32:12;13.20;;;8.30;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:34:40;11.25;;;7.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:37:09;13.45;;;8.02;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:39:36;11.27;;;7.80;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:42:03;13.30;;;7.97;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:44:30;13.05;;;7.55;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:46:57;14.35;;;7.45;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:49:25;11.82;;;6.93;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:51:51;17.77;;;7.85;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:54:20;12.13;;;6.85;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:56:46;13.55;;;6.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T13:59:13;15.55;;;7.53;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:01:41;13.10;;;7.25;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:04:09;9.45;;;5.90;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:06:35;9.93;;;5.60;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:09:08;11.05;;;6.53;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:11:36;12.10;;;5.82;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:14:05;10.65;;;5.05;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:16:31;11.82;;;5.70;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:18:58;8.57;;;4.78;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:21:25;8.07;;;4.50;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:23:53;10.18;;;4.93;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:26:21;9.10;;;4.38;;
11504;SDS011;5809;53.262;10.408;2024-02-21T14:28:49;8.35;;;4.00;;