sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6424;SDS011;12193;42.642;23.384;2022-08-24T00:01:11;10.90;;;6.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T00:03:43;11.47;;;6.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T00:06:13;11.97;;;6.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:08:46;38.10;;;18.63;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:11:16;40.40;;;18.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:13:46;34.43;;;17.67;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:16:15;35.73;;;17.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:18:44;31.83;;;17.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:21:14;37.77;;;16.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:23:46;32.77;;;16.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:26:16;32.73;;;16.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:28:45;34.90;;;16.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:31:16;35.00;;;16.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:33:45;35.47;;;16.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:36:15;36.80;;;17.03;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:38:48;31.47;;;15.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:41:17;31.33;;;15.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:43:46;30.23;;;14.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:46:17;28.63;;;16.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:48:48;28.93;;;14.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:51:19;36.63;;;17.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:53:53;29.03;;;16.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:56:24;30.40;;;16.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T03:58:54;28.20;;;15.53;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:01:24;26.90;;;15.03;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:03:54;30.47;;;15.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:06:23;28.80;;;15.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:08:55;23.77;;;14.67;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:11:25;27.13;;;15.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:13:57;26.87;;;14.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:16:27;23.10;;;13.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:18:57;23.73;;;13.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:21:27;19.97;;;11.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:24:01;20.73;;;11.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:26:31;21.73;;;12.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:29:00;20.90;;;11.57;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:31:31;20.07;;;10.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:34:02;18.53;;;11.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:36:33;15.77;;;10.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:39:05;17.60;;;10.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:41:35;16.60;;;10.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:44:07;16.70;;;10.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:46:37;15.87;;;9.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:49:06;17.83;;;9.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:51:36;15.90;;;9.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:54:08;16.03;;;9.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:56:37;13.40;;;8.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T04:59:07;15.97;;;8.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:01:36;12.67;;;7.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:04:09;13.80;;;8.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:06:39;14.00;;;7.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:09:11;14.50;;;7.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:11:40;11.47;;;7.83;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:14:10;11.50;;;7.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:16:40;9.40;;;6.83;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:19:10;11.10;;;7.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:21:39;11.20;;;7.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:24:11;9.23;;;6.63;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:26:41;10.40;;;7.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:29:10;12.57;;;7.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:31:42;9.90;;;6.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:34:12;9.73;;;6.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:36:43;10.70;;;6.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:39:15;7.63;;;5.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:41:45;9.30;;;5.83;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:44:15;7.27;;;5.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:46:45;9.30;;;6.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:49:15;6.93;;;5.43;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:51:44;8.10;;;5.47;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:54:17;8.20;;;5.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:56:47;9.07;;;5.47;;
6424;SDS011;12193;42.642;23.384;2022-08-24T05:59:17;9.47;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:01:47;11.27;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:04:17;10.07;;;5.17;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:06:47;7.43;;;5.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:09:20;8.80;;;6.13;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:11:49;8.87;;;5.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:14:18;7.70;;;5.47;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:16:47;10.77;;;6.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:19:17;9.17;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:21:48;11.70;;;7.17;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:24:22;9.17;;;5.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:27:12;8.67;;;6.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:29:46;9.60;;;6.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:32:16;13.00;;;6.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:34:46;10.40;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:37:15;12.23;;;5.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:39:47;12.00;;;7.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:42:16;11.63;;;6.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:44:46;11.30;;;7.57;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:47:16;9.27;;;6.43;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:49:46;8.50;;;6.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:52:15;8.33;;;6.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:54:47;8.97;;;5.57;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:57:17;9.63;;;6.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T06:59:47;9.00;;;5.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:02:16;9.50;;;5.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:04:46;11.20;;;6.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:07:16;12.80;;;6.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:09:48;12.00;;;7.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:12:17;9.07;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:14:47;11.50;;;6.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:17:16;7.73;;;5.53;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:19:46;10.23;;;6.47;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:22:15;7.33;;;6.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:24:44;7.73;;;5.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:27:17;9.50;;;6.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:29:48;9.30;;;5.87;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:32:22;10.97;;;5.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:34:53;7.93;;;5.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:37:22;8.33;;;5.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:39:54;11.10;;;6.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:42:24;7.07;;;5.57;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:44:53;8.17;;;5.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:47:23;9.87;;;5.83;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:49:52;9.37;;;5.67;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:52:22;6.33;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:54:55;9.40;;;5.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:57:24;7.27;;;5.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T07:59:54;8.63;;;5.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:02:23;8.17;;;5.47;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:04:53;7.37;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:07:23;5.43;;;4.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:09:55;6.60;;;4.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:12:26;6.47;;;5.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:14:55;7.23;;;4.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:17:24;9.97;;;5.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:19:54;6.40;;;5.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:22:23;8.73;;;4.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:25:08;6.30;;;4.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:27:37;6.27;;;4.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:30:07;7.73;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:32:37;8.17;;;4.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:35:07;8.10;;;4.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:37:37;7.90;;;5.53;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:40:12;5.63;;;4.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:42:55;10.50;;;4.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:45:30;8.10;;;5.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:48:24;8.63;;;5.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:54:31;7.63;;;5.17;;
6424;SDS011;12193;42.642;23.384;2022-08-24T08:57:33;10.53;;;5.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:00:25;9.03;;;4.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:03:14;7.60;;;4.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:09:15;8.07;;;4.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:11:58;5.07;;;4.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:14:47;5.60;;;4.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:17:32;6.50;;;4.45;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:20:17;7.15;;;4.32;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:22:58;6.47;;;4.28;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:25:38;5.80;;;4.13;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:28:25;7.72;;;4.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:31:19;5.00;;;4.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:34:15;8.10;;;4.18;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:36:52;6.40;;;4.67;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:39:35;7.43;;;4.25;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:45:41;6.32;;;4.38;;
6424;SDS011;12193;42.642;23.384;2022-08-24T09:57:38;8.05;;;4.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:00:18;6.78;;;4.35;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:02:55;6.55;;;4.38;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:05:38;4.63;;;4.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:08:27;5.40;;;3.88;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:11:09;5.30;;;3.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:13:51;6.30;;;3.95;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:16:32;6.57;;;3.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:19:17;5.97;;;3.83;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:22:05;6.40;;;4.25;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:24:48;4.25;;;3.85;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:33:18;5.17;;;4.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:38:53;6.60;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:42:01;7.30;;;4.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:45:04;5.03;;;4.03;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:47:52;6.30;;;4.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:50:37;7.33;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:53:21;6.77;;;4.43;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:56:09;7.95;;;3.92;;
6424;SDS011;12193;42.642;23.384;2022-08-24T10:58:41;6.05;;;4.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:01:17;5.97;;;4.28;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:03:56;9.27;;;4.75;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:06:29;7.78;;;4.35;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:09:02;6.93;;;4.88;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:11:37;8.50;;;4.63;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:14:08;9.93;;;5.38;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:16:51;7.67;;;4.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:19:28;6.83;;;4.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:22:00;7.73;;;4.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:24:39;8.33;;;4.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:27:22;7.80;;;4.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:29:58;5.10;;;4.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:32:32;6.40;;;4.43;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:35:08;7.57;;;4.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:37:46;7.60;;;4.57;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:40:18;5.67;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:42:55;8.77;;;4.87;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:45:40;5.87;;;4.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:48:19;7.73;;;4.63;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:50:58;5.83;;;4.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:53:35;8.85;;;4.65;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:56:30;6.45;;;3.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T11:59:09;8.90;;;4.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:01:47;7.43;;;4.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:04:32;7.40;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:07:12;7.97;;;4.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:09:55;8.17;;;5.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:12:39;9.47;;;4.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:15:18;9.70;;;5.17;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:17:56;8.67;;;4.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:20:31;7.73;;;4.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:23:10;6.03;;;4.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:25:49;7.17;;;5.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:28:31;9.37;;;4.83;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:31:11;9.63;;;5.03;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:33:48;10.27;;;5.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:36:23;11.70;;;5.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:39:00;10.13;;;5.03;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:41:35;9.53;;;5.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:44:11;10.97;;;5.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:46:45;12.93;;;5.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:49:21;9.53;;;6.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:52:02;9.43;;;6.17;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:54:49;8.20;;;5.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T12:57:49;9.40;;;5.63;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:00:31;9.03;;;5.47;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:03:07;9.53;;;5.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:05:55;13.20;;;5.53;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:08:33;8.87;;;5.63;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:11:05;6.43;;;5.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:13:39;7.70;;;5.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:16:11;10.40;;;5.47;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:19:29;11.40;;;5.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:25:01;9.37;;;5.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:31:04;10.20;;;5.87;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:33:46;10.03;;;5.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:39:22;12.47;;;6.17;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:42:22;14.70;;;6.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:48:01;9.90;;;6.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:50:47;11.97;;;6.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:53:36;10.53;;;6.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:56:19;10.87;;;5.87;;
6424;SDS011;12193;42.642;23.384;2022-08-24T13:58:59;8.83;;;5.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:01:37;13.70;;;6.13;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:04:34;9.83;;;5.43;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:07:16;10.30;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:09:57;9.63;;;5.53;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:12:40;13.23;;;5.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:15:27;11.57;;;5.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:18:13;9.37;;;6.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:21:00;11.37;;;5.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:23:43;9.43;;;5.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:29:32;12.17;;;5.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:35:17;9.33;;;6.13;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:40:56;10.63;;;5.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:43:32;12.60;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:46:12;15.33;;;6.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:48:53;11.03;;;6.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:51:37;9.27;;;5.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:54:22;9.87;;;5.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:57:11;12.23;;;5.53;;
6424;SDS011;12193;42.642;23.384;2022-08-24T14:59:53;14.77;;;5.57;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:05:50;12.23;;;5.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:08:31;7.40;;;5.03;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:11:09;13.30;;;6.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:13:45;13.13;;;5.13;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:16:20;15.00;;;5.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:18:56;12.20;;;5.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:21:35;10.60;;;6.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:24:15;15.60;;;6.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:26:56;11.03;;;5.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:29:46;14.17;;;6.03;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:32:19;13.27;;;6.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:34:50;12.80;;;6.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:37:27;14.03;;;6.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:39:59;19.13;;;6.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:42:30;10.23;;;6.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:45:06;18.17;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:47:37;9.33;;;6.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:50:19;15.20;;;6.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:52:52;10.50;;;6.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:55:30;14.67;;;6.47;;
6424;SDS011;12193;42.642;23.384;2022-08-24T15:58:14;11.27;;;6.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:01:00;14.43;;;7.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:03:59;18.57;;;6.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:06:34;18.03;;;6.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:09:07;17.23;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:11:41;14.90;;;6.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:14:22;18.03;;;7.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:16:58;20.60;;;7.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:19:37;18.07;;;6.17;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:22:07;15.77;;;6.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:24:38;15.53;;;6.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:27:10;19.70;;;7.87;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:29:43;20.70;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:32:24;19.40;;;7.30;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:34:55;17.93;;;7.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:37:44;19.90;;;7.03;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:40:13;23.53;;;7.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:42:43;12.67;;;6.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:45:13;20.20;;;6.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:47:48;19.87;;;8.23;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:50:18;16.80;;;7.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:52:48;24.70;;;8.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:55:17;20.30;;;7.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T16:57:48;18.37;;;6.80;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:00:17;22.40;;;6.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:02:49;19.43;;;6.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:05:19;17.83;;;7.87;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:07:49;15.10;;;6.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:10:19;30.80;;;11.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:12:49;22.83;;;7.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:15:19;23.30;;;7.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:17:55;22.60;;;7.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:20:28;24.47;;;7.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:22:59;22.43;;;7.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:25:28;18.03;;;7.83;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:27:58;16.17;;;6.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:30:28;21.73;;;8.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:33:00;29.60;;;7.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:35:29;15.43;;;6.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:37:59;20.77;;;7.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:40:28;17.03;;;7.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:42:59;23.33;;;7.00;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:45:28;26.23;;;7.87;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:48:00;21.90;;;7.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:50:31;19.23;;;6.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:53:00;20.37;;;6.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:55:29;25.50;;;7.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T17:57:59;23.47;;;8.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:00:29;25.13;;;8.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:03:01;24.60;;;8.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:05:31;22.00;;;8.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:08:01;15.90;;;7.13;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:10:32;22.17;;;7.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:13:01;25.47;;;7.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:15:32;25.37;;;6.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:18:06;22.13;;;7.40;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:20:37;17.37;;;7.10;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:23:08;22.70;;;6.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:25:38;16.23;;;7.27;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:28:12;19.73;;;6.13;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:30:42;25.07;;;7.93;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:33:14;21.33;;;8.03;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:35:44;15.90;;;6.50;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:38:13;16.60;;;7.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:40:43;24.43;;;10.73;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:43:13;19.77;;;7.63;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:45:45;19.63;;;7.33;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:48:17;22.10;;;7.60;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:50:47;22.83;;;7.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:53:17;21.17;;;7.20;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:55:47;25.23;;;8.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T18:58:17;22.13;;;7.70;;
6424;SDS011;12193;42.642;23.384;2022-08-24T19:00:46;27.03;;;8.90;;
6424;SDS011;12193;42.642;23.384;2022-08-24T19:03:19;21.53;;;7.97;;
6424;SDS011;12193;42.642;23.384;2022-08-24T19:05:51;24.83;;;8.53;;
6424;SDS011;12193;42.642;23.384;2022-08-24T19:08:20;27.03;;;8.07;;
6424;SDS011;12193;42.642;23.384;2022-08-24T19:10:50;19.00;;;8.37;;
6424;SDS011;12193;42.642;23.384;2022-08-24T19:13:20;25.27;;;9.77;;
6424;SDS011;12193;42.642;23.384;2022-08-24T19:15:50;21.57;;;9.53;;
6424;SDS011;12193;42.642;23.384;2022-08-24T19:18:22;21.53;;;8.57;;