sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10896;SDS011;5501;51.176;6.470;2022-10-18T00:04:16;2.92;;;2.33;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:09:18;2.63;;;1.88;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:14:20;3.63;;;2.70;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:19:21;2.85;;;2.55;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:24:28;4.82;;;2.92;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:29:30;2.88;;;2.65;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:34:31;3.05;;;2.65;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:39:33;3.33;;;2.83;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:49:40;3.70;;;2.92;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:54:44;4.32;;;3.22;;
10896;SDS011;5501;51.176;6.470;2022-10-18T00:59:47;4.88;;;3.03;;
10896;SDS011;5501;51.176;6.470;2022-10-18T01:04:48;5.63;;;3.55;;
10896;SDS011;5501;51.176;6.470;2022-10-18T01:31:47;3.53;;;3.22;;
10896;SDS011;5501;51.176;6.470;2022-10-18T01:37:00;8.23;;;3.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T01:42:05;4.18;;;3.50;;
10896;SDS011;5501;51.176;6.470;2022-10-18T01:47:11;6.68;;;4.35;;
10896;SDS011;5501;51.176;6.470;2022-10-18T01:52:15;8.85;;;3.92;;
10896;SDS011;5501;51.176;6.470;2022-10-18T01:57:19;5.32;;;4.28;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:08:20;5.97;;;4.65;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:13:29;7.72;;;4.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:18:37;6.70;;;4.57;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:23:42;5.88;;;4.35;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:28:45;5.75;;;4.43;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:33:52;7.35;;;5.00;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:39:03;7.38;;;5.45;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:44:08;5.45;;;4.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:49:09;13.82;;;5.68;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:54:11;8.93;;;5.80;;
10896;SDS011;5501;51.176;6.470;2022-10-18T02:59:12;13.88;;;7.22;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:04:14;9.25;;;6.85;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:09:15;8.95;;;6.05;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:14:17;11.35;;;6.75;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:19:18;8.55;;;6.13;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:24:20;9.93;;;6.20;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:29:21;9.35;;;5.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:34:23;9.30;;;6.30;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:39:24;10.30;;;6.55;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:44:26;9.40;;;6.18;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:49:27;12.15;;;6.32;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:54:29;8.50;;;5.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T03:59:30;8.88;;;6.43;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:04:32;8.25;;;6.32;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:09:33;10.65;;;6.80;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:14:34;11.32;;;6.88;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:19:36;9.38;;;7.28;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:24:37;9.68;;;7.25;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:29:39;13.35;;;7.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:34:40;12.68;;;9.25;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:39:47;17.10;;;10.73;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:44:53;17.35;;;9.75;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:49:55;20.67;;;12.85;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:54:56;21.77;;;14.35;;
10896;SDS011;5501;51.176;6.470;2022-10-18T04:59:58;24.38;;;14.77;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:04:59;20.85;;;14.52;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:10:01;21.48;;;14.23;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:15:02;26.40;;;14.18;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:20:04;20.17;;;13.10;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:25:06;19.73;;;13.13;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:30:08;20.58;;;12.07;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:35:10;21.02;;;13.18;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:40:12;21.30;;;12.30;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:45:13;21.98;;;12.77;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:50:14;18.45;;;12.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T05:55:16;17.70;;;11.80;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:00:17;19.77;;;12.30;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:05:19;17.10;;;12.02;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:10:20;18.80;;;11.90;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:15:22;18.50;;;11.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:20:23;20.35;;;12.77;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:25:25;24.10;;;13.05;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:30:26;20.13;;;12.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:35:28;25.98;;;13.57;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:40:29;25.35;;;13.38;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:45:37;22.73;;;13.48;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:50:39;24.13;;;14.55;;
10896;SDS011;5501;51.176;6.470;2022-10-18T06:55:40;28.33;;;15.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:00:42;33.08;;;17.20;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:05:45;36.47;;;19.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:10:50;40.58;;;18.73;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:16:06;33.95;;;18.20;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:21:15;31.65;;;17.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:31:19;36.88;;;19.70;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:36:22;38.20;;;19.35;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:41:25;33.72;;;17.92;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:46:27;49.17;;;20.58;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:51:28;38.63;;;19.67;;
10896;SDS011;5501;51.176;6.470;2022-10-18T07:56:32;39.55;;;21.35;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:01:34;32.58;;;19.48;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:06:36;34.83;;;20.60;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:11:37;43.97;;;22.40;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:16:39;39.72;;;21.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:21:40;40.25;;;20.67;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:26:42;35.83;;;20.75;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:31:43;40.45;;;22.35;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:36:45;44.10;;;22.05;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:47:28;43.70;;;22.70;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:52:43;45.00;;;22.38;;
10896;SDS011;5501;51.176;6.470;2022-10-18T08:57:51;42.78;;;23.73;;
10896;SDS011;5501;51.176;6.470;2022-10-18T09:14:01;44.15;;;21.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T09:19:25;42.50;;;21.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T09:25:21;37.78;;;20.42;;
10896;SDS011;5501;51.176;6.470;2022-10-18T09:40:52;40.55;;;20.02;;
10896;SDS011;5501;51.176;6.470;2022-10-18T09:45:58;38.08;;;19.45;;
10896;SDS011;5501;51.176;6.470;2022-10-18T09:51:01;39.53;;;21.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T09:56:13;44.70;;;21.48;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:01:21;40.13;;;19.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:06:29;41.33;;;20.73;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:11:36;35.80;;;18.73;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:16:43;37.40;;;19.88;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:21:50;34.50;;;17.85;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:27:03;35.42;;;17.30;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:32:10;39.92;;;19.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:37:25;36.85;;;19.55;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:42:31;38.08;;;19.17;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:47:34;35.03;;;17.50;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:52:37;34.88;;;18.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T10:57:42;33.10;;;16.67;;
10896;SDS011;5501;51.176;6.470;2022-10-18T11:02:48;28.75;;;15.75;;
10896;SDS011;5501;51.176;6.470;2022-10-18T11:08:28;29.63;;;14.82;;
10896;SDS011;5501;51.176;6.470;2022-10-18T11:13:48;26.52;;;14.25;;
10896;SDS011;5501;51.176;6.470;2022-10-18T11:19:27;25.75;;;12.60;;
10896;SDS011;5501;51.176;6.470;2022-10-18T11:24:34;21.13;;;12.82;;
10896;SDS011;5501;51.176;6.470;2022-10-18T11:35:20;24.77;;;12.88;;
10896;SDS011;5501;51.176;6.470;2022-10-18T11:46:05;24.80;;;13.07;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:02:47;22.45;;;13.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:08:17;20.70;;;12.70;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:13:28;24.35;;;12.27;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:18:44;21.77;;;11.80;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:29:16;21.42;;;10.52;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:34:31;17.85;;;10.23;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:39:56;17.90;;;10.23;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:45:25;21.30;;;9.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:50:36;20.08;;;7.85;;
10896;SDS011;5501;51.176;6.470;2022-10-18T12:55:45;24.98;;;8.55;;
10896;SDS011;5501;51.176;6.470;2022-10-18T13:21:48;21.23;;;7.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T13:32:34;18.05;;;7.75;;
10896;SDS011;5501;51.176;6.470;2022-10-18T13:37:56;12.70;;;6.72;;
10896;SDS011;5501;51.176;6.470;2022-10-18T13:43:41;12.05;;;6.47;;
10896;SDS011;5501;51.176;6.470;2022-10-18T13:54:35;14.60;;;5.70;;
10896;SDS011;5501;51.176;6.470;2022-10-18T14:10:40;10.57;;;3.70;;
10896;SDS011;5501;51.176;6.470;2022-10-18T14:16:08;10.95;;;4.25;;
10896;SDS011;5501;51.176;6.470;2022-10-18T14:21:23;9.43;;;3.60;;
10896;SDS011;5501;51.176;6.470;2022-10-18T14:26:32;8.02;;;3.97;;
10896;SDS011;5501;51.176;6.470;2022-10-18T14:31:33;9.68;;;4.22;;
10896;SDS011;5501;51.176;6.470;2022-10-18T14:36:36;5.82;;;3.53;;
10896;SDS011;5501;51.176;6.470;2022-10-18T14:41:48;8.18;;;3.83;;
10896;SDS011;5501;51.176;6.470;2022-10-18T14:51:59;8.82;;;3.50;;
10896;SDS011;5501;51.176;6.470;2022-10-18T14:57:01;11.48;;;4.60;;
10896;SDS011;5501;51.176;6.470;2022-10-18T15:07:17;7.93;;;3.85;;
10896;SDS011;5501;51.176;6.470;2022-10-18T15:12:19;10.85;;;4.05;;
10896;SDS011;5501;51.176;6.470;2022-10-18T15:17:28;9.45;;;3.85;;
10896;SDS011;5501;51.176;6.470;2022-10-18T15:22:31;8.50;;;3.90;;
10896;SDS011;5501;51.176;6.470;2022-10-18T15:27:34;8.38;;;3.90;;
10896;SDS011;5501;51.176;6.470;2022-10-18T15:32:45;10.98;;;4.05;;
10896;SDS011;5501;51.176;6.470;2022-10-18T15:37:48;9.25;;;3.53;;
10896;SDS011;5501;51.176;6.470;2022-10-18T15:42:50;5.30;;;3.92;;
10896;SDS011;5501;51.176;6.470;2022-10-18T15:58:22;8.82;;;4.25;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:03:26;5.63;;;3.55;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:08:29;9.20;;;5.00;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:13:32;12.35;;;4.25;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:18:34;10.65;;;4.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:23:35;8.18;;;4.57;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:28:37;11.65;;;6.65;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:33:38;14.70;;;7.53;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:38:40;10.45;;;5.70;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:43:43;11.45;;;5.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:48:46;11.52;;;5.53;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:53:48;10.68;;;5.20;;
10896;SDS011;5501;51.176;6.470;2022-10-18T16:58:50;11.35;;;5.30;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:03:52;13.57;;;6.13;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:08:54;12.95;;;5.78;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:13:57;10.45;;;5.93;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:18:59;11.98;;;6.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:24:05;14.35;;;6.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:29:06;10.60;;;6.07;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:34:08;17.95;;;6.63;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:39:10;14.30;;;6.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:44:11;12.63;;;6.78;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:49:13;13.48;;;6.28;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:54:15;11.10;;;6.22;;
10896;SDS011;5501;51.176;6.470;2022-10-18T17:59:17;14.63;;;6.60;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:04:18;10.65;;;5.85;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:09:19;10.75;;;6.22;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:14:21;10.93;;;6.13;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:19:22;11.07;;;6.03;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:24:24;11.75;;;5.93;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:29:26;9.88;;;5.43;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:34:28;9.60;;;5.60;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:39:30;10.75;;;6.03;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:44:35;11.10;;;5.57;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:49:36;11.13;;;6.20;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:54:38;8.63;;;5.22;;
10896;SDS011;5501;51.176;6.470;2022-10-18T18:59:39;10.65;;;5.80;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:04:41;10.60;;;5.85;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:09:42;9.77;;;5.43;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:14:44;11.82;;;6.25;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:19:47;12.25;;;6.32;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:24:48;16.25;;;5.53;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:29:50;11.57;;;6.20;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:34:51;9.25;;;5.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:39:53;10.88;;;5.88;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:44:54;9.70;;;5.13;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:49:56;11.57;;;5.05;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:54:57;13.30;;;5.40;;
10896;SDS011;5501;51.176;6.470;2022-10-18T19:59:59;11.38;;;5.47;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:05:11;6.13;;;3.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:10:13;11.75;;;5.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:15:14;11.55;;;4.53;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:20:16;6.03;;;3.80;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:25:17;5.10;;;3.20;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:30:19;8.40;;;3.78;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:35:20;9.98;;;3.38;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:40:22;12.40;;;3.70;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:45:23;4.15;;;2.80;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:50:25;8.85;;;2.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T20:55:27;4.25;;;2.70;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:00:29;4.47;;;2.80;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:05:31;5.47;;;3.40;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:10:32;6.45;;;3.83;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:15:34;7.22;;;3.90;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:20:35;10.57;;;3.83;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:25:37;7.57;;;4.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:30:44;4.43;;;2.90;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:35:45;16.35;;;3.65;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:40:47;8.63;;;3.80;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:45:48;8.23;;;3.25;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:50:50;6.88;;;3.75;;
10896;SDS011;5501;51.176;6.470;2022-10-18T21:55:51;7.18;;;3.40;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:00:52;11.75;;;3.58;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:05:58;5.50;;;3.42;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:11:02;6.93;;;4.05;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:16:04;12.52;;;4.18;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:21:07;7.80;;;4.40;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:26:12;7.25;;;3.45;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:31:22;6.10;;;3.38;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:36:27;7.18;;;3.72;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:41:28;7.63;;;3.45;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:46:30;5.68;;;2.75;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:51:33;6.55;;;3.22;;
10896;SDS011;5501;51.176;6.470;2022-10-18T22:56:35;6.93;;;3.20;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:01:37;6.85;;;3.28;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:06:38;14.52;;;4.47;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:11:40;8.13;;;3.95;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:16:42;7.78;;;4.30;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:21:43;3.47;;;2.65;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:26:45;7.32;;;3.60;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:31:46;5.50;;;3.38;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:36:48;7.32;;;3.58;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:41:49;7.05;;;3.60;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:46:50;10.35;;;3.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:51:52;8.45;;;3.15;;
10896;SDS011;5501;51.176;6.470;2022-10-18T23:56:53;9.13;;;3.20;;
