sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47791;DHT22;33547;49.044;1.156;2022-10-16T00:00:44;19.80;68.10
47791;DHT22;33547;49.044;1.156;2022-10-16T00:03:11;19.70;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T00:05:42;19.80;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T00:08:12;19.70;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T00:10:39;19.80;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T00:13:05;19.80;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T00:15:34;19.70;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T00:18:02;19.80;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T00:20:29;19.80;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T00:22:57;19.70;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T00:25:23;19.80;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T00:27:48;19.80;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T00:30:14;19.80;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T00:32:40;19.70;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T00:35:06;19.80;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T00:37:32;19.80;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T00:39:58;19.70;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T00:42:24;19.80;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T00:44:56;19.70;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T00:47:27;19.80;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T00:52:58;19.70;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T00:55:25;19.70;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T00:57:52;19.70;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T01:00:22;19.70;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T01:03:00;19.70;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T01:05:46;19.70;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T01:08:18;19.70;68.90
47791;DHT22;33547;49.044;1.156;2022-10-16T01:10:57;19.70;68.80
47791;DHT22;33547;49.044;1.156;2022-10-16T01:13:37;19.70;68.90
47791;DHT22;33547;49.044;1.156;2022-10-16T01:16:12;19.70;68.90
47791;DHT22;33547;49.044;1.156;2022-10-16T01:21:44;19.70;68.90
47791;DHT22;33547;49.044;1.156;2022-10-16T01:27:20;19.70;68.80
47791;DHT22;33547;49.044;1.156;2022-10-16T01:38:09;19.70;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T01:40:41;19.60;69.00
47791;DHT22;33547;49.044;1.156;2022-10-16T01:43:14;19.70;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T01:45:44;19.70;69.20
47791;DHT22;33547;49.044;1.156;2022-10-16T01:48:13;19.60;69.00
47791;DHT22;33547;49.044;1.156;2022-10-16T01:50:44;19.60;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T01:53:12;19.70;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T01:55:43;19.70;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T01:58:12;19.70;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T02:00:42;19.70;69.00
47791;DHT22;33547;49.044;1.156;2022-10-16T02:03:11;19.60;68.90
47791;DHT22;33547;49.044;1.156;2022-10-16T02:05:52;19.60;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T02:08:21;19.60;69.00
47791;DHT22;33547;49.044;1.156;2022-10-16T02:10:48;19.60;68.90
47791;DHT22;33547;49.044;1.156;2022-10-16T02:13:22;19.60;69.00
47791;DHT22;33547;49.044;1.156;2022-10-16T02:15:51;19.60;69.00
47791;DHT22;33547;49.044;1.156;2022-10-16T02:18:17;19.60;69.00
47791;DHT22;33547;49.044;1.156;2022-10-16T02:23:38;19.60;68.80
47791;DHT22;33547;49.044;1.156;2022-10-16T02:26:09;19.60;68.90
47791;DHT22;33547;49.044;1.156;2022-10-16T02:28:44;19.60;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T02:31:13;19.60;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T02:33:44;19.60;69.20
47791;DHT22;33547;49.044;1.156;2022-10-16T02:36:12;19.60;69.30
47791;DHT22;33547;49.044;1.156;2022-10-16T02:38:39;19.60;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T02:41:06;19.60;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T02:43:32;19.60;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T02:45:59;19.60;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T02:48:25;19.60;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T02:50:51;19.60;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T02:53:17;19.60;69.60
47791;DHT22;33547;49.044;1.156;2022-10-16T02:55:42;19.60;69.60
47791;DHT22;33547;49.044;1.156;2022-10-16T02:58:09;19.60;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T03:00:35;19.60;69.60
47791;DHT22;33547;49.044;1.156;2022-10-16T03:03:01;19.60;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T03:05:27;19.60;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T03:07:52;19.60;69.60
47791;DHT22;33547;49.044;1.156;2022-10-16T03:10:18;19.60;69.60
47791;DHT22;33547;49.044;1.156;2022-10-16T03:12:44;19.60;69.70
47791;DHT22;33547;49.044;1.156;2022-10-16T03:15:10;19.60;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:17:36;19.60;69.90
47791;DHT22;33547;49.044;1.156;2022-10-16T03:20:03;19.60;69.70
47791;DHT22;33547;49.044;1.156;2022-10-16T03:22:29;19.60;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:24:55;19.60;69.70
47791;DHT22;33547;49.044;1.156;2022-10-16T03:27:20;19.60;69.90
47791;DHT22;33547;49.044;1.156;2022-10-16T03:29:46;19.60;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:32:12;19.60;69.90
47791;DHT22;33547;49.044;1.156;2022-10-16T03:34:38;19.60;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:37:04;19.60;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:39:30;19.60;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:41:55;19.60;69.70
47791;DHT22;33547;49.044;1.156;2022-10-16T03:44:21;19.50;69.70
47791;DHT22;33547;49.044;1.156;2022-10-16T03:46:47;19.60;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:49:13;19.60;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:51:39;19.60;69.90
47791;DHT22;33547;49.044;1.156;2022-10-16T03:54:04;19.50;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:56:30;19.60;69.80
47791;DHT22;33547;49.044;1.156;2022-10-16T03:58:56;19.60;70.00
47791;DHT22;33547;49.044;1.156;2022-10-16T04:01:22;19.50;70.00
47791;DHT22;33547;49.044;1.156;2022-10-16T04:03:48;19.60;70.00
47791;DHT22;33547;49.044;1.156;2022-10-16T04:06:14;19.60;70.00
47791;DHT22;33547;49.044;1.156;2022-10-16T04:08:43;19.60;69.90
47791;DHT22;33547;49.044;1.156;2022-10-16T04:11:09;19.50;69.90
47791;DHT22;33547;49.044;1.156;2022-10-16T04:13:35;19.60;70.00
47791;DHT22;33547;49.044;1.156;2022-10-16T04:16:00;19.50;70.00
47791;DHT22;33547;49.044;1.156;2022-10-16T04:18:26;19.50;70.00
47791;DHT22;33547;49.044;1.156;2022-10-16T04:20:53;19.50;70.10
47791;DHT22;33547;49.044;1.156;2022-10-16T04:23:19;19.60;70.10
47791;DHT22;33547;49.044;1.156;2022-10-16T04:25:45;19.60;69.90
47791;DHT22;33547;49.044;1.156;2022-10-16T04:28:11;19.60;69.70
47791;DHT22;33547;49.044;1.156;2022-10-16T04:30:40;19.70;69.60
47791;DHT22;33547;49.044;1.156;2022-10-16T04:33:05;19.80;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T04:35:33;19.80;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T04:37:59;19.90;69.30
47791;DHT22;33547;49.044;1.156;2022-10-16T04:40:25;19.90;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T04:42:51;20.00;69.50
47791;DHT22;33547;49.044;1.156;2022-10-16T04:45:16;20.00;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T04:47:42;20.00;69.60
47791;DHT22;33547;49.044;1.156;2022-10-16T04:50:08;20.10;69.30
47791;DHT22;33547;49.044;1.156;2022-10-16T04:52:34;20.10;69.30
47791;DHT22;33547;49.044;1.156;2022-10-16T04:55:01;20.10;69.30
47791;DHT22;33547;49.044;1.156;2022-10-16T04:57:29;20.10;70.00
47791;DHT22;33547;49.044;1.156;2022-10-16T04:59:55;20.10;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T05:02:20;20.10;69.30
47791;DHT22;33547;49.044;1.156;2022-10-16T05:04:46;20.20;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T05:07:12;20.20;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T05:09:38;20.20;69.30
47791;DHT22;33547;49.044;1.156;2022-10-16T05:12:04;20.30;69.20
47791;DHT22;33547;49.044;1.156;2022-10-16T05:14:30;20.30;69.20
47791;DHT22;33547;49.044;1.156;2022-10-16T05:16:56;20.30;69.20
47791;DHT22;33547;49.044;1.156;2022-10-16T05:19:25;20.40;69.00
47791;DHT22;33547;49.044;1.156;2022-10-16T05:21:51;20.40;69.60
47791;DHT22;33547;49.044;1.156;2022-10-16T05:24:17;20.40;68.90
47791;DHT22;33547;49.044;1.156;2022-10-16T05:26:43;20.40;68.80
47791;DHT22;33547;49.044;1.156;2022-10-16T05:29:09;20.40;68.80
47791;DHT22;33547;49.044;1.156;2022-10-16T05:31:35;20.40;68.80
47791;DHT22;33547;49.044;1.156;2022-10-16T05:34:01;20.40;68.80
47791;DHT22;33547;49.044;1.156;2022-10-16T05:36:28;20.40;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T05:38:54;20.40;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T05:41:20;20.40;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T05:43:47;20.40;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T05:46:14;20.40;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T05:48:40;20.40;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T05:51:09;20.40;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T05:53:38;20.40;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T05:56:05;20.30;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T05:58:34;20.40;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T06:01:11;20.40;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T06:03:39;20.30;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T06:06:26;20.30;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T06:08:54;20.30;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T06:11:23;20.30;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T06:13:54;20.30;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T06:16:22;20.30;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T06:18:51;20.30;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T06:21:20;20.30;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T06:23:50;20.30;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T06:26:19;20.30;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T06:28:47;20.20;68.30
47791;DHT22;33547;49.044;1.156;2022-10-16T06:31:14;20.20;68.40
47791;DHT22;33547;49.044;1.156;2022-10-16T06:33:41;20.20;68.30
47791;DHT22;33547;49.044;1.156;2022-10-16T06:38:35;20.20;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T06:41:02;20.20;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T06:43:30;20.20;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T06:46:01;20.20;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T06:48:28;20.20;68.10
47791;DHT22;33547;49.044;1.156;2022-10-16T06:53:33;20.20;68.10
47791;DHT22;33547;49.044;1.156;2022-10-16T06:56:13;20.30;68.10
47791;DHT22;33547;49.044;1.156;2022-10-16T06:58:43;20.30;68.00
47791;DHT22;33547;49.044;1.156;2022-10-16T07:01:11;20.30;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:03:39;20.30;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:06:07;20.30;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:08:36;20.40;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:11:05;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:13:37;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:16:12;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:18:42;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:21:16;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:23:43;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:26:10;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:28:37;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:31:05;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:33:34;20.40;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T07:36:01;20.40;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:38:27;20.40;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:41:01;20.40;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:43:29;20.40;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:45:55;20.40;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:48:22;20.40;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:50:49;20.40;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T07:53:15;20.40;68.00
47791;DHT22;33547;49.044;1.156;2022-10-16T07:55:41;20.30;68.00
47791;DHT22;33547;49.044;1.156;2022-10-16T07:58:07;20.40;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T08:00:35;20.40;69.40
47791;DHT22;33547;49.044;1.156;2022-10-16T08:03:01;20.40;68.40
47791;DHT22;33547;49.044;1.156;2022-10-16T08:05:28;20.40;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T08:07:55;20.30;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T08:10:24;20.30;68.10
47791;DHT22;33547;49.044;1.156;2022-10-16T08:12:52;20.30;68.30
47791;DHT22;33547;49.044;1.156;2022-10-16T08:15:18;20.40;68.60
47791;DHT22;33547;49.044;1.156;2022-10-16T08:17:53;20.30;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T08:20:27;20.30;68.00
47791;DHT22;33547;49.044;1.156;2022-10-16T08:22:54;20.30;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T08:25:22;20.30;67.60
47791;DHT22;33547;49.044;1.156;2022-10-16T08:27:48;20.30;67.40
47791;DHT22;33547;49.044;1.156;2022-10-16T08:30:15;20.30;67.10
47791;DHT22;33547;49.044;1.156;2022-10-16T08:32:42;20.30;66.90
47791;DHT22;33547;49.044;1.156;2022-10-16T08:35:11;20.30;66.50
47791;DHT22;33547;49.044;1.156;2022-10-16T08:37:39;20.20;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T08:40:11;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T08:43:29;20.20;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T08:48:30;20.10;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T08:51:05;20.10;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T08:53:56;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T08:56:25;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T08:58:52;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T09:01:20;20.20;65.80
47791;DHT22;33547;49.044;1.156;2022-10-16T09:03:54;20.20;65.80
47791;DHT22;33547;49.044;1.156;2022-10-16T09:06:52;20.30;65.80
47791;DHT22;33547;49.044;1.156;2022-10-16T09:12:19;20.30;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T09:17:37;20.40;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T09:25:31;20.40;66.90
47791;DHT22;33547;49.044;1.156;2022-10-16T09:27:57;20.40;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T09:30:27;20.40;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T09:32:55;20.40;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T09:35:32;20.40;66.90
47791;DHT22;33547;49.044;1.156;2022-10-16T09:38:02;20.40;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T09:40:46;20.40;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T09:46:38;20.40;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T09:49:26;20.30;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T09:52:09;20.30;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T09:54:37;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T09:57:15;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T10:02:29;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T10:04:57;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T10:07:31;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T10:10:02;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T10:12:31;20.30;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T10:15:07;20.30;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T10:17:46;20.30;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T10:22:56;20.30;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T10:25:52;20.20;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T10:29:00;20.20;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T10:41:09;20.20;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T10:46:45;20.20;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T10:50:14;20.20;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T10:53:23;20.20;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T10:56:04;20.10;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T11:07:30;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:10:08;20.10;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T11:12:52;20.10;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T11:15:31;20.20;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:18:05;20.10;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T11:20:37;20.20;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:23:13;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:25:43;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:28:25;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:34:15;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:37:05;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:39:37;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:42:35;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:48:30;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:51:17;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:54:28;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T11:57:08;20.10;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T12:00:47;20.10;66.80
47791;DHT22;33547;49.044;1.156;2022-10-16T12:08:22;20.10;66.90
47791;DHT22;33547;49.044;1.156;2022-10-16T12:10:51;20.20;67.00
47791;DHT22;33547;49.044;1.156;2022-10-16T12:13:30;20.20;66.90
47791;DHT22;33547;49.044;1.156;2022-10-16T12:16:20;20.20;66.90
47791;DHT22;33547;49.044;1.156;2022-10-16T12:18:48;20.20;66.90
47791;DHT22;33547;49.044;1.156;2022-10-16T12:21:16;20.20;66.80
47791;DHT22;33547;49.044;1.156;2022-10-16T12:23:53;20.20;66.80
47791;DHT22;33547;49.044;1.156;2022-10-16T12:26:29;20.20;66.90
47791;DHT22;33547;49.044;1.156;2022-10-16T12:29:13;20.20;66.80
47791;DHT22;33547;49.044;1.156;2022-10-16T12:31:58;20.30;66.80
47791;DHT22;33547;49.044;1.156;2022-10-16T12:34:32;20.30;66.80
47791;DHT22;33547;49.044;1.156;2022-10-16T12:37:20;20.30;66.70
47791;DHT22;33547;49.044;1.156;2022-10-16T12:39:50;20.30;66.60
47791;DHT22;33547;49.044;1.156;2022-10-16T12:44:52;20.30;66.70
47791;DHT22;33547;49.044;1.156;2022-10-16T12:49:58;20.30;66.60
47791;DHT22;33547;49.044;1.156;2022-10-16T12:54:59;20.30;66.50
47791;DHT22;33547;49.044;1.156;2022-10-16T13:00:56;20.30;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T13:15:40;20.30;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T13:18:53;20.30;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T13:27:55;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T13:30:24;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T13:33:04;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T13:35:34;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T13:38:19;20.30;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T13:40:50;20.30;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T13:46:12;20.30;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T13:49:00;20.30;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T13:51:31;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T13:53:58;20.30;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T13:56:32;20.30;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T13:59:03;20.30;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T14:01:41;20.30;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T14:04:10;20.30;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T14:06:42;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:09:28;20.30;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T14:14:24;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:16:52;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:19:25;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:21:53;20.30;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T14:24:37;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:30:18;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:33:03;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:35:35;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T14:38:04;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:40:35;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:43:02;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:45:31;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:48:01;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:50:29;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:52:55;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:55:21;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T14:57:48;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:00:20;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T15:02:48;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T15:07:54;20.20;66.60
47791;DHT22;33547;49.044;1.156;2022-10-16T15:10:23;20.20;65.90
47791;DHT22;33547;49.044;1.156;2022-10-16T15:12:50;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:17:55;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:20:24;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:22:50;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:25:32;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:28:08;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:30:35;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:33:03;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:35:29;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:37:55;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:40:21;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:42:48;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:45:15;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:47:42;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:50:10;20.20;66.70
47791;DHT22;33547;49.044;1.156;2022-10-16T15:52:38;20.20;66.00
47791;DHT22;33547;49.044;1.156;2022-10-16T15:55:06;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T15:57:33;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T15:59:59;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:02:26;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:04:52;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:07:17;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:09:43;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:12:10;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:14:36;20.20;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T16:17:02;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:19:28;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:21:54;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:24:20;20.20;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T16:26:45;20.20;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T16:29:12;20.20;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T16:31:40;20.20;66.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:34:06;20.20;66.30
47791;DHT22;33547;49.044;1.156;2022-10-16T16:36:34;20.20;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T16:39:01;20.20;66.20
47791;DHT22;33547;49.044;1.156;2022-10-16T16:41:29;20.20;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T16:44:00;20.20;67.10
47791;DHT22;33547;49.044;1.156;2022-10-16T16:46:31;20.20;67.00
47791;DHT22;33547;49.044;1.156;2022-10-16T16:48:58;20.20;66.40
47791;DHT22;33547;49.044;1.156;2022-10-16T16:51:24;20.20;66.60
47791;DHT22;33547;49.044;1.156;2022-10-16T16:53:52;20.10;66.80
47791;DHT22;33547;49.044;1.156;2022-10-16T16:56:20;20.20;67.00
47791;DHT22;33547;49.044;1.156;2022-10-16T16:58:51;20.20;67.60
47791;DHT22;33547;49.044;1.156;2022-10-16T17:01:18;20.20;67.70
47791;DHT22;33547;49.044;1.156;2022-10-16T17:03:45;20.10;67.20
47791;DHT22;33547;49.044;1.156;2022-10-16T17:06:12;20.20;67.20
47791;DHT22;33547;49.044;1.156;2022-10-16T17:08:40;20.20;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T17:11:11;20.20;68.00
47791;DHT22;33547;49.044;1.156;2022-10-16T17:13:38;20.10;68.20
47791;DHT22;33547;49.044;1.156;2022-10-16T17:16:05;20.10;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T17:18:32;20.10;68.50
47791;DHT22;33547;49.044;1.156;2022-10-16T17:21:00;20.20;68.30
47791;DHT22;33547;49.044;1.156;2022-10-16T17:23:30;20.20;68.70
47791;DHT22;33547;49.044;1.156;2022-10-16T17:26:02;20.20;68.30
47791;DHT22;33547;49.044;1.156;2022-10-16T17:28:35;20.10;69.10
47791;DHT22;33547;49.044;1.156;2022-10-16T17:33:37;20.20;68.00
47791;DHT22;33547;49.044;1.156;2022-10-16T17:36:04;20.20;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T17:38:31;20.20;67.90
47791;DHT22;33547;49.044;1.156;2022-10-16T17:40:57;20.20;67.80
47791;DHT22;33547;49.044;1.156;2022-10-16T17:43:23;20.10;67.70
47791;DHT22;33547;49.044;1.156;2022-10-16T17:45:49;20.20;67.70
47791;DHT22;33547;49.044;1.156;2022-10-16T17:48:15;20.10;67.60
47791;DHT22;33547;49.044;1.156;2022-10-16T17:50:41;20.10;67.50
47791;DHT22;33547;49.044;1.156;2022-10-16T17:53:08;20.10;67.40
47791;DHT22;33547;49.044;1.156;2022-10-16T17:55:40;20.10;67.40
47791;DHT22;33547;49.044;1.156;2022-10-16T17:58:07;20.10;67.30