sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78728;SDS011;68252;44.944;20.218;2023-03-01T00:00:40;94.38;;;34.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:03:06;100.25;;;34.65;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:05:32;98.30;;;35.20;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:07:58;97.80;;;33.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:10:24;117.45;;;34.78;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:12:51;97.78;;;33.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:15:17;91.68;;;34.20;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:17:43;103.05;;;34.83;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:20:10;97.25;;;35.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:22:36;103.47;;;36.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:25:03;91.85;;;34.75;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:27:29;94.97;;;35.88;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:29:55;98.72;;;37.97;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:32:21;98.13;;;36.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:34:47;95.65;;;36.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:37:20;99.07;;;36.55;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:39:46;91.13;;;35.65;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:42:12;94.35;;;36.80;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:44:38;98.47;;;36.03;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:47:04;91.57;;;37.83;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:49:30;93.15;;;36.92;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:51:56;88.15;;;35.08;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:54:22;91.78;;;36.20;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:56:48;89.57;;;36.88;;
78728;SDS011;68252;44.944;20.218;2023-03-01T00:59:15;86.07;;;36.20;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:01:41;80.03;;;35.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:04:07;85.07;;;34.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:06:41;85.35;;;35.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:09:08;84.22;;;36.72;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:11:42;84.07;;;35.85;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:14:09;80.72;;;37.67;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:16:35;81.50;;;36.55;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:19:01;82.40;;;36.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:21:27;70.68;;;33.65;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:23:53;67.85;;;33.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:26:20;71.18;;;35.03;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:28:47;72.07;;;33.97;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:31:13;73.65;;;35.55;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:33:39;72.88;;;35.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:36:06;64.03;;;32.58;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:38:33;66.13;;;32.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:40:59;65.22;;;34.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:43:26;65.00;;;33.42;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:45:54;64.88;;;34.53;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:48:22;66.20;;;34.73;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:50:51;68.65;;;33.88;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:53:18;67.43;;;33.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:55:47;73.78;;;35.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T01:58:15;64.15;;;31.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:00:43;67.43;;;33.78;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:03:10;68.18;;;33.85;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:08:04;67.30;;;33.97;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:10:32;67.20;;;34.63;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:12:58;70.25;;;35.35;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:15:25;64.60;;;33.22;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:17:52;67.28;;;34.67;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:20:23;77.43;;;36.40;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:22:52;62.45;;;32.33;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:30:37;67.25;;;33.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:33:24;65.60;;;34.05;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:35:50;66.07;;;33.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:38:17;64.68;;;33.08;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:40:44;66.38;;;33.78;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:43:10;69.82;;;35.05;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:45:37;67.82;;;34.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:48:08;71.13;;;34.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:53:13;67.05;;;34.15;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:55:42;65.50;;;34.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T02:58:08;61.58;;;33.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:00:36;70.35;;;34.28;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:03:05;68.07;;;35.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:05:31;75.57;;;35.67;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:07:58;69.20;;;34.47;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:10:26;67.55;;;33.92;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:12:53;64.38;;;33.97;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:15:20;78.47;;;34.95;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:17:47;64.35;;;32.95;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:20:14;67.80;;;32.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:22:44;72.50;;;35.63;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:25:11;73.97;;;33.03;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:27:40;77.00;;;35.05;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:30:09;71.05;;;35.83;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:32:37;70.65;;;34.72;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:35:04;71.75;;;35.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:37:37;72.05;;;35.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:40:22;65.15;;;33.97;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:42:48;79.60;;;35.65;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:45:15;73.13;;;34.63;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:47:41;64.85;;;34.33;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:50:08;72.35;;;33.80;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:52:34;64.50;;;33.42;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:55:00;68.35;;;32.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:57:26;62.67;;;32.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T03:59:52;66.38;;;32.75;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:02:18;66.50;;;33.47;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:04:48;65.10;;;34.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:07:17;73.32;;;33.63;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:09:43;68.53;;;34.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:12:09;66.43;;;32.78;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:14:35;69.18;;;34.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:17:01;68.45;;;35.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:19:30;65.47;;;33.53;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:22:01;69.00;;;34.42;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:24:32;68.10;;;33.03;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:26:58;64.88;;;33.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:29:24;66.00;;;33.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:31:50;68.55;;;34.88;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:34:16;65.68;;;33.22;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:36:42;59.88;;;31.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:39:08;62.33;;;30.98;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:41:38;67.20;;;32.28;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:44:04;72.82;;;34.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:46:30;63.45;;;33.35;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:48:56;64.32;;;32.08;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:51:22;65.75;;;31.92;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:53:48;67.15;;;33.63;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:56:14;68.18;;;34.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T04:58:43;61.97;;;32.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:01:10;59.67;;;30.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:03:40;56.20;;;29.88;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:06:06;58.63;;;30.92;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:08:32;59.67;;;30.83;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:11:02;59.50;;;30.52;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:13:28;60.13;;;31.02;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:15:55;58.03;;;31.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:18:22;59.85;;;29.73;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:20:50;60.10;;;31.57;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:23:17;66.03;;;33.88;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:25:43;51.80;;;29.05;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:28:13;62.97;;;28.58;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:30:39;57.65;;;29.33;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:33:05;63.63;;;31.48;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:35:35;55.47;;;29.55;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:38:01;59.55;;;30.55;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:40:27;53.15;;;28.75;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:42:55;54.20;;;29.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:45:22;58.25;;;30.80;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:47:49;73.43;;;32.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:50:19;60.83;;;31.23;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:52:47;74.07;;;33.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:55:14;55.45;;;29.58;;
78728;SDS011;68252;44.944;20.218;2023-03-01T05:57:40;58.50;;;30.17;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:00:06;64.18;;;33.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:02:32;52.90;;;29.17;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:04:58;74.85;;;35.78;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:07:24;84.47;;;39.55;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:09:50;59.40;;;30.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:12:17;70.85;;;33.92;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:14:43;77.18;;;38.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:17:09;64.90;;;34.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:19:35;72.50;;;37.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:22:01;59.85;;;30.58;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:24:27;61.25;;;31.48;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:26:53;70.57;;;35.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:29:20;67.22;;;34.33;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:31:47;68.28;;;33.97;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:34:13;59.42;;;30.83;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:36:39;53.60;;;29.77;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:39:06;52.40;;;28.58;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:41:32;60.92;;;30.73;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:43:59;56.13;;;29.58;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:46:25;51.00;;;26.95;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:48:51;55.85;;;28.52;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:51:17;55.20;;;29.35;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:53:43;59.95;;;30.77;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:56:09;54.25;;;29.17;;
78728;SDS011;68252;44.944;20.218;2023-03-01T06:58:35;68.43;;;33.58;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:01:05;62.92;;;32.67;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:03:31;60.47;;;29.35;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:05:57;69.05;;;32.03;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:08:23;61.33;;;31.15;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:10:54;67.13;;;34.08;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:13:20;70.15;;;36.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:15:46;60.80;;;35.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:18:12;57.33;;;30.48;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:20:38;50.83;;;27.05;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:23:05;57.28;;;30.40;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:25:31;60.90;;;31.27;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:27:57;59.50;;;30.55;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:30:24;72.35;;;36.83;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:32:57;68.68;;;33.95;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:35:23;47.38;;;24.63;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:37:50;39.78;;;22.02;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:40:16;39.08;;;21.80;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:42:42;33.60;;;19.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:45:09;35.50;;;19.67;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:47:35;31.60;;;18.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:50:02;36.13;;;19.15;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:52:29;33.67;;;19.05;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:54:55;39.50;;;19.88;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:57:21;37.30;;;18.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T07:59:47;35.92;;;19.88;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:02:14;35.75;;;19.55;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:04:40;38.10;;;19.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:07:07;46.58;;;24.95;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:09:36;38.10;;;19.65;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:12:03;38.55;;;21.52;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:14:29;56.83;;;26.52;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:16:55;36.97;;;20.33;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:19:21;33.47;;;19.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:21:47;38.47;;;21.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:24:13;38.67;;;22.65;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:26:39;41.20;;;20.23;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:29:05;30.23;;;18.17;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:31:33;31.90;;;17.55;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:34:11;37.58;;;20.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:36:41;39.75;;;21.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:39:08;38.08;;;19.23;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:41:34;38.03;;;19.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:44:00;25.55;;;13.32;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:46:27;32.85;;;14.93;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:48:53;27.55;;;15.02;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:51:20;23.77;;;14.18;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:53:46;26.60;;;14.70;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:56:12;25.50;;;13.40;;
78728;SDS011;68252;44.944;20.218;2023-03-01T08:58:38;23.38;;;14.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:01:08;25.40;;;14.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:03:37;28.02;;;15.27;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:06:04;29.23;;;14.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:08:34;24.58;;;14.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:11:03;24.63;;;14.65;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:13:29;23.63;;;13.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:16:02;28.88;;;14.32;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:18:28;29.45;;;14.77;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:21:04;28.80;;;14.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:23:43;25.83;;;14.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:26:11;23.17;;;13.40;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:28:37;27.60;;;15.05;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:31:07;30.13;;;14.35;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:33:33;35.25;;;17.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:36:00;27.95;;;14.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:38:29;37.05;;;19.48;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:40:55;42.92;;;20.70;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:43:23;40.50;;;19.77;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:45:52;20.88;;;11.63;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:48:20;20.75;;;12.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:50:49;41.13;;;18.48;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:53:17;60.38;;;23.17;;
78728;SDS011;68252;44.944;20.218;2023-03-01T09:56:05;65.93;;;27.77;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:00:56;26.30;;;13.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:03:26;11.65;;;5.78;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:10:51;42.22;;;6.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:15:44;21.92;;;5.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:18:12;19.52;;;4.80;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:23:07;9.93;;;5.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:25:55;67.47;;;6.63;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:28:29;17.35;;;6.28;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:31:01;9.45;;;5.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:33:30;11.35;;;5.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:35:57;21.45;;;6.85;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:38:23;21.67;;;5.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:40:51;39.55;;;5.93;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:43:17;15.25;;;5.22;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:45:43;38.58;;;5.40;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:50:39;16.65;;;4.93;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:53:08;24.45;;;4.85;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:55:42;9.93;;;5.22;;
78728;SDS011;68252;44.944;20.218;2023-03-01T10:58:19;21.80;;;6.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:00:52;12.50;;;5.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:03:21;17.88;;;5.53;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:08:26;15.73;;;5.20;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:11:03;10.15;;;5.18;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:13:29;21.52;;;5.72;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:15:59;8.48;;;4.75;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:18:26;16.83;;;5.43;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:20:53;9.48;;;5.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:23:21;12.95;;;6.18;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:25:49;21.58;;;4.82;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:33:38;58.60;;;4.57;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:36:08;14.05;;;3.28;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:38:37;7.32;;;2.75;;
78728;SDS011;68252;44.944;20.218;2023-03-01T11:41:17;20.98;;;3.30;;
78728;SDS011;68252;44.944;20.218;2023-03-01T12:02:23;41.05;;;4.80;;
78728;SDS011;68252;44.944;20.218;2023-03-01T12:12:36;14.25;;;3.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T12:18:00;34.80;;;4.35;;
78728;SDS011;68252;44.944;20.218;2023-03-01T12:20:32;20.23;;;4.53;;
78728;SDS011;68252;44.944;20.218;2023-03-01T12:25:41;35.72;;;4.20;;
78728;SDS011;68252;44.944;20.218;2023-03-01T12:49:27;18.77;;;5.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T12:51:59;57.83;;;5.82;;
78728;SDS011;68252;44.944;20.218;2023-03-01T12:54:29;9.77;;;3.80;;
78728;SDS011;68252;44.944;20.218;2023-03-01T12:57:06;24.80;;;4.43;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:02:31;26.30;;;4.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:17:54;19.50;;;5.15;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:20:23;20.63;;;4.70;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:22:59;25.50;;;4.93;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:25:26;10.88;;;4.43;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:27:52;15.55;;;4.63;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:30:39;42.70;;;6.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:33:51;12.52;;;5.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:35:51;58.28;;;6.03;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:38:37;20.30;;;4.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:41:03;21.15;;;4.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:43:31;25.17;;;4.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:45:58;20.83;;;5.10;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:48:25;31.20;;;4.82;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:50:55;16.05;;;3.92;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:53:24;12.27;;;3.70;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:55:51;16.63;;;4.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T13:58:23;8.63;;;4.25;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:03:22;27.83;;;4.47;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:08:24;11.55;;;4.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:21:09;14.90;;;4.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:23:35;8.63;;;4.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:26:04;17.42;;;4.65;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:28:30;10.38;;;4.15;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:30:59;13.73;;;3.97;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:33:32;26.40;;;5.93;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:36:00;14.85;;;5.32;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:40:57;13.45;;;4.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:43:23;11.10;;;4.95;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:45:53;13.25;;;4.70;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:48:19;15.20;;;4.88;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:50:45;29.35;;;4.95;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:53:15;19.58;;;5.03;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:55:44;20.42;;;5.28;;
78728;SDS011;68252;44.944;20.218;2023-03-01T14:58:12;35.13;;;6.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:00:38;10.27;;;4.60;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:03:07;12.73;;;5.22;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:05:38;13.93;;;4.65;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:08:05;26.98;;;6.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:10:32;19.17;;;5.75;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:13:21;18.83;;;4.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:15:47;17.17;;;5.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:18:22;21.02;;;6.47;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:20:49;17.38;;;6.13;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:25:44;24.05;;;6.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:28:12;18.05;;;6.15;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:30:41;39.58;;;7.32;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:35:44;15.85;;;5.15;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:38:26;21.55;;;7.05;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:40:53;36.67;;;9.02;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:46:04;21.50;;;6.90;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:48:30;23.77;;;7.82;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:50:57;21.38;;;8.43;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:53:23;20.13;;;7.38;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:55:49;31.98;;;8.43;;
78728;SDS011;68252;44.944;20.218;2023-03-01T15:58:17;15.85;;;7.40;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:00:44;15.43;;;7.03;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:03:12;21.73;;;7.53;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:05:38;27.95;;;7.00;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:08:05;25.25;;;9.98;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:10:32;17.95;;;7.80;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:12:58;24.63;;;8.45;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:15:29;25.92;;;8.20;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:17:55;25.67;;;9.02;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:20:23;34.15;;;9.85;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:22:49;27.40;;;8.50;;
78728;SDS011;68252;44.944;20.218;2023-03-01T16:25:15;21.27;;;8.02;;