sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15133;DHT22;7667;51.232;17.110;2022-12-18T00:01:33;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:04:07;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:06:38;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:09:06;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:11:34;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:14:01;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:16:29;-6.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:19:00;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:21:28;-6.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:23:58;-6.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:26:28;-6.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:29:11;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:31:41;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:34:11;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:36:40;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:39:08;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:41:37;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:44:23;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:46:51;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:49:19;-6.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:51:47;-6.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:54:16;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:56:44;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T00:59:16;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:01:45;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:04:13;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:06:41;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:09:08;-6.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:11:36;-6.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:14:04;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:16:31;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:18:59;-5.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:21:27;-5.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:23:55;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:26:24;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:28:55;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:31:29;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:34:00;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:36:31;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:39:01;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:41:48;-5.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:44:57;-5.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:47:35;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:50:22;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:53:11;-6.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:56:00;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T01:58:37;-5.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:01:18;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:03:48;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:06:33;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:09:16;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:17:18;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:23:00;-5.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:29:02;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:31:42;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:34:13;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:36:43;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:39:13;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:41:42;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:44:12;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T02:46:51;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:04:50;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:10:29;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:13:03;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:15:44;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:18:20;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:20:51;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:23:24;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:26:00;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:28:37;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:31:10;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:33:51;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:36:21;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:38:50;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:44:17;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:55:26;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T03:57:55;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:00:23;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:02:52;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:05:22;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:07:52;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:10:20;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:12:48;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:15:16;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:17:48;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:20:17;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:22:44;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:25:12;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:27:40;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:30:08;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:32:36;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:35:04;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:37:33;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:40:01;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:42:28;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:44:55;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:47:23;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:49:50;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:52:18;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:54:45;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:57:13;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T04:59:40;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:02:08;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:04:35;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:07:03;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:09:30;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:11:58;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:14:25;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:16:54;-5.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:19:26;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:21:54;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:24:21;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:26:49;-5.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:29:16;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:31:43;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:34:11;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:36:39;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:39:07;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:41:35;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:44:02;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:46:31;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:49:00;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:51:28;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:53:55;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:56:23;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T05:58:54;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:01:24;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:03:53;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:06:24;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:08:54;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:11:25;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:13:54;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:16:25;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:18:56;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:21:26;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:23:54;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:26:22;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:28:54;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:31:22;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:33:49;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:36:17;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:38:44;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:41:15;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:43:44;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:46:12;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:48:40;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:51:08;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:53:35;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:56:06;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T06:58:38;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:01:08;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:03:39;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:06:16;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:08:46;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:11:16;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:13:44;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:16:15;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:18:52;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:21:21;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:23:50;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:26:20;-5.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:28:48;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:31:18;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:33:48;-5.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:36:17;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:38:47;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:41:16;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:43:43;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:46:11;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:48:43;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:51:16;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:53:44;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:56:17;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T07:58:55;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:01:23;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:03:51;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:06:18;-4.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:08:54;-4.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:11:24;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:13:53;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:16:21;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:18:51;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:21:21;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:24:00;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:26:30;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:28:59;-4.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:31:29;-4.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:33:57;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:36:25;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:38:53;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:41:21;-4.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:43:49;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:46:38;-4.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:49:07;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:51:36;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:54:04;-4.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:56:33;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T08:59:01;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:01:28;-4.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:03:57;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:06:24;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:08:53;-4.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:11:26;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:13:55;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:16:25;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:18:59;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:21:32;-4.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:24:12;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:26:40;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:29:13;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:31:42;-4.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:34:10;-4.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:36:37;-4.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:39:05;-4.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:41:46;-4.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:44:30;-4.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:49:50;-4.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:52:27;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:55:00;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T09:57:31;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:00:16;-3.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:02:47;-3.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:05:29;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:08:15;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:27:18;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:29:49;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:32:21;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:34:51;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:37:29;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:40:15;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:43:04;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:45:32;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:47:59;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:50:31;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:53:29;-3.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:55:59;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T10:58:32;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:01:17;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:06:19;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:09:03;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:11:40;-3.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:14:30;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:17:33;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:20:05;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:22:35;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:25:17;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:28:04;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:31:27;-3.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:34:31;-3.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:36:57;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:39:35;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:42:22;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:45:31;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:48:14;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:50:53;-4.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T11:53:26;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:05:20;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:08:18;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:11:16;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:14:13;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:17:44;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:38:28;-3.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:40:46;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:43:40;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:46:17;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:48:58;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:51:34;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T12:54:06;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:00:07;-3.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:02:57;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:05:56;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:08:30;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:11:01;-4.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:13:55;-4.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:16:25;-4.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:18:56;-4.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:21:28;-4.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:24:15;-4.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:26:50;-4.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:29:43;-4.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:32:23;-5.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:37:54;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:51:26;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:53:58;-5.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T13:56:32;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:01:59;-5.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:04:34;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:07:38;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:10:17;-5.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:13:07;-5.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:15:40;-5.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:20:53;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:23:40;-5.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:26:27;-5.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:28:58;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:31:45;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:34:17;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:36:52;-5.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:39:22;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:41:53;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:44:20;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:46:49;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:49:33;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:52:13;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:54:54;-5.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:57:24;-5.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T14:59:55;-5.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:02:35;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:10:19;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:20:31;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:23:00;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:25:34;-5.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:28:04;-6.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:34:00;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:36:32;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:39:03;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:41:35;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:44:14;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:46:50;-6.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:49:17;-6.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:51:45;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:54:15;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:56:43;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T15:59:29;-6.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:01:56;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:04:24;-6.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:06:52;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:09:40;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:12:18;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:14:47;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:17:15;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:19:43;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:22:23;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:24:52;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:27:21;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:29:49;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:32:19;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:34:49;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:37:16;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:39:44;-6.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:42:19;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:44:48;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:47:17;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:49:45;-6.50;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:52:13;-6.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:54:41;-6.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:57:10;-6.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T16:59:40;-6.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:02:22;-6.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:04:55;-6.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:07:24;-6.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:09:52;-6.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:12:20;-6.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:14:47;-7.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:17:16;-7.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:19:49;-7.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:22:17;-7.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:24:46;-7.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:27:14;-7.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:29:42;-7.90;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:32:15;-8.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:34:43;-8.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:37:11;-8.30;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:39:39;-8.40;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:42:07;-8.60;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:44:40;-8.70;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:47:09;-8.80;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:49:38;-9.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:52:05;-9.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:54:33;-9.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:57:03;-9.00;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T17:59:31;-9.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T18:01:59;-9.10;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T18:04:26;-9.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T18:06:54;-9.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T18:09:21;-9.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T18:11:49;-9.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T18:14:35;-9.20;99.90
15133;DHT22;7667;51.232;17.110;2022-12-18T18:17:04;-9.30;99.90