sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69464;DHT22;56665;41.106;16.688;2022-09-24T00:01:12;15.11;61.63
69464;DHT22;56665;41.106;16.688;2022-09-24T00:04:16;15.08;61.47
69464;DHT22;56665;41.106;16.688;2022-09-24T00:07:20;15.05;61.60
69464;DHT22;56665;41.106;16.688;2022-09-24T00:10:24;14.99;61.38
69464;DHT22;56665;41.106;16.688;2022-09-24T00:13:31;14.98;61.39
69464;DHT22;56665;41.106;16.688;2022-09-24T00:16:38;14.97;61.31
69464;DHT22;56665;41.106;16.688;2022-09-24T00:19:43;14.94;61.04
69464;DHT22;56665;41.106;16.688;2022-09-24T00:22:47;14.91;61.12
69464;DHT22;56665;41.106;16.688;2022-09-24T00:25:51;14.85;61.18
69464;DHT22;56665;41.106;16.688;2022-09-24T00:29:19;14.81;61.36
69464;DHT22;56665;41.106;16.688;2022-09-24T00:32:23;14.85;61.18
69464;DHT22;56665;41.106;16.688;2022-09-24T00:35:27;14.88;60.90
69464;DHT22;56665;41.106;16.688;2022-09-24T00:38:31;14.88;60.58
69464;DHT22;56665;41.106;16.688;2022-09-24T00:41:36;14.88;60.49
69464;DHT22;56665;41.106;16.688;2022-09-24T00:47:43;14.85;60.60
69464;DHT22;56665;41.106;16.688;2022-09-24T00:50:48;14.83;60.35
69464;DHT22;56665;41.106;16.688;2022-09-24T00:53:55;14.80;60.46
69464;DHT22;56665;41.106;16.688;2022-09-24T00:57:00;14.80;60.21
69464;DHT22;56665;41.106;16.688;2022-09-24T01:00:04;14.78;60.22
69464;DHT22;56665;41.106;16.688;2022-09-24T01:03:22;14.73;60.22
69464;DHT22;56665;41.106;16.688;2022-09-24T01:06:27;14.68;60.22
69464;DHT22;56665;41.106;16.688;2022-09-24T01:09:32;14.63;60.40
69464;DHT22;56665;41.106;16.688;2022-09-24T01:12:42;14.57;60.61
69464;DHT22;56665;41.106;16.688;2022-09-24T01:16:02;14.55;60.17
69464;DHT22;56665;41.106;16.688;2022-09-24T01:29:31;14.50;59.89
69464;DHT22;56665;41.106;16.688;2022-09-24T01:35:56;14.47;59.60
69464;DHT22;56665;41.106;16.688;2022-09-24T01:39:02;14.40;59.64
69464;DHT22;56665;41.106;16.688;2022-09-24T01:42:08;14.40;59.71
69464;DHT22;56665;41.106;16.688;2022-09-24T01:45:14;14.39;59.51
69464;DHT22;56665;41.106;16.688;2022-09-24T01:48:19;14.37;59.41
69464;DHT22;56665;41.106;16.688;2022-09-24T01:51:27;14.34;59.57
69464;DHT22;56665;41.106;16.688;2022-09-24T01:54:40;14.36;59.50
69464;DHT22;56665;41.106;16.688;2022-09-24T01:57:53;14.36;59.53
69464;DHT22;56665;41.106;16.688;2022-09-24T02:01:06;14.34;59.34
69464;DHT22;56665;41.106;16.688;2022-09-24T02:04:15;14.34;59.34
69464;DHT22;56665;41.106;16.688;2022-09-24T02:07:35;14.32;59.19
69464;DHT22;56665;41.106;16.688;2022-09-24T02:10:59;14.30;59.15
69464;DHT22;56665;41.106;16.688;2022-09-24T02:14:08;14.26;59.10
69464;DHT22;56665;41.106;16.688;2022-09-24T02:17:14;14.25;59.04
69464;DHT22;56665;41.106;16.688;2022-09-24T02:20:21;14.20;58.89
69464;DHT22;56665;41.106;16.688;2022-09-24T02:23:27;14.19;58.99
69464;DHT22;56665;41.106;16.688;2022-09-24T02:26:32;14.13;59.20
69464;DHT22;56665;41.106;16.688;2022-09-24T02:29:36;14.12;58.65
69464;DHT22;56665;41.106;16.688;2022-09-24T02:32:40;14.12;58.77
69464;DHT22;56665;41.106;16.688;2022-09-24T02:35:46;14.10;58.61
69464;DHT22;56665;41.106;16.688;2022-09-24T02:38:51;14.06;58.72
69464;DHT22;56665;41.106;16.688;2022-09-24T02:41:55;14.04;58.58
69464;DHT22;56665;41.106;16.688;2022-09-24T02:45:00;13.99;58.50
69464;DHT22;56665;41.106;16.688;2022-09-24T02:48:04;13.98;58.45
69464;DHT22;56665;41.106;16.688;2022-09-24T02:51:08;13.94;58.43
69464;DHT22;56665;41.106;16.688;2022-09-24T02:54:13;13.99;58.33
69464;DHT22;56665;41.106;16.688;2022-09-24T02:57:17;14.01;58.18
69464;DHT22;56665;41.106;16.688;2022-09-24T03:00:21;13.99;58.09
69464;DHT22;56665;41.106;16.688;2022-09-24T03:03:25;13.99;58.35
69464;DHT22;56665;41.106;16.688;2022-09-24T03:06:29;14.01;57.87
69464;DHT22;56665;41.106;16.688;2022-09-24T03:09:33;13.96;57.72
69464;DHT22;56665;41.106;16.688;2022-09-24T03:12:36;13.95;58.00
69464;DHT22;56665;41.106;16.688;2022-09-24T03:15:40;13.91;57.78
69464;DHT22;56665;41.106;16.688;2022-09-24T03:18:45;13.89;57.81
69464;DHT22;56665;41.106;16.688;2022-09-24T03:21:49;13.89;57.78
69464;DHT22;56665;41.106;16.688;2022-09-24T03:24:53;13.88;57.62
69464;DHT22;56665;41.106;16.688;2022-09-24T03:27:57;13.91;57.64
69464;DHT22;56665;41.106;16.688;2022-09-24T03:31:00;13.87;57.71
69464;DHT22;56665;41.106;16.688;2022-09-24T03:34:04;13.79;58.11
69464;DHT22;56665;41.106;16.688;2022-09-24T03:37:08;13.87;58.30
69464;DHT22;56665;41.106;16.688;2022-09-24T03:40:12;13.87;58.23
69464;DHT22;56665;41.106;16.688;2022-09-24T03:43:16;13.87;58.19
69464;DHT22;56665;41.106;16.688;2022-09-24T03:46:20;13.85;58.17
69464;DHT22;56665;41.106;16.688;2022-09-24T03:49:24;13.85;58.01
69464;DHT22;56665;41.106;16.688;2022-09-24T03:52:28;13.87;58.13
69464;DHT22;56665;41.106;16.688;2022-09-24T03:55:32;13.87;57.99
69464;DHT22;56665;41.106;16.688;2022-09-24T03:58:37;13.84;58.21
69464;DHT22;56665;41.106;16.688;2022-09-24T04:01:41;13.85;58.17
69464;DHT22;56665;41.106;16.688;2022-09-24T04:04:45;13.81;58.44
69464;DHT22;56665;41.106;16.688;2022-09-24T04:07:49;13.84;58.41
69464;DHT22;56665;41.106;16.688;2022-09-24T04:10:53;13.82;58.40
69464;DHT22;56665;41.106;16.688;2022-09-24T04:13:57;13.78;58.26
69464;DHT22;56665;41.106;16.688;2022-09-24T04:17:02;13.71;58.71
69464;DHT22;56665;41.106;16.688;2022-09-24T04:20:06;13.73;58.75
69464;DHT22;56665;41.106;16.688;2022-09-24T04:23:11;13.64;59.03
69464;DHT22;56665;41.106;16.688;2022-09-24T04:26:16;13.59;59.53
69464;DHT22;56665;41.106;16.688;2022-09-24T04:29:19;13.64;59.30
69464;DHT22;56665;41.106;16.688;2022-09-24T04:32:23;13.64;59.37
69464;DHT22;56665;41.106;16.688;2022-09-24T04:35:29;13.62;59.46
69464;DHT22;56665;41.106;16.688;2022-09-24T04:38:33;13.65;59.61
69464;DHT22;56665;41.106;16.688;2022-09-24T04:41:37;13.65;59.61
69464;DHT22;56665;41.106;16.688;2022-09-24T04:44:42;13.68;59.59
69464;DHT22;56665;41.106;16.688;2022-09-24T04:47:49;13.71;59.59
69464;DHT22;56665;41.106;16.688;2022-09-24T04:50:56;13.74;59.63
69464;DHT22;56665;41.106;16.688;2022-09-24T04:54:00;13.74;59.65
69464;DHT22;56665;41.106;16.688;2022-09-24T04:57:07;13.70;59.81
69464;DHT22;56665;41.106;16.688;2022-09-24T05:00:13;13.74;59.86
69464;DHT22;56665;41.106;16.688;2022-09-24T05:03:18;13.81;59.98
69464;DHT22;56665;41.106;16.688;2022-09-24T05:06:25;13.81;60.07
69464;DHT22;56665;41.106;16.688;2022-09-24T05:09:29;13.81;59.81
69464;DHT22;56665;41.106;16.688;2022-09-24T05:12:39;13.85;59.86
69464;DHT22;56665;41.106;16.688;2022-09-24T05:15:43;13.92;59.91
69464;DHT22;56665;41.106;16.688;2022-09-24T05:18:47;14.01;59.80
69464;DHT22;56665;41.106;16.688;2022-09-24T05:21:50;14.08;59.53
69464;DHT22;56665;41.106;16.688;2022-09-24T05:24:54;14.22;59.25
69464;DHT22;56665;41.106;16.688;2022-09-24T05:27:58;14.34;58.80
69464;DHT22;56665;41.106;16.688;2022-09-24T05:31:02;14.52;58.38
69464;DHT22;56665;41.106;16.688;2022-09-24T05:34:06;14.68;57.94
69464;DHT22;56665;41.106;16.688;2022-09-24T05:37:10;14.91;57.42
69464;DHT22;56665;41.106;16.688;2022-09-24T05:40:15;15.12;56.47
69464;DHT22;56665;41.106;16.688;2022-09-24T05:43:37;15.39;55.95
69464;DHT22;56665;41.106;16.688;2022-09-24T05:46:41;15.66;55.30
69464;DHT22;56665;41.106;16.688;2022-09-24T05:49:44;15.86;54.86
69464;DHT22;56665;41.106;16.688;2022-09-24T05:52:49;16.11;54.07
69464;DHT22;56665;41.106;16.688;2022-09-24T05:55:53;16.44;53.33
69464;DHT22;56665;41.106;16.688;2022-09-24T05:58:57;16.72;52.70
69464;DHT22;56665;41.106;16.688;2022-09-24T06:02:00;17.02;51.87
69464;DHT22;56665;41.106;16.688;2022-09-24T06:05:05;17.28;50.88
69464;DHT22;56665;41.106;16.688;2022-09-24T06:08:09;17.49;50.51
69464;DHT22;56665;41.106;16.688;2022-09-24T06:11:17;17.68;49.77
69464;DHT22;56665;41.106;16.688;2022-09-24T06:14:21;17.96;48.99
69464;DHT22;56665;41.106;16.688;2022-09-24T06:17:26;18.34;48.46
69464;DHT22;56665;41.106;16.688;2022-09-24T06:20:31;18.78;47.48
69464;DHT22;56665;41.106;16.688;2022-09-24T06:23:37;19.20;46.71
69464;DHT22;56665;41.106;16.688;2022-09-24T06:26:41;19.42;46.20
69464;DHT22;56665;41.106;16.688;2022-09-24T06:29:46;19.78;45.67
69464;DHT22;56665;41.106;16.688;2022-09-24T06:32:50;20.18;44.74
69464;DHT22;56665;41.106;16.688;2022-09-24T06:35:59;20.63;44.11
69464;DHT22;56665;41.106;16.688;2022-09-24T06:39:04;20.91;43.11
69464;DHT22;56665;41.106;16.688;2022-09-24T06:42:10;21.21;42.62
69464;DHT22;56665;41.106;16.688;2022-09-24T06:45:14;21.44;41.98
69464;DHT22;56665;41.106;16.688;2022-09-24T06:48:18;21.66;41.47
69464;DHT22;56665;41.106;16.688;2022-09-24T06:51:25;21.92;41.17
69464;DHT22;56665;41.106;16.688;2022-09-24T06:54:29;22.09;40.53
69464;DHT22;56665;41.106;16.688;2022-09-24T06:57:33;22.28;40.11
69464;DHT22;56665;41.106;16.688;2022-09-24T07:00:39;22.57;39.42
69464;DHT22;56665;41.106;16.688;2022-09-24T07:03:42;22.86;38.92
69464;DHT22;56665;41.106;16.688;2022-09-24T07:06:46;23.09;37.67
69464;DHT22;56665;41.106;16.688;2022-09-24T07:10:09;23.33;37.31
69464;DHT22;56665;41.106;16.688;2022-09-24T07:13:15;23.43;37.08
69464;DHT22;56665;41.106;16.688;2022-09-24T07:16:20;23.68;37.01
69464;DHT22;56665;41.106;16.688;2022-09-24T07:19:24;23.80;36.69
69464;DHT22;56665;41.106;16.688;2022-09-24T07:22:29;24.19;36.26
69464;DHT22;56665;41.106;16.688;2022-09-24T07:25:33;24.67;35.78
69464;DHT22;56665;41.106;16.688;2022-09-24T07:28:37;25.04;34.91
69464;DHT22;56665;41.106;16.688;2022-09-24T07:31:42;25.41;34.75
69464;DHT22;56665;41.106;16.688;2022-09-24T07:34:46;25.68;34.39
69464;DHT22;56665;41.106;16.688;2022-09-24T07:38:10;25.66;34.41
69464;DHT22;56665;41.106;16.688;2022-09-24T07:41:14;25.28;34.65
69464;DHT22;56665;41.106;16.688;2022-09-24T07:44:18;25.34;35.05
69464;DHT22;56665;41.106;16.688;2022-09-24T07:47:28;25.55;35.11
69464;DHT22;56665;41.106;16.688;2022-09-24T07:50:37;25.72;34.84
69464;DHT22;56665;41.106;16.688;2022-09-24T07:53:41;26.03;34.46
69464;DHT22;56665;41.106;16.688;2022-09-24T07:56:45;26.23;34.36
69464;DHT22;56665;41.106;16.688;2022-09-24T07:59:50;26.60;34.27
69464;DHT22;56665;41.106;16.688;2022-09-24T08:02:53;26.54;33.79
69464;DHT22;56665;41.106;16.688;2022-09-24T08:05:58;26.34;34.36
69464;DHT22;56665;41.106;16.688;2022-09-24T08:09:04;26.65;34.06
69464;DHT22;56665;41.106;16.688;2022-09-24T08:12:08;26.72;34.18
69464;DHT22;56665;41.106;16.688;2022-09-24T08:15:12;26.71;34.08
69464;DHT22;56665;41.106;16.688;2022-09-24T08:18:16;26.91;33.40
69464;DHT22;56665;41.106;16.688;2022-09-24T08:21:20;27.09;33.37
69464;DHT22;56665;41.106;16.688;2022-09-24T08:24:24;27.50;33.05
69464;DHT22;56665;41.106;16.688;2022-09-24T08:27:28;27.81;32.78
69464;DHT22;56665;41.106;16.688;2022-09-24T08:30:33;27.87;32.57
69464;DHT22;56665;41.106;16.688;2022-09-24T08:33:38;27.91;32.05
69464;DHT22;56665;41.106;16.688;2022-09-24T08:36:42;28.11;31.87
69464;DHT22;56665;41.106;16.688;2022-09-24T08:39:46;28.35;31.40
69464;DHT22;56665;41.106;16.688;2022-09-24T08:43:02;28.46;30.79
69464;DHT22;56665;41.106;16.688;2022-09-24T08:46:15;28.40;31.12
69464;DHT22;56665;41.106;16.688;2022-09-24T08:49:46;28.43;30.86
69464;DHT22;56665;41.106;16.688;2022-09-24T08:53:18;28.68;30.23
69464;DHT22;56665;41.106;16.688;2022-09-24T08:56:26;28.65;30.61
69464;DHT22;56665;41.106;16.688;2022-09-24T08:59:33;28.91;30.08
69464;DHT22;56665;41.106;16.688;2022-09-24T09:02:54;28.76;30.03
69464;DHT22;56665;41.106;16.688;2022-09-24T09:10:17;29.44;28.66
69464;DHT22;56665;41.106;16.688;2022-09-24T09:13:45;29.58;28.51
69464;DHT22;56665;41.106;16.688;2022-09-24T09:17:00;29.79;28.47
69464;DHT22;56665;41.106;16.688;2022-09-24T09:20:10;30.06;28.51
69464;DHT22;56665;41.106;16.688;2022-09-24T09:23:31;30.37;28.25
69464;DHT22;56665;41.106;16.688;2022-09-24T09:26:37;30.50;27.87
69464;DHT22;56665;41.106;16.688;2022-09-24T09:29:47;30.56;27.25
69464;DHT22;56665;41.106;16.688;2022-09-24T09:40:03;29.51;27.59
69464;DHT22;56665;41.106;16.688;2022-09-24T09:43:13;29.92;27.42
69464;DHT22;56665;41.106;16.688;2022-09-24T09:46:24;30.24;26.39
69464;DHT22;56665;41.106;16.688;2022-09-24T09:49:35;30.36;26.62
69464;DHT22;56665;41.106;16.688;2022-09-24T09:52:40;30.91;25.82
69464;DHT22;56665;41.106;16.688;2022-09-24T09:55:53;30.79;25.65
69464;DHT22;56665;41.106;16.688;2022-09-24T10:02:22;31.25;24.86
69464;DHT22;56665;41.106;16.688;2022-09-24T10:05:27;31.30;24.96
69464;DHT22;56665;41.106;16.688;2022-09-24T10:08:31;31.25;24.57
69464;DHT22;56665;41.106;16.688;2022-09-24T10:11:35;30.98;25.00
69464;DHT22;56665;41.106;16.688;2022-09-24T10:14:39;31.05;24.60
69464;DHT22;56665;41.106;16.688;2022-09-24T10:17:44;30.19;25.26
69464;DHT22;56665;41.106;16.688;2022-09-24T10:20:48;30.40;25.72
69464;DHT22;56665;41.106;16.688;2022-09-24T10:23:57;30.56;25.21
69464;DHT22;56665;41.106;16.688;2022-09-24T10:27:10;30.74;25.65
69464;DHT22;56665;41.106;16.688;2022-09-24T10:30:15;30.68;28.34
69464;DHT22;56665;41.106;16.688;2022-09-24T10:33:39;30.68;27.89
69464;DHT22;56665;41.106;16.688;2022-09-24T10:37:12;30.57;25.87
69464;DHT22;56665;41.106;16.688;2022-09-24T10:40:20;30.33;25.25
69464;DHT22;56665;41.106;16.688;2022-09-24T10:43:26;30.33;25.55
69464;DHT22;56665;41.106;16.688;2022-09-24T10:53:42;29.75;25.49
69464;DHT22;56665;41.106;16.688;2022-09-24T10:56:54;29.44;25.73
69464;DHT22;56665;41.106;16.688;2022-09-24T11:03:19;29.96;25.49
69464;DHT22;56665;41.106;16.688;2022-09-24T11:10:18;30.10;26.35
69464;DHT22;56665;41.106;16.688;2022-09-24T11:20:31;29.52;32.31
69464;DHT22;56665;41.106;16.688;2022-09-24T11:30:15;28.86;27.74
69464;DHT22;56665;41.106;16.688;2022-09-24T11:40:26;27.78;34.01
69464;DHT22;56665;41.106;16.688;2022-09-24T11:50:52;25.79;38.49
69464;DHT22;56665;41.106;16.688;2022-09-24T11:54:13;25.78;39.42
69464;DHT22;56665;41.106;16.688;2022-09-24T11:57:28;25.57;39.54
69464;DHT22;56665;41.106;16.688;2022-09-24T12:00:37;25.54;40.13
69464;DHT22;56665;41.106;16.688;2022-09-24T12:03:48;25.48;40.16
69464;DHT22;56665;41.106;16.688;2022-09-24T12:06:59;25.59;40.13
69464;DHT22;56665;41.106;16.688;2022-09-24T12:10:34;24.83;40.85
69464;DHT22;56665;41.106;16.688;2022-09-24T12:13:49;24.59;40.23
69464;DHT22;56665;41.106;16.688;2022-09-24T12:17:03;25.00;39.46
69464;DHT22;56665;41.106;16.688;2022-09-24T12:20:20;25.32;39.82
69464;DHT22;56665;41.106;16.688;2022-09-24T12:23:28;25.13;38.15
69464;DHT22;56665;41.106;16.688;2022-09-24T12:26:36;25.38;38.45
69464;DHT22;56665;41.106;16.688;2022-09-24T12:29:49;25.52;37.08
69464;DHT22;56665;41.106;16.688;2022-09-24T12:33:28;25.37;40.61
69464;DHT22;56665;41.106;16.688;2022-09-24T12:43:24;24.57;41.43
69464;DHT22;56665;41.106;16.688;2022-09-24T12:49:57;24.28;43.31
69464;DHT22;56665;41.106;16.688;2022-09-24T12:53:19;24.57;41.64
69464;DHT22;56665;41.106;16.688;2022-09-24T12:56:28;24.76;42.28
69464;DHT22;56665;41.106;16.688;2022-09-24T12:59:33;24.66;43.30
69464;DHT22;56665;41.106;16.688;2022-09-24T13:02:45;24.64;43.86
69464;DHT22;56665;41.106;16.688;2022-09-24T13:05:49;24.52;44.57
69464;DHT22;56665;41.106;16.688;2022-09-24T13:08:53;24.32;45.05
69464;DHT22;56665;41.106;16.688;2022-09-24T13:12:22;24.16;44.48
69464;DHT22;56665;41.106;16.688;2022-09-24T13:15:38;24.39;45.11
69464;DHT22;56665;41.106;16.688;2022-09-24T13:18:53;24.11;45.50
69464;DHT22;56665;41.106;16.688;2022-09-24T13:21:59;24.14;44.97
69464;DHT22;56665;41.106;16.688;2022-09-24T13:25:24;24.00;45.36
69464;DHT22;56665;41.106;16.688;2022-09-24T13:28:51;24.08;44.79
69464;DHT22;56665;41.106;16.688;2022-09-24T13:32:02;24.16;45.22
69464;DHT22;56665;41.106;16.688;2022-09-24T13:35:10;24.39;44.66
69464;DHT22;56665;41.106;16.688;2022-09-24T13:38:25;24.33;44.92
69464;DHT22;56665;41.106;16.688;2022-09-24T13:44:56;24.25;45.39
69464;DHT22;56665;41.106;16.688;2022-09-24T13:48:04;24.15;44.85
69464;DHT22;56665;41.106;16.688;2022-09-24T13:51:15;23.97;43.77
69464;DHT22;56665;41.106;16.688;2022-09-24T13:54:32;24.14;43.61
69464;DHT22;56665;41.106;16.688;2022-09-24T13:57:44;24.12;45.35
69464;DHT22;56665;41.106;16.688;2022-09-24T14:00:49;24.09;44.97
69464;DHT22;56665;41.106;16.688;2022-09-24T14:03:54;24.14;44.87
69464;DHT22;56665;41.106;16.688;2022-09-24T14:07:01;23.93;45.09
69464;DHT22;56665;41.106;16.688;2022-09-24T14:10:14;23.73;45.21
69464;DHT22;56665;41.106;16.688;2022-09-24T14:13:21;23.90;46.23
69464;DHT22;56665;41.106;16.688;2022-09-24T14:16:25;23.95;46.83
69464;DHT22;56665;41.106;16.688;2022-09-24T14:19:29;23.95;47.79
69464;DHT22;56665;41.106;16.688;2022-09-24T14:22:39;23.78;46.68
69464;DHT22;56665;41.106;16.688;2022-09-24T14:25:46;23.98;46.52
69464;DHT22;56665;41.106;16.688;2022-09-24T14:28:51;23.83;47.76
69464;DHT22;56665;41.106;16.688;2022-09-24T14:31:58;23.85;47.50
69464;DHT22;56665;41.106;16.688;2022-09-24T14:35:06;23.46;48.27
69464;DHT22;56665;41.106;16.688;2022-09-24T14:41:27;23.27;49.32
69464;DHT22;56665;41.106;16.688;2022-09-24T14:44:31;23.23;49.48
69464;DHT22;56665;41.106;16.688;2022-09-24T14:47:36;23.39;49.17
69464;DHT22;56665;41.106;16.688;2022-09-24T14:50:40;23.25;49.65
69464;DHT22;56665;41.106;16.688;2022-09-24T14:53:43;23.20;50.07
69464;DHT22;56665;41.106;16.688;2022-09-24T14:56:47;23.15;50.59
69464;DHT22;56665;41.106;16.688;2022-09-24T14:59:52;23.13;50.57
69464;DHT22;56665;41.106;16.688;2022-09-24T15:03:01;23.11;51.14
69464;DHT22;56665;41.106;16.688;2022-09-24T15:06:17;22.76;52.01
69464;DHT22;56665;41.106;16.688;2022-09-24T15:09:26;22.84;51.68
69464;DHT22;56665;41.106;16.688;2022-09-24T15:12:33;22.78;52.27
69464;DHT22;56665;41.106;16.688;2022-09-24T15:15:38;22.64;53.14
69464;DHT22;56665;41.106;16.688;2022-09-24T15:18:43;22.69;53.25
69464;DHT22;56665;41.106;16.688;2022-09-24T15:21:49;22.81;52.50
69464;DHT22;56665;41.106;16.688;2022-09-24T15:24:54;22.92;51.86
69464;DHT22;56665;41.106;16.688;2022-09-24T15:27:58;23.07;50.89
69464;DHT22;56665;41.106;16.688;2022-09-24T15:31:02;23.22;50.64
69464;DHT22;56665;41.106;16.688;2022-09-24T15:34:05;23.12;50.30
69464;DHT22;56665;41.106;16.688;2022-09-24T15:37:11;23.25;50.94
69464;DHT22;56665;41.106;16.688;2022-09-24T15:40:20;23.22;50.70
69464;DHT22;56665;41.106;16.688;2022-09-24T15:43:25;23.25;51.18
69464;DHT22;56665;41.106;16.688;2022-09-24T15:46:28;23.27;50.69
69464;DHT22;56665;41.106;16.688;2022-09-24T15:49:34;23.29;50.33
69464;DHT22;56665;41.106;16.688;2022-09-24T15:52:52;23.23;48.23
69464;DHT22;56665;41.106;16.688;2022-09-24T15:56:00;23.22;46.05
69464;DHT22;56665;41.106;16.688;2022-09-24T15:59:12;23.20;44.33
69464;DHT22;56665;41.106;16.688;2022-09-24T16:02:20;23.15;44.13
69464;DHT22;56665;41.106;16.688;2022-09-24T16:05:26;23.12;43.90
69464;DHT22;56665;41.106;16.688;2022-09-24T16:08:30;23.06;44.29
69464;DHT22;56665;41.106;16.688;2022-09-24T16:11:33;22.98;44.21
69464;DHT22;56665;41.106;16.688;2022-09-24T16:14:38;22.91;44.65
69464;DHT22;56665;41.106;16.688;2022-09-24T16:17:42;22.75;45.46
69464;DHT22;56665;41.106;16.688;2022-09-24T16:20:46;22.64;46.14
69464;DHT22;56665;41.106;16.688;2022-09-24T16:23:56;22.50;47.13
69464;DHT22;56665;41.106;16.688;2022-09-24T16:27:00;22.44;47.66
69464;DHT22;56665;41.106;16.688;2022-09-24T16:30:04;22.31;48.33
69464;DHT22;56665;41.106;16.688;2022-09-24T16:33:09;22.20;48.93
69464;DHT22;56665;41.106;16.688;2022-09-24T16:36:13;22.09;49.11
69464;DHT22;56665;41.106;16.688;2022-09-24T16:39:16;22.06;49.39
69464;DHT22;56665;41.106;16.688;2022-09-24T16:42:21;21.92;50.01
69464;DHT22;56665;41.106;16.688;2022-09-24T16:45:30;21.90;50.10
69464;DHT22;56665;41.106;16.688;2022-09-24T16:48:34;21.79;50.56
69464;DHT22;56665;41.106;16.688;2022-09-24T16:51:38;21.77;50.68
69464;DHT22;56665;41.106;16.688;2022-09-24T16:54:42;21.70;51.04
69464;DHT22;56665;41.106;16.688;2022-09-24T16:57:48;21.63;51.85
69464;DHT22;56665;41.106;16.688;2022-09-24T17:00:51;21.63;51.86
69464;DHT22;56665;41.106;16.688;2022-09-24T17:03:57;21.55;52.60
69464;DHT22;56665;41.106;16.688;2022-09-24T17:07:01;21.52;52.60
69464;DHT22;56665;41.106;16.688;2022-09-24T17:10:06;21.45;53.06
69464;DHT22;56665;41.106;16.688;2022-09-24T17:13:17;21.42;53.23
69464;DHT22;56665;41.106;16.688;2022-09-24T17:16:21;21.38;53.56
69464;DHT22;56665;41.106;16.688;2022-09-24T17:19:26;21.34;53.59
69464;DHT22;56665;41.106;16.688;2022-09-24T17:22:31;21.32;53.77
69464;DHT22;56665;41.106;16.688;2022-09-24T17:25:36;21.28;54.23
69464;DHT22;56665;41.106;16.688;2022-09-24T17:28:41;21.27;54.21
69464;DHT22;56665;41.106;16.688;2022-09-24T17:31:46;21.24;55.00
69464;DHT22;56665;41.106;16.688;2022-09-24T17:34:50;21.18;54.47
69464;DHT22;56665;41.106;16.688;2022-09-24T17:37:54;21.19;54.42
69464;DHT22;56665;41.106;16.688;2022-09-24T17:41:00;21.17;54.88
69464;DHT22;56665;41.106;16.688;2022-09-24T17:44:05;21.17;54.80
69464;DHT22;56665;41.106;16.688;2022-09-24T17:47:11;21.10;54.99
69464;DHT22;56665;41.106;16.688;2022-09-24T17:50:16;21.07;55.43
69464;DHT22;56665;41.106;16.688;2022-09-24T17:53:20;21.03;55.50
69464;DHT22;56665;41.106;16.688;2022-09-24T17:56:27;20.94;56.03
69464;DHT22;56665;41.106;16.688;2022-09-24T17:59:31;20.91;55.97
69464;DHT22;56665;41.106;16.688;2022-09-24T18:02:35;20.87;56.08
69464;DHT22;56665;41.106;16.688;2022-09-24T18:05:39;20.88;56.27
69464;DHT22;56665;41.106;16.688;2022-09-24T18:08:44;20.83;56.58
69464;DHT22;56665;41.106;16.688;2022-09-24T18:11:51;20.80;56.75
69464;DHT22;56665;41.106;16.688;2022-09-24T18:14:54;20.81;56.71
69464;DHT22;56665;41.106;16.688;2022-09-24T18:17:58;20.75;56.97
69464;DHT22;56665;41.106;16.688;2022-09-24T18:21:04;20.77;57.02
69464;DHT22;56665;41.106;16.688;2022-09-24T18:24:08;20.76;57.24
69464;DHT22;56665;41.106;16.688;2022-09-24T18:27:13;20.76;57.54
69464;DHT22;56665;41.106;16.688;2022-09-24T18:30:18;20.75;57.27
69464;DHT22;56665;41.106;16.688;2022-09-24T18:33:22;20.69;57.60
69464;DHT22;56665;41.106;16.688;2022-09-24T18:36:27;20.66;57.68
69464;DHT22;56665;41.106;16.688;2022-09-24T18:39:31;20.61;58.00
69464;DHT22;56665;41.106;16.688;2022-09-24T18:42:35;20.63;57.69
69464;DHT22;56665;41.106;16.688;2022-09-24T18:45:39;20.61;57.96
69464;DHT22;56665;41.106;16.688;2022-09-24T18:48:46;20.59;57.62
69464;DHT22;56665;41.106;16.688;2022-09-24T18:51:50;20.57;57.81
69464;DHT22;56665;41.106;16.688;2022-09-24T18:54:55;20.53;58.04
69464;DHT22;56665;41.106;16.688;2022-09-24T18:58:01;20.53;58.08
69464;DHT22;56665;41.106;16.688;2022-09-24T19:01:05;20.49;58.48
69464;DHT22;56665;41.106;16.688;2022-09-24T19:04:13;20.49;58.47
69464;DHT22;56665;41.106;16.688;2022-09-24T19:07:17;20.53;58.64
69464;DHT22;56665;41.106;16.688;2022-09-24T19:10:21;20.55;58.94
69464;DHT22;56665;41.106;16.688;2022-09-24T19:13:24;20.49;59.44
69464;DHT22;56665;41.106;16.688;2022-09-24T19:16:30;20.52;59.61
69464;DHT22;56665;41.106;16.688;2022-09-24T19:19:34;20.50;60.03
69464;DHT22;56665;41.106;16.688;2022-09-24T19:22:38;20.46;60.43
69464;DHT22;56665;41.106;16.688;2022-09-24T19:25:42;20.46;60.59
69464;DHT22;56665;41.106;16.688;2022-09-24T19:28:47;20.43;60.80
69464;DHT22;56665;41.106;16.688;2022-09-24T19:31:54;20.46;60.83
69464;DHT22;56665;41.106;16.688;2022-09-24T19:34:58;20.46;60.95
69464;DHT22;56665;41.106;16.688;2022-09-24T19:38:02;20.47;61.09
69464;DHT22;56665;41.106;16.688;2022-09-24T19:41:19;20.46;61.30
69464;DHT22;56665;41.106;16.688;2022-09-24T19:44:27;20.45;61.25
69464;DHT22;56665;41.106;16.688;2022-09-24T19:47:31;20.46;61.60
69464;DHT22;56665;41.106;16.688;2022-09-24T19:50:37;20.49;61.67
69464;DHT22;56665;41.106;16.688;2022-09-24T19:53:42;20.38;62.03
69464;DHT22;56665;41.106;16.688;2022-09-24T19:56:46;20.38;62.20
69464;DHT22;56665;41.106;16.688;2022-09-24T19:59:51;20.39;62.41
69464;DHT22;56665;41.106;16.688;2022-09-24T20:02:55;20.42;62.48
69464;DHT22;56665;41.106;16.688;2022-09-24T20:06:05;20.42;62.55
69464;DHT22;56665;41.106;16.688;2022-09-24T20:09:09;20.39;62.79
69464;DHT22;56665;41.106;16.688;2022-09-24T20:12:13;20.39;62.89
69464;DHT22;56665;41.106;16.688;2022-09-24T20:15:20;20.38;63.25
69464;DHT22;56665;41.106;16.688;2022-09-24T20:18:25;20.32;63.11
69464;DHT22;56665;41.106;16.688;2022-09-24T20:21:31;20.22;63.40
69464;DHT22;56665;41.106;16.688;2022-09-24T20:24:36;20.19;63.50
69464;DHT22;56665;41.106;16.688;2022-09-24T20:27:40;20.15;63.65
69464;DHT22;56665;41.106;16.688;2022-09-24T20:30:58;20.14;63.75
69464;DHT22;56665;41.106;16.688;2022-09-24T20:34:02;20.11;63.79
69464;DHT22;56665;41.106;16.688;2022-09-24T20:37:07;20.08;63.79
69464;DHT22;56665;41.106;16.688;2022-09-24T20:40:11;20.05;63.97
69464;DHT22;56665;41.106;16.688;2022-09-24T20:43:15;20.01;64.16
69464;DHT22;56665;41.106;16.688;2022-09-24T20:46:24;20.01;64.29
69464;DHT22;56665;41.106;16.688;2022-09-24T20:49:20;19.94;64.52
69464;DHT22;56665;41.106;16.688;2022-09-24T20:52:26;19.88;64.71