sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74631;BME280;63138;55.082;38.804;2023-09-18T00:01:08;100507.06;;;9.33;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:03:34;100512.63;;;9.32;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:05:59;100510.06;;;9.30;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:08:25;100511.25;;;9.28;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:10:55;100514.41;;;9.23;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:13:21;100510.16;;;9.21;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:15:48;100512.19;;;9.18;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:18:15;100510.94;;;9.13;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:20:42;100509.38;;;9.10;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:23:08;100513.41;;;9.06;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:25:34;100508.13;;;9.05;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:28:00;100515.41;;;9.04;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:30:26;100503.56;;;9.05;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:32:52;100514.38;;;9.05;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:35:18;100508.13;;;9.05;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:37:45;100503.34;;;8.98;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:40:11;100500.09;;;8.95;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:42:37;100498.38;;;8.94;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:45:03;100493.25;;;8.91;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:47:30;100499.53;;;8.91;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:49:56;100504.78;;;8.93;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:52:23;100504.47;;;8.96;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:54:50;100494.19;;;8.99;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:57:16;100501.16;;;9.02;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T00:59:42;100489.31;;;9.03;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:02:08;100487.78;;;9.01;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:04:34;100487.78;;;9.01;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:07:00;100479.56;;;8.92;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:09:30;100486.44;;;8.87;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:12:08;100483.03;;;8.85;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:15:02;100489.59;;;8.82;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:17:42;100488.75;;;8.82;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:20:10;100480.91;;;8.78;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:22:36;100481.09;;;8.77;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:25:02;100482.22;;;8.74;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:27:29;100487.94;;;8.71;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:29:55;100484.53;;;8.69;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:32:24;100475.72;;;8.67;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:34:54;100476.88;;;8.65;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:37:23;100470.59;;;8.64;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:39:51;100470.59;;;8.64;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:42:18;100472.59;;;8.62;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:44:44;100469.19;;;8.60;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:47:12;100470.97;;;8.51;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:49:40;100474.84;;;8.49;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:52:07;100484.41;;;8.43;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:54:34;100480.81;;;8.42;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:57:02;100482.81;;;8.40;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T01:59:28;100484.53;;;8.41;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:01:54;100485.50;;;8.40;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:04:21;100482.41;;;8.45;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:06:49;100490.38;;;8.47;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:09:16;100484.25;;;8.45;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:11:44;100484.63;;;8.50;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:14:10;100476.69;;;8.48;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:16:38;100471.84;;;8.52;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:19:10;100475.53;;;8.51;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:21:36;100474.84;;;8.49;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:24:03;100482.41;;;8.45;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:26:29;100475.84;;;8.38;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:28:59;100484.81;;;8.38;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:31:25;100482.72;;;8.32;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:33:50;100480.84;;;8.33;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:36:16;100483.56;;;8.33;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:38:42;100476.41;;;8.32;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:41:09;100478.28;;;8.31;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:43:35;100474.75;;;8.31;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:46:04;100473.34;;;8.27;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:48:31;100467.53;;;8.21;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:51:01;100464.25;;;8.18;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:53:27;100454.00;;;8.12;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:55:56;100451.44;;;8.10;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T02:58:22;100460.28;;;8.12;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:00:52;100450.59;;;8.10;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:03:21;100453.31;;;8.10;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:05:47;100448.75;;;8.10;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:08:14;100450.31;;;8.13;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:10:41;100453.88;;;8.13;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:13:09;100444.06;;;8.12;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:15:36;100440.91;;;8.17;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:18:03;100437.19;;;8.18;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:20:30;100443.88;;;8.23;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:22:57;100437.44;;;8.24;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:25:24;100441.09;;;8.33;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:27:55;100438.81;;;8.38;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:30:24;100418.19;;;8.37;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:32:51;100436.94;;;8.39;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:35:18;100438.50;;;8.41;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:37:50;100440.09;;;8.44;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:40:18;100443.19;;;8.49;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:42:46;100438.47;;;8.51;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:45:12;100437.34;;;8.54;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:47:40;100443.16;;;8.59;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:50:07;100436.31;;;8.55;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:52:33;100441.84;;;8.63;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:54:59;100439.13;;;8.63;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:57:25;100441.53;;;8.66;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T03:59:50;100434.25;;;8.67;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:02:16;100431.56;;;8.67;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:04:42;100436.50;;;8.71;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:07:09;100427.63;;;8.79;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:09:35;100433.44;;;8.84;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:12:02;100430.78;;;8.92;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:14:28;100425.63;;;8.99;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:16:53;100423.50;;;9.11;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:19:19;100419.97;;;9.10;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:21:45;100419.03;;;9.19;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:24:12;100419.78;;;9.30;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:26:38;100421.56;;;9.39;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:29:05;100426.03;;;9.48;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:31:31;100429.13;;;9.53;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:33:58;100427.09;;;9.55;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:36:23;100425.94;;;9.58;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:38:50;100418.53;;;9.68;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:41:16;100412.66;;;9.73;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:43:42;100413.19;;;9.76;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:46:08;100408.28;;;9.80;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:48:35;100411.69;;;9.82;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:51:03;100428.72;;;9.92;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:53:30;100423.16;;;10.02;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:55:57;100419.63;;;10.10;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T04:58:22;100419.44;;;10.03;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:00:55;100416.59;;;10.13;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:03:23;100413.78;;;10.23;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:05:49;100403.91;;;10.22;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:08:15;100407.00;;;10.27;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:10:41;100397.91;;;10.36;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:13:09;100388.69;;;10.29;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:15:35;100396.72;;;10.39;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:18:01;100385.22;;;10.45;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:20:30;100393.88;;;10.57;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:22:57;100395.59;;;10.66;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:25:27;100408.88;;;10.77;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:28:24;100407.19;;;10.93;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:30:49;100401.78;;;11.01;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:33:15;100401.28;;;11.14;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:35:42;100402.81;;;11.33;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:38:12;100407.22;;;11.50;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:40:40;100408.72;;;11.61;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:43:06;100403.28;;;11.61;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:45:32;100387.97;;;11.76;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:48:00;100396.41;;;11.90;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:50:34;100375.19;;;11.85;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:53:01;100389.63;;;12.02;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:55:35;100395.34;;;12.15;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T05:58:02;100391.84;;;12.38;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:00:30;100382.19;;;12.58;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:02:56;100389.75;;;13.03;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:05:22;100384.19;;;13.57;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:07:48;100384.19;;;13.57;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:10:14;100383.59;;;13.85;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:12:44;100369.09;;;14.50;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:15:13;100375.44;;;15.09;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:17:41;100367.13;;;15.74;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:20:09;100373.28;;;16.11;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:22:38;100373.56;;;16.29;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:25:05;100360.22;;;16.68;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:27:34;100354.41;;;16.91;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:30:01;100355.25;;;17.51;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:32:45;100352.19;;;18.20;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:35:11;100355.66;;;18.92;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:37:38;100356.06;;;18.96;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:40:04;100357.59;;;19.74;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:42:31;100356.50;;;19.49;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:44:58;100356.63;;;19.36;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:47:24;100358.38;;;19.31;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:49:50;100348.63;;;19.28;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:52:17;100368.06;;;19.58;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:54:43;100364.03;;;19.10;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:57:10;100360.63;;;19.59;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T06:59:35;100355.00;;;19.97;99.18
74631;BME280;63138;55.082;38.804;2023-09-18T07:02:02;100350.94;;;20.37;96.38
74631;BME280;63138;55.082;38.804;2023-09-18T07:04:28;100359.50;;;20.66;94.32
74631;BME280;63138;55.082;38.804;2023-09-18T07:06:54;100356.47;;;21.39;90.40
74631;BME280;63138;55.082;38.804;2023-09-18T07:09:23;100354.03;;;21.31;89.21
74631;BME280;63138;55.082;38.804;2023-09-18T07:11:51;100354.72;;;21.81;87.71
74631;BME280;63138;55.082;38.804;2023-09-18T07:14:17;100351.50;;;21.18;87.36
74631;BME280;63138;55.082;38.804;2023-09-18T07:16:43;100350.16;;;21.74;87.71
74631;BME280;63138;55.082;38.804;2023-09-18T07:19:09;100340.97;;;22.33;83.33
74631;BME280;63138;55.082;38.804;2023-09-18T07:21:37;100335.69;;;22.89;81.20
74631;BME280;63138;55.082;38.804;2023-09-18T07:24:05;100340.38;;;22.60;80.31
74631;BME280;63138;55.082;38.804;2023-09-18T07:26:31;100341.91;;;22.96;79.60
74631;BME280;63138;55.082;38.804;2023-09-18T07:28:57;100335.41;;;23.19;77.01
74631;BME280;63138;55.082;38.804;2023-09-18T07:31:23;100336.31;;;22.79;78.45
74631;BME280;63138;55.082;38.804;2023-09-18T07:33:48;100347.25;;;21.93;80.82
74631;BME280;63138;55.082;38.804;2023-09-18T07:36:14;100344.81;;;22.89;78.41
74631;BME280;63138;55.082;38.804;2023-09-18T07:38:41;100348.25;;;22.80;78.40
74631;BME280;63138;55.082;38.804;2023-09-18T07:41:09;100335.53;;;22.67;77.51
74631;BME280;63138;55.082;38.804;2023-09-18T07:43:35;100360.75;;;22.82;76.15
74631;BME280;63138;55.082;38.804;2023-09-18T07:46:01;100362.44;;;22.83;75.98
74631;BME280;63138;55.082;38.804;2023-09-18T07:48:27;100358.78;;;22.54;76.98
74631;BME280;63138;55.082;38.804;2023-09-18T07:50:53;100357.84;;;22.60;77.02
74631;BME280;63138;55.082;38.804;2023-09-18T07:53:21;100362.97;;;22.28;78.17
74631;BME280;63138;55.082;38.804;2023-09-18T07:55:48;100358.34;;;22.45;77.93
74631;BME280;63138;55.082;38.804;2023-09-18T07:58:20;100349.28;;;22.62;77.38
74631;BME280;63138;55.082;38.804;2023-09-18T08:00:46;100354.19;;;22.88;76.98
74631;BME280;63138;55.082;38.804;2023-09-18T08:03:14;100352.66;;;22.64;76.88
74631;BME280;63138;55.082;38.804;2023-09-18T08:05:40;100351.75;;;23.21;75.58
74631;BME280;63138;55.082;38.804;2023-09-18T08:08:05;100358.88;;;22.71;75.46
74631;BME280;63138;55.082;38.804;2023-09-18T08:10:36;100359.25;;;22.91;75.97
74631;BME280;63138;55.082;38.804;2023-09-18T08:13:03;100353.59;;;22.86;75.76
74631;BME280;63138;55.082;38.804;2023-09-18T08:15:29;100351.25;;;23.07;74.63
74631;BME280;63138;55.082;38.804;2023-09-18T08:17:55;100342.41;;;22.64;75.42
74631;BME280;63138;55.082;38.804;2023-09-18T08:20:21;100343.53;;;23.09;74.65
74631;BME280;63138;55.082;38.804;2023-09-18T08:22:47;100333.72;;;23.52;73.53
74631;BME280;63138;55.082;38.804;2023-09-18T08:25:13;100336.31;;;23.76;72.36
74631;BME280;63138;55.082;38.804;2023-09-18T08:27:40;100345.22;;;24.39;70.64
74631;BME280;63138;55.082;38.804;2023-09-18T08:30:13;100340.06;;;24.26;69.82
74631;BME280;63138;55.082;38.804;2023-09-18T08:32:40;100346.59;;;24.58;69.13
74631;BME280;63138;55.082;38.804;2023-09-18T08:35:06;100344.25;;;24.72;68.64
74631;BME280;63138;55.082;38.804;2023-09-18T08:37:32;100342.25;;;24.23;68.98
74631;BME280;63138;55.082;38.804;2023-09-18T08:39:58;100346.44;;;24.26;68.82
74631;BME280;63138;55.082;38.804;2023-09-18T08:42:29;100344.91;;;24.35;68.33
74631;BME280;63138;55.082;38.804;2023-09-18T08:44:58;100347.78;;;24.01;69.34
74631;BME280;63138;55.082;38.804;2023-09-18T08:47:25;100353.16;;;23.91;70.16
74631;BME280;63138;55.082;38.804;2023-09-18T08:49:51;100350.22;;;24.20;68.95
74631;BME280;63138;55.082;38.804;2023-09-18T08:52:18;100341.72;;;24.49;68.17
74631;BME280;63138;55.082;38.804;2023-09-18T08:54:45;100339.03;;;24.54;68.11
74631;BME280;63138;55.082;38.804;2023-09-18T08:57:11;100342.03;;;23.86;68.57
74631;BME280;63138;55.082;38.804;2023-09-18T08:59:39;100332.03;;;23.85;69.07
74631;BME280;63138;55.082;38.804;2023-09-18T09:02:06;100333.81;;;24.13;68.72
74631;BME280;63138;55.082;38.804;2023-09-18T09:04:31;100334.69;;;24.63;66.61
74631;BME280;63138;55.082;38.804;2023-09-18T09:06:57;100329.69;;;24.87;66.29
74631;BME280;63138;55.082;38.804;2023-09-18T09:09:25;100338.28;;;24.41;66.62
74631;BME280;63138;55.082;38.804;2023-09-18T09:11:55;100339.59;;;24.12;66.35
74631;BME280;63138;55.082;38.804;2023-09-18T09:14:21;100328.94;;;23.47;68.28
74631;BME280;63138;55.082;38.804;2023-09-18T09:16:54;100328.59;;;23.44;69.12
74631;BME280;63138;55.082;38.804;2023-09-18T09:19:34;100327.81;;;23.65;68.09
74631;BME280;63138;55.082;38.804;2023-09-18T09:22:04;100322.94;;;23.73;68.46
74631;BME280;63138;55.082;38.804;2023-09-18T09:24:41;100313.84;;;23.94;67.67
74631;BME280;63138;55.082;38.804;2023-09-18T09:27:08;100316.59;;;24.11;66.82
74631;BME280;63138;55.082;38.804;2023-09-18T09:29:34;100314.06;;;24.10;66.23
74631;BME280;63138;55.082;38.804;2023-09-18T09:32:17;100324.13;;;24.16;65.71
74631;BME280;63138;55.082;38.804;2023-09-18T09:34:45;100317.28;;;24.23;65.44
74631;BME280;63138;55.082;38.804;2023-09-18T09:37:11;100303.19;;;24.74;63.38
74631;BME280;63138;55.082;38.804;2023-09-18T09:39:51;100314.97;;;24.87;62.24
74631;BME280;63138;55.082;38.804;2023-09-18T09:42:20;100319.47;;;24.93;62.38
74631;BME280;63138;55.082;38.804;2023-09-18T09:45:11;100314.72;;;24.17;63.13
74631;BME280;63138;55.082;38.804;2023-09-18T09:47:37;100312.00;;;24.22;61.37
74631;BME280;63138;55.082;38.804;2023-09-18T09:50:21;100312.38;;;24.09;61.06
74631;BME280;63138;55.082;38.804;2023-09-18T09:52:49;100307.97;;;24.13;61.38
74631;BME280;63138;55.082;38.804;2023-09-18T09:55:25;100313.31;;;24.41;60.86
74631;BME280;63138;55.082;38.804;2023-09-18T09:58:10;100310.41;;;23.87;60.36
74631;BME280;63138;55.082;38.804;2023-09-18T10:00:47;100311.31;;;23.54;61.83
74631;BME280;63138;55.082;38.804;2023-09-18T10:03:19;100309.47;;;23.25;61.66
74631;BME280;63138;55.082;38.804;2023-09-18T10:05:47;100318.78;;;23.19;61.88
74631;BME280;63138;55.082;38.804;2023-09-18T10:08:22;100317.28;;;22.83;61.58
74631;BME280;63138;55.082;38.804;2023-09-18T10:10:51;100303.19;;;22.84;61.46
74631;BME280;63138;55.082;38.804;2023-09-18T10:13:33;100315.25;;;23.24;59.89
74631;BME280;63138;55.082;38.804;2023-09-18T10:16:04;100310.38;;;23.31;60.25
74631;BME280;63138;55.082;38.804;2023-09-18T10:21:17;100309.63;;;23.53;59.80
74631;BME280;63138;55.082;38.804;2023-09-18T10:26:42;100304.78;;;23.09;62.44
74631;BME280;63138;55.082;38.804;2023-09-18T10:29:13;100293.53;;;22.70;62.73
74631;BME280;63138;55.082;38.804;2023-09-18T10:31:40;100306.38;;;22.76;62.46
74631;BME280;63138;55.082;38.804;2023-09-18T10:34:07;100295.31;;;22.93;62.55
74631;BME280;63138;55.082;38.804;2023-09-18T10:36:34;100300.34;;;22.50;62.66
74631;BME280;63138;55.082;38.804;2023-09-18T10:39:02;100304.78;;;22.11;63.21
74631;BME280;63138;55.082;38.804;2023-09-18T10:41:34;100302.06;;;21.99;64.57
74631;BME280;63138;55.082;38.804;2023-09-18T10:44:01;100303.53;;;21.66;64.92
74631;BME280;63138;55.082;38.804;2023-09-18T10:46:29;100304.75;;;21.47;65.00
74631;BME280;63138;55.082;38.804;2023-09-18T10:48:56;100308.66;;;21.39;65.91
74631;BME280;63138;55.082;38.804;2023-09-18T10:51:23;100303.06;;;21.46;65.27
74631;BME280;63138;55.082;38.804;2023-09-18T10:53:50;100300.28;;;21.34;66.04
74631;BME280;63138;55.082;38.804;2023-09-18T10:56:21;100294.09;;;20.96;66.68
74631;BME280;63138;55.082;38.804;2023-09-18T10:58:55;100306.34;;;21.00;67.18
74631;BME280;63138;55.082;38.804;2023-09-18T11:01:40;100304.41;;;20.89;67.79
74631;BME280;63138;55.082;38.804;2023-09-18T11:04:07;100298.47;;;20.74;69.36
74631;BME280;63138;55.082;38.804;2023-09-18T11:09:29;100292.69;;;20.45;73.60
74631;BME280;63138;55.082;38.804;2023-09-18T11:14:42;100299.59;;;20.36;77.76
74631;BME280;63138;55.082;38.804;2023-09-18T11:17:33;100294.47;;;20.39;78.02
74631;BME280;63138;55.082;38.804;2023-09-18T11:20:21;100296.44;;;20.51;77.96
74631;BME280;63138;55.082;38.804;2023-09-18T11:25:44;100297.38;;;20.44;78.50
74631;BME280;63138;55.082;38.804;2023-09-18T11:28:16;100296.84;;;20.36;78.68
74631;BME280;63138;55.082;38.804;2023-09-18T11:30:55;100297.06;;;20.34;78.88
74631;BME280;63138;55.082;38.804;2023-09-18T11:33:41;100301.34;;;20.67;78.17
74631;BME280;63138;55.082;38.804;2023-09-18T11:36:28;100297.88;;;20.72;77.29
74631;BME280;63138;55.082;38.804;2023-09-18T11:41:32;100305.44;;;20.58;77.14
74631;BME280;63138;55.082;38.804;2023-09-18T11:46:49;100304.63;;;20.57;77.16
74631;BME280;63138;55.082;38.804;2023-09-18T11:49:21;100303.69;;;20.33;77.60
74631;BME280;63138;55.082;38.804;2023-09-18T11:52:10;100313.84;;;20.33;78.01
74631;BME280;63138;55.082;38.804;2023-09-18T11:54:39;100307.81;;;20.42;77.23
74631;BME280;63138;55.082;38.804;2023-09-18T11:57:06;100301.75;;;20.34;76.96
74631;BME280;63138;55.082;38.804;2023-09-18T11:59:41;100306.34;;;20.40;76.49
74631;BME280;63138;55.082;38.804;2023-09-18T12:02:09;100305.13;;;20.36;76.46
74631;BME280;63138;55.082;38.804;2023-09-18T12:04:36;100301.38;;;20.30;77.31
74631;BME280;63138;55.082;38.804;2023-09-18T12:07:05;100305.50;;;20.39;77.55
74631;BME280;63138;55.082;38.804;2023-09-18T12:09:32;100304.81;;;20.44;77.70
74631;BME280;63138;55.082;38.804;2023-09-18T12:11:59;100299.91;;;20.46;78.09
74631;BME280;63138;55.082;38.804;2023-09-18T12:14:32;100305.13;;;20.36;78.69
74631;BME280;63138;55.082;38.804;2023-09-18T12:17:02;100305.75;;;20.19;80.19
74631;BME280;63138;55.082;38.804;2023-09-18T12:19:31;100297.50;;;20.19;80.19
74631;BME280;63138;55.082;38.804;2023-09-18T12:21:57;100302.03;;;20.14;81.23
74631;BME280;63138;55.082;38.804;2023-09-18T12:24:25;100294.59;;;20.14;81.84
74631;BME280;63138;55.082;38.804;2023-09-18T12:26:52;100302.31;;;20.24;81.49
74631;BME280;63138;55.082;38.804;2023-09-18T12:29:19;100301.41;;;20.12;82.00
74631;BME280;63138;55.082;38.804;2023-09-18T12:31:45;100310.06;;;20.15;82.74
74631;BME280;63138;55.082;38.804;2023-09-18T12:34:29;100308.38;;;20.14;83.25
74631;BME280;63138;55.082;38.804;2023-09-18T12:36:56;100297.34;;;20.14;85.16
74631;BME280;63138;55.082;38.804;2023-09-18T12:39:22;100307.59;;;20.07;86.72
74631;BME280;63138;55.082;38.804;2023-09-18T12:41:48;100308.31;;;20.02;89.89
74631;BME280;63138;55.082;38.804;2023-09-18T12:44:15;100308.91;;;20.04;90.72
74631;BME280;63138;55.082;38.804;2023-09-18T12:46:43;100310.38;;;20.07;91.45
74631;BME280;63138;55.082;38.804;2023-09-18T12:49:34;100306.06;;;19.93;92.67
74631;BME280;63138;55.082;38.804;2023-09-18T12:52:01;100308.38;;;19.77;94.91
74631;BME280;63138;55.082;38.804;2023-09-18T12:54:43;100303.75;;;19.71;98.16
74631;BME280;63138;55.082;38.804;2023-09-18T12:57:15;100304.78;;;19.52;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T12:59:59;100309.13;;;19.41;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T13:02:29;100323.41;;;19.31;100.00
74631;BME280;63138;55.082;38.804;2023-09-18T13:04:56;100315.41;;;19.23;100.00