sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50013;DHT22;35901;48.694;9.476;2022-11-15T00:01:08;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:03:52;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:06:37;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:09:21;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:12:05;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:14:49;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:17:33;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:20:17;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:23:03;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:25:55;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:28:46;6.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:31:30;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:34:14;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:36:58;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:39:42;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:42:26;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:45:10;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:47:54;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:50:38;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:53:23;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:56:07;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T00:58:52;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:01:37;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:04:21;5.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:07:05;5.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:09:49;5.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:12:33;5.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:15:18;5.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:18:02;5.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:20:46;5.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:23:30;5.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:26:15;5.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:28:59;5.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:31:43;5.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:34:27;5.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:37:11;5.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:39:55;4.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:42:39;4.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:45:23;4.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:48:08;5.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:50:55;4.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:53:41;4.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:56:30;4.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T01:59:16;4.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:02:00;4.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:04:46;4.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:07:31;4.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:10:21;4.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:13:06;4.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:19:36;3.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:22:57;3.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:38:16;3.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:41:03;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:46:51;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:49:58;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:52:51;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:55:43;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T02:58:48;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:01:59;3.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:07:44;3.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:19:54;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:22:42;3.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:25:28;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:28:25;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:31:13;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:34:27;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:37:14;3.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:40:00;3.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:42:51;3.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:45:43;4.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:48:34;4.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:51:19;4.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:54:04;4.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:56:49;4.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T03:59:33;4.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:02:17;4.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:05:01;4.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:07:45;4.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:10:29;3.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:13:13;3.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:15:59;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:18:43;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:21:27;3.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:24:30;3.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:27:14;3.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:29:58;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:32:42;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:35:31;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:38:15;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:40:59;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:43:44;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:46:28;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:49:12;3.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:51:56;3.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:54:40;3.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T04:57:26;3.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:00:13;3.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:02:57;3.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:06:01;3.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:08:45;3.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:11:30;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:14:15;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:17:00;3.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:19:44;3.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:22:28;4.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:25:12;4.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:27:56;4.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:30:41;4.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:33:25;3.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:36:33;3.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:39:18;3.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:42:12;3.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:44:58;3.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:47:44;3.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:50:28;3.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:53:15;3.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:56:00;3.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T05:58:45;3.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:01:29;3.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:04:14;3.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:06:58;3.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:09:42;3.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:12:26;3.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:15:10;3.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:17:58;3.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:20:42;3.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:23:27;3.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:26:11;3.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:28:56;3.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:31:40;3.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:34:24;3.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:37:08;3.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:39:52;2.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:42:36;2.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:45:20;2.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:48:05;3.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:50:53;3.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:53:37;3.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:56:21;3.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T06:59:06;3.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:01:50;3.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:04:34;3.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:07:20;4.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:10:04;4.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:12:50;5.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:15:34;5.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:18:18;5.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:21:08;5.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:23:52;5.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:26:36;5.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:29:20;5.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:32:04;5.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:34:48;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:37:33;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:40:17;6.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:43:02;6.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:45:47;6.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:48:31;6.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:51:16;6.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:54:01;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:56:45;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T07:59:29;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:02:13;7.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:04:57;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:07:41;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:10:27;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:13:12;7.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:16:00;8.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:18:45;8.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:21:29;8.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:24:14;9.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:26:58;9.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:29:43;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:32:27;10.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:35:11;11.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:37:55;10.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:40:40;10.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:43:24;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:46:12;9.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:48:57;9.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:51:42;9.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:54:26;9.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:57:10;9.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T08:59:54;9.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:02:39;9.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:05:23;9.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:08:07;9.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:10:51;9.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:13:36;9.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:16:21;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:19:06;10.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:21:50;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:24:35;11.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:27:19;11.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:30:04;11.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:32:48;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:35:32;10.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:38:16;10.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:41:17;10.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:44:29;10.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:47:49;11.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:50:45;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:53:16;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:56:16;11.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T09:59:08;11.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:04:42;12.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:07:21;12.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:09:55;12.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:12:23;12.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:14:53;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:20:19;13.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:22:52;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:25:20;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:27:55;13.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:30:22;14.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:32:49;14.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:37:43;14.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:40:22;14.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:42:49;14.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:45:31;14.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:50:44;14.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:53:27;14.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:55:59;14.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T10:58:41;14.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:01:17;14.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:03:57;14.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:06:24;15.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:09:02;16.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:14:12;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:16:44;16.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:27:38;15.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:44:43;14.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:52:31;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T11:54:59;13.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:00:24;13.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:05:51;13.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:08:50;13.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:11:30;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:14:01;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:16:30;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:19:01;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:21:34;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:24:06;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:26:41;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:29:17;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:31:48;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:36:49;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:39:15;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:41:44;13.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T12:52:05;13.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:17:42;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:22:45;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:30:49;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:36:01;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:38:32;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:40:59;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:43:35;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:46:15;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:48:42;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:54:19;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:56:54;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T13:59:33;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:02:10;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:04:39;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:07:18;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:09:45;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:12:30;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:14:57;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:19:56;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:22:27;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:27:39;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:30:05;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:32:46;12.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:35:18;12.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:37:44;12.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:40:17;12.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:42:44;12.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:45:19;12.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:47:45;12.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:50:16;12.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:52:43;12.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:55:18;12.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T14:57:46;12.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:00:12;12.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:02:39;12.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:07:47;12.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:10:14;11.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:12:40;11.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:15:13;11.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:17:40;11.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:20:06;11.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:22:32;11.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:24:58;11.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:27:24;11.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:29:50;11.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:32:16;11.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:34:42;11.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:37:25;11.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:39:52;11.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:42:19;11.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:44:46;11.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:47:13;11.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:49:40;11.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:52:05;11.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:54:31;11.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:56:57;11.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T15:59:23;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:01:49;10.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:04:15;10.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:06:41;10.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:09:15;10.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:11:41;10.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:14:08;10.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:16:35;10.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:19:03;10.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:21:29;10.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:23:55;10.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:26:26;10.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:28:52;10.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:31:18;10.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:33:46;10.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:38:44;10.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:41:10;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:43:36;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:46:21;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:48:48;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:51:14;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:53:40;10.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:56:27;10.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T16:58:54;9.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:01:46;9.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:04:18;9.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:06:51;9.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:09:20;9.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:11:48;9.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:14:15;9.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:16:41;9.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:19:17;9.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:21:44;9.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:24:10;9.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:26:37;9.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:29:03;9.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:31:35;9.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:34:03;9.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:36:29;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:38:55;10.50;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:41:22;10.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:43:48;10.80;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:46:18;10.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:48:46;10.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:51:14;11.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:53:42;11.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:56:13;11.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T17:58:40;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:01:30;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:03:57;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:06:30;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:08:56;11.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:11:27;11.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:13:56;11.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:16:24;11.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:18:51;11.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:21:29;11.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:23:57;11.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:26:25;11.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:28:54;11.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:31:27;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:33:53;11.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:36:27;10.90;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:39:00;10.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:41:31;10.70;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:43:58;10.60;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:46:28;10.40;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:48:54;10.30;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:51:25;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:53:52;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:56:20;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T18:58:48;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T19:01:34;10.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T19:04:06;10.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T19:06:39;10.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T19:09:06;10.00;99.90
50013;DHT22;35901;48.694;9.476;2022-11-15T19:11:35;9.90;99.90