sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38514;DHT22;24282;48.400;10.808;2023-09-19T00:00:42;15.50;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T00:03:10;15.40;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T00:05:37;15.40;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T00:08:04;15.40;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T00:10:33;15.40;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T00:13:04;15.40;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T00:15:40;15.50;89.00
38514;DHT22;24282;48.400;10.808;2023-09-19T00:18:06;15.50;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T00:20:35;15.50;88.80
38514;DHT22;24282;48.400;10.808;2023-09-19T00:23:01;15.60;88.70
38514;DHT22;24282;48.400;10.808;2023-09-19T00:25:37;15.70;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T00:28:06;15.70;87.80
38514;DHT22;24282;48.400;10.808;2023-09-19T00:30:34;15.70;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T00:32:59;15.80;87.80
38514;DHT22;24282;48.400;10.808;2023-09-19T00:35:26;15.70;87.80
38514;DHT22;24282;48.400;10.808;2023-09-19T00:37:53;15.80;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T00:40:19;15.80;87.60
38514;DHT22;24282;48.400;10.808;2023-09-19T00:42:47;15.80;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T00:45:16;15.80;87.50
38514;DHT22;24282;48.400;10.808;2023-09-19T00:47:48;15.80;87.50
38514;DHT22;24282;48.400;10.808;2023-09-19T00:50:19;15.90;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T00:52:50;15.80;87.80
38514;DHT22;24282;48.400;10.808;2023-09-19T00:55:16;15.90;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T00:57:45;15.80;87.60
38514;DHT22;24282;48.400;10.808;2023-09-19T01:00:12;15.90;87.80
38514;DHT22;24282;48.400;10.808;2023-09-19T01:02:42;15.80;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T01:05:09;15.80;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T01:07:36;15.90;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T01:10:10;15.90;87.90
38514;DHT22;24282;48.400;10.808;2023-09-19T01:12:41;15.90;88.00
38514;DHT22;24282;48.400;10.808;2023-09-19T01:21:18;15.90;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T01:29:38;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T01:32:06;15.80;88.60
38514;DHT22;24282;48.400;10.808;2023-09-19T01:37:21;15.80;88.60
38514;DHT22;24282;48.400;10.808;2023-09-19T01:40:03;15.80;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T01:45:21;15.80;88.40
38514;DHT22;24282;48.400;10.808;2023-09-19T01:47:53;15.80;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T01:50:30;15.80;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T01:53:02;15.80;88.60
38514;DHT22;24282;48.400;10.808;2023-09-19T01:55:30;15.80;88.70
38514;DHT22;24282;48.400;10.808;2023-09-19T01:58:07;15.80;88.70
38514;DHT22;24282;48.400;10.808;2023-09-19T02:00:36;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T02:03:03;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T02:05:29;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T02:07:56;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T02:10:22;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T02:12:50;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T02:15:16;15.90;88.40
38514;DHT22;24282;48.400;10.808;2023-09-19T02:17:45;15.90;88.40
38514;DHT22;24282;48.400;10.808;2023-09-19T02:20:12;15.90;88.60
38514;DHT22;24282;48.400;10.808;2023-09-19T02:22:38;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T02:25:05;15.80;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T02:27:30;15.80;88.60
38514;DHT22;24282;48.400;10.808;2023-09-19T02:29:57;15.80;88.70
38514;DHT22;24282;48.400;10.808;2023-09-19T02:32:23;15.80;88.70
38514;DHT22;24282;48.400;10.808;2023-09-19T02:34:49;15.80;88.70
38514;DHT22;24282;48.400;10.808;2023-09-19T02:37:17;15.80;88.80
38514;DHT22;24282;48.400;10.808;2023-09-19T02:39:45;15.80;88.80
38514;DHT22;24282;48.400;10.808;2023-09-19T02:42:11;15.80;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T02:44:37;15.80;89.00
38514;DHT22;24282;48.400;10.808;2023-09-19T02:47:04;15.80;89.00
38514;DHT22;24282;48.400;10.808;2023-09-19T02:49:29;15.80;89.00
38514;DHT22;24282;48.400;10.808;2023-09-19T02:51:55;15.80;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T02:54:21;15.70;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T02:56:47;15.80;88.80
38514;DHT22;24282;48.400;10.808;2023-09-19T02:59:13;15.80;88.90
38514;DHT22;24282;48.400;10.808;2023-09-19T03:01:40;15.70;88.80
38514;DHT22;24282;48.400;10.808;2023-09-19T03:04:11;15.80;88.80
38514;DHT22;24282;48.400;10.808;2023-09-19T03:06:37;15.70;88.80
38514;DHT22;24282;48.400;10.808;2023-09-19T03:09:04;15.80;88.70
38514;DHT22;24282;48.400;10.808;2023-09-19T03:11:40;15.70;88.70
38514;DHT22;24282;48.400;10.808;2023-09-19T03:14:07;15.70;88.60
38514;DHT22;24282;48.400;10.808;2023-09-19T03:16:35;15.70;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T03:19:03;15.70;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T03:21:30;15.80;88.60
38514;DHT22;24282;48.400;10.808;2023-09-19T03:23:56;15.80;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T03:26:22;15.80;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T03:28:48;15.80;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T03:31:14;15.80;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T03:33:40;15.90;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T03:36:05;15.90;88.40
38514;DHT22;24282;48.400;10.808;2023-09-19T03:38:32;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T03:41:00;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T03:43:26;15.90;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T03:45:53;15.90;88.40
38514;DHT22;24282;48.400;10.808;2023-09-19T03:48:21;15.90;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T03:50:49;15.90;88.20
38514;DHT22;24282;48.400;10.808;2023-09-19T03:53:15;15.90;88.00
38514;DHT22;24282;48.400;10.808;2023-09-19T03:55:41;15.90;88.00
38514;DHT22;24282;48.400;10.808;2023-09-19T03:58:07;16.00;87.60
38514;DHT22;24282;48.400;10.808;2023-09-19T04:00:33;16.00;87.30
38514;DHT22;24282;48.400;10.808;2023-09-19T04:03:00;16.00;87.20
38514;DHT22;24282;48.400;10.808;2023-09-19T04:05:27;16.00;87.40
38514;DHT22;24282;48.400;10.808;2023-09-19T04:07:53;16.10;87.40
38514;DHT22;24282;48.400;10.808;2023-09-19T04:10:19;16.00;87.40
38514;DHT22;24282;48.400;10.808;2023-09-19T04:12:56;16.00;87.40
38514;DHT22;24282;48.400;10.808;2023-09-19T04:15:22;16.10;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T04:17:50;16.10;87.80
38514;DHT22;24282;48.400;10.808;2023-09-19T04:20:17;16.10;87.80
38514;DHT22;24282;48.400;10.808;2023-09-19T04:22:43;16.10;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T04:25:09;16.10;87.80
38514;DHT22;24282;48.400;10.808;2023-09-19T04:27:34;16.10;87.50
38514;DHT22;24282;48.400;10.808;2023-09-19T04:30:00;16.10;87.30
38514;DHT22;24282;48.400;10.808;2023-09-19T04:32:35;16.10;87.40
38514;DHT22;24282;48.400;10.808;2023-09-19T04:35:02;16.10;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T04:37:31;16.00;87.80
38514;DHT22;24282;48.400;10.808;2023-09-19T04:39:57;16.00;87.90
38514;DHT22;24282;48.400;10.808;2023-09-19T04:42:23;16.00;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T04:44:50;16.00;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T04:47:19;15.90;88.00
38514;DHT22;24282;48.400;10.808;2023-09-19T04:49:44;16.00;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T04:52:10;16.00;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T04:54:36;15.90;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T04:57:02;15.90;88.00
38514;DHT22;24282;48.400;10.808;2023-09-19T04:59:27;15.90;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T05:01:54;15.90;88.20
38514;DHT22;24282;48.400;10.808;2023-09-19T05:04:19;15.90;88.20
38514;DHT22;24282;48.400;10.808;2023-09-19T05:06:45;15.90;88.20
38514;DHT22;24282;48.400;10.808;2023-09-19T05:09:11;15.80;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T05:11:36;15.80;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T05:14:04;15.80;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T05:16:30;15.80;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T05:18:57;15.80;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T05:21:26;15.80;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T05:23:54;15.80;88.40
38514;DHT22;24282;48.400;10.808;2023-09-19T05:26:21;15.80;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T05:28:46;15.80;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T05:31:14;15.80;88.50
38514;DHT22;24282;48.400;10.808;2023-09-19T05:33:41;15.90;88.40
38514;DHT22;24282;48.400;10.808;2023-09-19T05:36:06;15.90;88.00
38514;DHT22;24282;48.400;10.808;2023-09-19T05:38:35;15.90;88.00
38514;DHT22;24282;48.400;10.808;2023-09-19T05:41:01;15.90;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T05:43:27;15.90;88.20
38514;DHT22;24282;48.400;10.808;2023-09-19T05:45:53;16.00;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T05:48:22;16.00;88.30
38514;DHT22;24282;48.400;10.808;2023-09-19T05:50:47;16.00;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T05:53:14;16.00;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T05:55:40;16.00;88.10
38514;DHT22;24282;48.400;10.808;2023-09-19T05:58:06;16.00;87.90
38514;DHT22;24282;48.400;10.808;2023-09-19T06:00:32;16.00;87.90
38514;DHT22;24282;48.400;10.808;2023-09-19T06:02:59;16.10;87.70
38514;DHT22;24282;48.400;10.808;2023-09-19T06:05:26;16.10;87.60
38514;DHT22;24282;48.400;10.808;2023-09-19T06:07:52;16.10;87.30
38514;DHT22;24282;48.400;10.808;2023-09-19T06:10:19;16.20;87.10
38514;DHT22;24282;48.400;10.808;2023-09-19T06:12:46;16.20;87.00
38514;DHT22;24282;48.400;10.808;2023-09-19T06:15:13;16.20;87.00
38514;DHT22;24282;48.400;10.808;2023-09-19T06:17:54;16.20;87.20
38514;DHT22;24282;48.400;10.808;2023-09-19T06:20:21;16.20;87.10
38514;DHT22;24282;48.400;10.808;2023-09-19T06:22:48;16.30;87.00
38514;DHT22;24282;48.400;10.808;2023-09-19T06:25:15;16.30;87.00
38514;DHT22;24282;48.400;10.808;2023-09-19T06:27:45;16.30;86.70
38514;DHT22;24282;48.400;10.808;2023-09-19T06:30:11;16.30;86.40
38514;DHT22;24282;48.400;10.808;2023-09-19T06:32:38;16.30;86.50
38514;DHT22;24282;48.400;10.808;2023-09-19T06:35:05;16.30;86.60
38514;DHT22;24282;48.400;10.808;2023-09-19T06:37:40;16.30;86.50
38514;DHT22;24282;48.400;10.808;2023-09-19T06:40:10;16.40;86.40
38514;DHT22;24282;48.400;10.808;2023-09-19T06:42:47;16.40;86.40
38514;DHT22;24282;48.400;10.808;2023-09-19T06:45:15;16.40;86.60
38514;DHT22;24282;48.400;10.808;2023-09-19T06:47:47;16.40;86.80
38514;DHT22;24282;48.400;10.808;2023-09-19T06:50:17;16.40;87.00
38514;DHT22;24282;48.400;10.808;2023-09-19T06:52:44;16.40;86.80
38514;DHT22;24282;48.400;10.808;2023-09-19T06:55:11;16.50;86.60
38514;DHT22;24282;48.400;10.808;2023-09-19T06:57:39;16.50;86.60
38514;DHT22;24282;48.400;10.808;2023-09-19T07:00:10;16.50;86.50
38514;DHT22;24282;48.400;10.808;2023-09-19T07:03:04;16.50;86.70
38514;DHT22;24282;48.400;10.808;2023-09-19T07:05:36;16.50;86.80
38514;DHT22;24282;48.400;10.808;2023-09-19T07:08:03;16.50;86.80
38514;DHT22;24282;48.400;10.808;2023-09-19T07:10:30;16.50;86.80
38514;DHT22;24282;48.400;10.808;2023-09-19T07:13:03;16.50;86.70
38514;DHT22;24282;48.400;10.808;2023-09-19T07:15:31;16.50;86.90
38514;DHT22;24282;48.400;10.808;2023-09-19T07:17:59;16.60;86.50
38514;DHT22;24282;48.400;10.808;2023-09-19T07:20:26;16.50;86.20
38514;DHT22;24282;48.400;10.808;2023-09-19T07:22:53;16.60;85.80
38514;DHT22;24282;48.400;10.808;2023-09-19T07:25:21;16.60;85.40
38514;DHT22;24282;48.400;10.808;2023-09-19T07:27:46;16.60;85.60
38514;DHT22;24282;48.400;10.808;2023-09-19T07:30:12;16.70;85.60
38514;DHT22;24282;48.400;10.808;2023-09-19T07:32:39;16.70;85.40
38514;DHT22;24282;48.400;10.808;2023-09-19T07:35:06;16.70;85.20
38514;DHT22;24282;48.400;10.808;2023-09-19T07:37:32;16.80;85.30
38514;DHT22;24282;48.400;10.808;2023-09-19T07:40:02;16.80;85.50
38514;DHT22;24282;48.400;10.808;2023-09-19T07:42:37;16.80;84.80
38514;DHT22;24282;48.400;10.808;2023-09-19T07:45:07;16.90;84.40
38514;DHT22;24282;48.400;10.808;2023-09-19T07:47:33;16.90;84.30
38514;DHT22;24282;48.400;10.808;2023-09-19T07:50:00;16.90;84.80
38514;DHT22;24282;48.400;10.808;2023-09-19T07:52:28;16.90;85.10
38514;DHT22;24282;48.400;10.808;2023-09-19T07:54:54;17.00;84.20
38514;DHT22;24282;48.400;10.808;2023-09-19T07:57:20;17.10;84.00
38514;DHT22;24282;48.400;10.808;2023-09-19T07:59:46;17.10;83.90
38514;DHT22;24282;48.400;10.808;2023-09-19T08:02:11;17.20;84.00
38514;DHT22;24282;48.400;10.808;2023-09-19T08:04:44;17.20;83.50
38514;DHT22;24282;48.400;10.808;2023-09-19T08:07:12;17.20;83.50
38514;DHT22;24282;48.400;10.808;2023-09-19T08:09:39;17.40;83.00
38514;DHT22;24282;48.400;10.808;2023-09-19T08:12:06;17.40;83.10
38514;DHT22;24282;48.400;10.808;2023-09-19T08:14:33;17.70;82.70
38514;DHT22;24282;48.400;10.808;2023-09-19T08:16:59;17.80;81.80
38514;DHT22;24282;48.400;10.808;2023-09-19T08:19:26;17.90;81.00
38514;DHT22;24282;48.400;10.808;2023-09-19T08:21:57;18.00;80.40
38514;DHT22;24282;48.400;10.808;2023-09-19T08:24:25;18.00;80.70
38514;DHT22;24282;48.400;10.808;2023-09-19T08:26:57;18.10;81.00
38514;DHT22;24282;48.400;10.808;2023-09-19T08:29:24;18.20;81.20
38514;DHT22;24282;48.400;10.808;2023-09-19T08:31:57;18.30;79.80
38514;DHT22;24282;48.400;10.808;2023-09-19T08:34:23;18.30;78.80
38514;DHT22;24282;48.400;10.808;2023-09-19T08:36:53;18.30;79.40
38514;DHT22;24282;48.400;10.808;2023-09-19T08:39:23;18.40;78.50
38514;DHT22;24282;48.400;10.808;2023-09-19T08:41:49;18.50;77.70
38514;DHT22;24282;48.400;10.808;2023-09-19T08:44:15;18.70;76.80
38514;DHT22;24282;48.400;10.808;2023-09-19T08:46:42;18.90;76.00
38514;DHT22;24282;48.400;10.808;2023-09-19T08:52:27;18.90;75.50
38514;DHT22;24282;48.400;10.808;2023-09-19T08:54:58;19.20;74.80
38514;DHT22;24282;48.400;10.808;2023-09-19T08:57:29;19.40;74.20
38514;DHT22;24282;48.400;10.808;2023-09-19T08:59:59;19.80;72.70
38514;DHT22;24282;48.400;10.808;2023-09-19T09:02:26;19.80;71.50
38514;DHT22;24282;48.400;10.808;2023-09-19T09:04:53;19.90;71.90
38514;DHT22;24282;48.400;10.808;2023-09-19T09:07:20;20.00;72.40
38514;DHT22;24282;48.400;10.808;2023-09-19T09:09:47;19.90;72.10
38514;DHT22;24282;48.400;10.808;2023-09-19T09:12:14;19.80;72.90
38514;DHT22;24282;48.400;10.808;2023-09-19T09:14:44;19.70;73.50
38514;DHT22;24282;48.400;10.808;2023-09-19T09:17:11;19.60;72.60
38514;DHT22;24282;48.400;10.808;2023-09-19T09:19:37;19.60;72.50
38514;DHT22;24282;48.400;10.808;2023-09-19T09:22:10;19.60;72.50
38514;DHT22;24282;48.400;10.808;2023-09-19T09:24:37;19.60;73.40
38514;DHT22;24282;48.400;10.808;2023-09-19T09:27:06;19.60;73.00
38514;DHT22;24282;48.400;10.808;2023-09-19T09:32:28;19.80;71.40
38514;DHT22;24282;48.400;10.808;2023-09-19T09:35:00;20.00;71.00
38514;DHT22;24282;48.400;10.808;2023-09-19T09:37:27;20.00;69.70
38514;DHT22;24282;48.400;10.808;2023-09-19T09:40:00;19.90;70.00
38514;DHT22;24282;48.400;10.808;2023-09-19T09:42:45;19.90;70.90
38514;DHT22;24282;48.400;10.808;2023-09-19T09:45:21;19.90;71.10
38514;DHT22;24282;48.400;10.808;2023-09-19T09:48:00;19.80;71.40
38514;DHT22;24282;48.400;10.808;2023-09-19T09:50:36;19.60;71.20
38514;DHT22;24282;48.400;10.808;2023-09-19T09:53:21;19.50;70.50
38514;DHT22;24282;48.400;10.808;2023-09-19T09:56:06;19.50;71.00
38514;DHT22;24282;48.400;10.808;2023-09-19T09:58:52;19.60;70.10
38514;DHT22;24282;48.400;10.808;2023-09-19T10:01:21;19.50;70.20
38514;DHT22;24282;48.400;10.808;2023-09-19T10:03:57;19.50;70.80
38514;DHT22;24282;48.400;10.808;2023-09-19T10:06:23;19.50;71.10
38514;DHT22;24282;48.400;10.808;2023-09-19T10:09:09;19.60;71.10
38514;DHT22;24282;48.400;10.808;2023-09-19T10:11:46;19.60;70.80
38514;DHT22;24282;48.400;10.808;2023-09-19T10:14:16;19.80;69.80
38514;DHT22;24282;48.400;10.808;2023-09-19T10:16:49;19.90;71.00
38514;DHT22;24282;48.400;10.808;2023-09-19T10:19:29;20.00;69.50
38514;DHT22;24282;48.400;10.808;2023-09-19T10:21:55;20.20;68.70
38514;DHT22;24282;48.400;10.808;2023-09-19T10:24:22;20.30;67.20
38514;DHT22;24282;48.400;10.808;2023-09-19T10:26:53;20.40;67.80
38514;DHT22;24282;48.400;10.808;2023-09-19T10:29:21;20.50;68.60
38514;DHT22;24282;48.400;10.808;2023-09-19T10:31:47;20.60;68.00
38514;DHT22;24282;48.400;10.808;2023-09-19T10:34:17;20.70;66.60
38514;DHT22;24282;48.400;10.808;2023-09-19T10:36:46;20.70;67.30
38514;DHT22;24282;48.400;10.808;2023-09-19T10:39:16;20.70;67.20
38514;DHT22;24282;48.400;10.808;2023-09-19T10:41:50;20.80;68.30
38514;DHT22;24282;48.400;10.808;2023-09-19T10:44:24;20.70;69.60
38514;DHT22;24282;48.400;10.808;2023-09-19T10:46:51;20.80;68.70
38514;DHT22;24282;48.400;10.808;2023-09-19T10:49:19;20.80;68.80
38514;DHT22;24282;48.400;10.808;2023-09-19T10:51:46;20.70;68.80
38514;DHT22;24282;48.400;10.808;2023-09-19T10:54:17;20.60;69.50
38514;DHT22;24282;48.400;10.808;2023-09-19T10:56:48;20.60;68.80
38514;DHT22;24282;48.400;10.808;2023-09-19T10:59:16;20.40;68.10
38514;DHT22;24282;48.400;10.808;2023-09-19T11:01:51;20.30;69.40
38514;DHT22;24282;48.400;10.808;2023-09-19T11:04:36;20.10;70.60
38514;DHT22;24282;48.400;10.808;2023-09-19T11:07:12;20.00;70.00
38514;DHT22;24282;48.400;10.808;2023-09-19T11:18:52;19.40;71.70
38514;DHT22;24282;48.400;10.808;2023-09-19T11:26:50;19.10;74.50
38514;DHT22;24282;48.400;10.808;2023-09-19T11:29:28;19.00;75.50
38514;DHT22;24282;48.400;10.808;2023-09-19T11:31:57;18.90;74.90
38514;DHT22;24282;48.400;10.808;2023-09-19T11:40:06;19.00;75.10
38514;DHT22;24282;48.400;10.808;2023-09-19T11:42:46;19.20;74.40
38514;DHT22;24282;48.400;10.808;2023-09-19T11:48:16;19.40;73.00
38514;DHT22;24282;48.400;10.808;2023-09-19T11:50:45;19.50;72.10
38514;DHT22;24282;48.400;10.808;2023-09-19T11:53:13;19.80;72.90
38514;DHT22;24282;48.400;10.808;2023-09-19T11:55:42;20.00;71.30
38514;DHT22;24282;48.400;10.808;2023-09-19T11:58:09;20.30;68.70
38514;DHT22;24282;48.400;10.808;2023-09-19T12:00:36;20.40;68.10
38514;DHT22;24282;48.400;10.808;2023-09-19T12:03:08;20.60;69.20
38514;DHT22;24282;48.400;10.808;2023-09-19T12:05:35;20.90;66.70
38514;DHT22;24282;48.400;10.808;2023-09-19T12:08:05;21.00;65.90
38514;DHT22;24282;48.400;10.808;2023-09-19T12:10:47;21.10;66.60
38514;DHT22;24282;48.400;10.808;2023-09-19T12:13:19;21.30;65.50
38514;DHT22;24282;48.400;10.808;2023-09-19T12:15:46;21.40;64.90
38514;DHT22;24282;48.400;10.808;2023-09-19T12:18:31;21.50;65.00
38514;DHT22;24282;48.400;10.808;2023-09-19T12:20:59;21.60;65.50
38514;DHT22;24282;48.400;10.808;2023-09-19T12:23:25;21.70;63.70
38514;DHT22;24282;48.400;10.808;2023-09-19T12:25:52;21.80;63.70
38514;DHT22;24282;48.400;10.808;2023-09-19T12:28:20;21.90;62.50
38514;DHT22;24282;48.400;10.808;2023-09-19T12:30:49;21.90;62.10
38514;DHT22;24282;48.400;10.808;2023-09-19T12:33:23;22.10;62.00
38514;DHT22;24282;48.400;10.808;2023-09-19T12:35:51;22.10;58.10
38514;DHT22;24282;48.400;10.808;2023-09-19T12:38:27;22.10;58.50
38514;DHT22;24282;48.400;10.808;2023-09-19T12:40:57;22.20;58.20
38514;DHT22;24282;48.400;10.808;2023-09-19T12:43:26;22.30;57.90
38514;DHT22;24282;48.400;10.808;2023-09-19T12:45:53;22.40;57.80
38514;DHT22;24282;48.400;10.808;2023-09-19T12:48:23;22.40;58.70
38514;DHT22;24282;48.400;10.808;2023-09-19T12:53:34;22.60;57.00
38514;DHT22;24282;48.400;10.808;2023-09-19T12:56:05;22.50;57.70
38514;DHT22;24282;48.400;10.808;2023-09-19T12:58:34;22.50;57.90
38514;DHT22;24282;48.400;10.808;2023-09-19T13:01:00;22.50;56.70
38514;DHT22;24282;48.400;10.808;2023-09-19T13:03:30;22.40;56.40
38514;DHT22;24282;48.400;10.808;2023-09-19T13:06:03;22.40;56.30
38514;DHT22;24282;48.400;10.808;2023-09-19T13:11:13;22.40;57.40
38514;DHT22;24282;48.400;10.808;2023-09-19T13:16:20;22.30;57.80
38514;DHT22;24282;48.400;10.808;2023-09-19T13:18:52;22.30;57.90
38514;DHT22;24282;48.400;10.808;2023-09-19T13:21:48;22.30;58.70
38514;DHT22;24282;48.400;10.808;2023-09-19T13:24:24;22.20;59.10
38514;DHT22;24282;48.400;10.808;2023-09-19T13:26:56;22.20;59.00
38514;DHT22;24282;48.400;10.808;2023-09-19T13:29:22;22.10;58.20
38514;DHT22;24282;48.400;10.808;2023-09-19T13:31:50;22.10;59.40
38514;DHT22;24282;48.400;10.808;2023-09-19T13:34:16;22.00;59.40
38514;DHT22;24282;48.400;10.808;2023-09-19T13:36:43;21.90;59.60
38514;DHT22;24282;48.400;10.808;2023-09-19T13:39:09;21.90;59.60
38514;DHT22;24282;48.400;10.808;2023-09-19T13:41:35;21.90;59.60
38514;DHT22;24282;48.400;10.808;2023-09-19T13:44:04;21.90;59.30
38514;DHT22;24282;48.400;10.808;2023-09-19T13:46:30;21.90;60.00
38514;DHT22;24282;48.400;10.808;2023-09-19T13:49:01;21.90;59.80
38514;DHT22;24282;48.400;10.808;2023-09-19T13:51:30;21.90;60.50
38514;DHT22;24282;48.400;10.808;2023-09-19T13:53:56;21.90;60.50
38514;DHT22;24282;48.400;10.808;2023-09-19T13:56:22;21.80;59.50
38514;DHT22;24282;48.400;10.808;2023-09-19T13:58:48;21.70;60.10
38514;DHT22;24282;48.400;10.808;2023-09-19T14:01:14;21.60;60.10
38514;DHT22;24282;48.400;10.808;2023-09-19T14:03:40;21.50;61.00
38514;DHT22;24282;48.400;10.808;2023-09-19T14:06:06;21.60;61.70
38514;DHT22;24282;48.400;10.808;2023-09-19T14:08:32;21.60;61.80
38514;DHT22;24282;48.400;10.808;2023-09-19T14:11:05;21.60;62.00
38514;DHT22;24282;48.400;10.808;2023-09-19T14:13:31;21.60;62.20
38514;DHT22;24282;48.400;10.808;2023-09-19T14:15:56;21.70;62.10
38514;DHT22;24282;48.400;10.808;2023-09-19T14:18:22;21.70;61.50
38514;DHT22;24282;48.400;10.808;2023-09-19T14:20:48;21.80;60.80
38514;DHT22;24282;48.400;10.808;2023-09-19T14:23:13;21.80;61.20
38514;DHT22;24282;48.400;10.808;2023-09-19T14:25:39;21.80;60.70
38514;DHT22;24282;48.400;10.808;2023-09-19T14:28:05;21.80;61.00
38514;DHT22;24282;48.400;10.808;2023-09-19T14:30:33;21.90;61.20
38514;DHT22;24282;48.400;10.808;2023-09-19T14:32:59;21.90;61.50
38514;DHT22;24282;48.400;10.808;2023-09-19T14:35:25;21.90;62.40
38514;DHT22;24282;48.400;10.808;2023-09-19T14:37:50;21.90;61.20
38514;DHT22;24282;48.400;10.808;2023-09-19T14:40:16;21.90;59.90
38514;DHT22;24282;48.400;10.808;2023-09-19T14:42:43;21.90;60.50
38514;DHT22;24282;48.400;10.808;2023-09-19T14:45:11;22.00;60.20
38514;DHT22;24282;48.400;10.808;2023-09-19T14:47:37;21.90;61.60
38514;DHT22;24282;48.400;10.808;2023-09-19T14:50:03;21.90;62.00
38514;DHT22;24282;48.400;10.808;2023-09-19T14:52:32;21.90;60.50
38514;DHT22;24282;48.400;10.808;2023-09-19T14:54:59;21.80;60.70
38514;DHT22;24282;48.400;10.808;2023-09-19T14:57:26;21.60;60.80
38514;DHT22;24282;48.400;10.808;2023-09-19T14:59:51;21.60;61.30
38514;DHT22;24282;48.400;10.808;2023-09-19T15:02:17;21.50;62.20
38514;DHT22;24282;48.400;10.808;2023-09-19T15:04:43;21.50;60.80
38514;DHT22;24282;48.400;10.808;2023-09-19T15:07:10;21.60;60.90
38514;DHT22;24282;48.400;10.808;2023-09-19T15:09:35;21.60;60.70
38514;DHT22;24282;48.400;10.808;2023-09-19T15:12:01;21.60;60.70
38514;DHT22;24282;48.400;10.808;2023-09-19T15:14:27;21.70;60.60
38514;DHT22;24282;48.400;10.808;2023-09-19T15:16:55;21.60;60.60
38514;DHT22;24282;48.400;10.808;2023-09-19T15:19:21;21.60;61.20
38514;DHT22;24282;48.400;10.808;2023-09-19T15:21:48;21.50;60.90
38514;DHT22;24282;48.400;10.808;2023-09-19T15:24:14;21.40;61.00
38514;DHT22;24282;48.400;10.808;2023-09-19T15:26:40;21.40;61.70
38514;DHT22;24282;48.400;10.808;2023-09-19T15:29:07;21.40;62.00
38514;DHT22;24282;48.400;10.808;2023-09-19T15:31:33;21.30;62.70
38514;DHT22;24282;48.400;10.808;2023-09-19T15:33:59;21.30;63.20
38514;DHT22;24282;48.400;10.808;2023-09-19T15:36:24;21.30;63.70
38514;DHT22;24282;48.400;10.808;2023-09-19T15:41:19;21.30;63.50
38514;DHT22;24282;48.400;10.808;2023-09-19T15:43:48;21.30;62.70
38514;DHT22;24282;48.400;10.808;2023-09-19T15:46:14;21.30;63.20
38514;DHT22;24282;48.400;10.808;2023-09-19T15:48:41;21.30;63.20
38514;DHT22;24282;48.400;10.808;2023-09-19T15:51:07;21.30;63.10
38514;DHT22;24282;48.400;10.808;2023-09-19T15:53:43;21.20;62.80
38514;DHT22;24282;48.400;10.808;2023-09-19T15:56:09;21.10;62.30
38514;DHT22;24282;48.400;10.808;2023-09-19T15:58:37;21.10;62.40
38514;DHT22;24282;48.400;10.808;2023-09-19T16:01:08;21.00;62.40
38514;DHT22;24282;48.400;10.808;2023-09-19T16:03:37;21.00;62.30
38514;DHT22;24282;48.400;10.808;2023-09-19T16:06:08;21.00;61.80
38514;DHT22;24282;48.400;10.808;2023-09-19T16:08:35;20.90;61.60
38514;DHT22;24282;48.400;10.808;2023-09-19T16:11:01;20.90;61.80
38514;DHT22;24282;48.400;10.808;2023-09-19T16:13:28;20.80;62.00
38514;DHT22;24282;48.400;10.808;2023-09-19T16:15:54;20.80;62.20
38514;DHT22;24282;48.400;10.808;2023-09-19T16:18:19;20.70;62.90
38514;DHT22;24282;48.400;10.808;2023-09-19T16:20:45;20.70;64.10