sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2023-10-09T00:00:06;11.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:02:50;11.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:05:16;11.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:07:53;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:10:23;11.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:13:00;11.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:15:25;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:17:53;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:20:21;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:22:50;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:25:16;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:27:54;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:30:20;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:32:55;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:35:23;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:38:24;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:40:57;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:43:30;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:45:58;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:48:28;11.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:51:03;11.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:54:04;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:56:39;10.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T00:59:08;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:01:36;11.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:04:05;11.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:06:45;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:09:14;11.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:11:42;11.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:14:28;11.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:16:54;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:19:20;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:22:04;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:24:39;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:27:08;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:29:40;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:32:07;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:34:41;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:37:14;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:39:56;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:42:41;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:45:13;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:47:53;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:50:22;10.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:52:56;10.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:55:23;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T01:57:59;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:00:34;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:03:07;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:05:38;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:08:05;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:10:31;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:13:02;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:15:38;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:18:16;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:20:45;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:23:12;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:25:42;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:28:11;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:30:45;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:33:14;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:35:44;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:38:10;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:40:43;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:43:36;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:46:19;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:48:47;10.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:51:23;10.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:54:01;10.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:56:46;10.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T02:59:22;10.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:01:48;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:04:13;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:06:40;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:09:16;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:11:49;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:14:28;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:16:54;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:19:22;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:21:48;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:24:13;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:26:41;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:29:06;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:31:36;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:34:02;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:36:29;10.70;17.10
13850;DHT22;6995;52.618;13.488;2023-10-09T03:38:57;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:41:24;10.70;31.60
13850;DHT22;6995;52.618;13.488;2023-10-09T03:43:54;10.70;30.00
13850;DHT22;6995;52.618;13.488;2023-10-09T03:46:23;10.60;38.30
13850;DHT22;6995;52.618;13.488;2023-10-09T03:48:59;10.60;27.30
13850;DHT22;6995;52.618;13.488;2023-10-09T03:51:36;10.60;38.60
13850;DHT22;6995;52.618;13.488;2023-10-09T03:54:02;10.60;41.60
13850;DHT22;6995;52.618;13.488;2023-10-09T03:56:33;10.60;32.70
13850;DHT22;6995;52.618;13.488;2023-10-09T03:58:59;10.70;57.90
13850;DHT22;6995;52.618;13.488;2023-10-09T04:01:26;10.70;27.90
13850;DHT22;6995;52.618;13.488;2023-10-09T04:03:56;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:06:26;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:08:54;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:11:20;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:13:49;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:16:19;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:18:57;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:21:23;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:24:05;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:26:41;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:29:11;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:31:45;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:34:18;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:37:03;10.80;17.10
13850;DHT22;6995;52.618;13.488;2023-10-09T04:39:44;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:42:15;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:44:50;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:47:33;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:50:07;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:52:40;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:55:07;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T04:57:37;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T05:02:52;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T05:05:23;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T05:13:24;10.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T05:16:16;10.60;9.60
13850;DHT22;6995;52.618;13.488;2023-10-09T05:18:45;10.60;41.30
13850;DHT22;6995;52.618;13.488;2023-10-09T05:21:25;10.70;64.30
13850;DHT22;6995;52.618;13.488;2023-10-09T05:23:58;10.60;35.60
13850;DHT22;6995;52.618;13.488;2023-10-09T05:26:43;10.60;60.70
13850;DHT22;6995;52.618;13.488;2023-10-09T05:29:22;10.60;84.90
13850;DHT22;6995;52.618;13.488;2023-10-09T05:31:54;10.60;72.90
13850;DHT22;6995;52.618;13.488;2023-10-09T05:34:27;10.70;77.90
13850;DHT22;6995;52.618;13.488;2023-10-09T05:37:05;10.70;69.60
13850;DHT22;6995;52.618;13.488;2023-10-09T05:39:52;10.70;41.20
13850;DHT22;6995;52.618;13.488;2023-10-09T05:42:34;10.80;41.90
13850;DHT22;6995;52.618;13.488;2023-10-09T05:45:06;10.80;18.30
13850;DHT22;6995;52.618;13.488;2023-10-09T05:47:53;10.80;19.80
13850;DHT22;6995;52.618;13.488;2023-10-09T05:50:26;10.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T05:52:54;10.70;26.10
13850;DHT22;6995;52.618;13.488;2023-10-09T05:55:24;10.70;15.70
13850;DHT22;6995;52.618;13.488;2023-10-09T05:57:58;10.70;41.60
13850;DHT22;6995;52.618;13.488;2023-10-09T06:00:59;10.80;28.60
13850;DHT22;6995;52.618;13.488;2023-10-09T06:03:43;10.80;1.70
13850;DHT22;6995;52.618;13.488;2023-10-09T06:06:30;10.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:09:03;10.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:11:42;10.80;12.20
13850;DHT22;6995;52.618;13.488;2023-10-09T06:14:18;10.80;46.60
13850;DHT22;6995;52.618;13.488;2023-10-09T06:16:53;10.90;27.30
13850;DHT22;6995;52.618;13.488;2023-10-09T06:19:22;11.00;28.90
13850;DHT22;6995;52.618;13.488;2023-10-09T06:21:48;11.10;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:24:30;11.10;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:26:59;11.10;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:29:25;11.10;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:32:10;11.10;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:34:42;11.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:37:10;11.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:39:51;11.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:42:24;11.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:45:02;11.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:47:57;11.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:50:35;11.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:53:20;11.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T06:55:46;11.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:00:52;11.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:03:24;11.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:06:09;11.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:08:52;11.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:11:39;11.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:14:05;11.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:16:35;12.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:19:06;11.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:21:38;11.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:24:05;11.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:26:42;11.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:29:21;11.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:31:53;11.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:34:37;12.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:37:26;12.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:39:56;12.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:42:23;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:45:07;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:47:39;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:50:23;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:52:49;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:55:16;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T07:57:54;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:00:20;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:03:02;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:05:28;12.10;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:08:09;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:11:01;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:13:46;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:16:26;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:19:03;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:21:49;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:24:34;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:27:14;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:29:56;12.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:32:57;12.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:35:32;12.10;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:38:02;12.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:40:35;12.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:45:38;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:48:08;12.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:50:34;12.10;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:53:01;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:55:29;12.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T08:57:55;12.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:00:23;12.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:02:53;12.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:05:21;12.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:07:47;12.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:10:15;12.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:12:47;13.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:15:19;13.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:17:47;13.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:20:25;13.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:23:00;13.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:25:46;13.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:28:24;13.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:30:52;13.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:33:21;13.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:38:27;13.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:40:56;13.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:43:23;13.40;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:45:52;13.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T09:48:19;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T09:50:44;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T09:53:13;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T09:55:46;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T09:58:18;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:00:50;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:03:34;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:06:03;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:08:35;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:11:05;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:16:15;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:19:03;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:21:34;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:35:21;14.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:38:31;14.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:41:14;14.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:43:44;14.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:46:16;14.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:49:04;14.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:51:40;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:54:07;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:56:55;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T10:59:23;13.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:01:53;13.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:04:23;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:06:56;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:09:50;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:15:08;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:18:05;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:20:37;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:23:19;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:25:55;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:28:33;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:31:14;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:33:45;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:36:11;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:38:37;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:41:16;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:43:52;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:46:20;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:49:07;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:51:44;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:54:34;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:57:01;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T11:59:31;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:02:04;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:04:30;14.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:06:56;14.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:09:33;14.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:12:04;14.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:14:30;15.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:17:00;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:19:36;14.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:22:03;15.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:24:31;15.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:26:57;15.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:29:23;15.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:31:50;14.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:34:24;14.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:36:55;14.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:39:21;14.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:41:48;14.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:44:14;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:46:43;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:49:21;14.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:51:53;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:54:19;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:56:57;15.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T12:59:24;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:01:50;15.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:04:23;14.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:06:49;15.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:09:19;15.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:11:53;15.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:14:19;15.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:16:48;15.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:19:18;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:21:44;14.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:24:10;14.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:26:43;14.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:29:11;14.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:31:38;14.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:34:05;14.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:36:40;14.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:39:10;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:41:58;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:44:26;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:46:55;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:49:21;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:51:48;14.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:54:15;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:56:56;14.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T13:59:23;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:01:51;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:04:20;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:06:45;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:09:12;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:11:57;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:14:42;13.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:17:16;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:19:47;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:22:14;13.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:24:44;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:27:14;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:29:49;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:32:15;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:34:42;14.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:37:18;13.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:39:45;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:42:21;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:44:49;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:47:16;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:49:41;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:52:12;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:54:42;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:57:08;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T14:59:37;13.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:02:03;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:04:31;13.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:06:57;13.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:09:22;13.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:11:49;13.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:14:16;13.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:16:44;13.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:19:10;13.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:21:39;13.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:24:16;13.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:26:43;13.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:29:09;13.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:31:36;12.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:34:02;12.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:36:28;12.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:38:57;12.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:41:28;13.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:43:57;13.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:46:24;13.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:48:51;13.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:51:19;13.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:53:45;13.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:56:12;13.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T15:58:42;13.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T16:01:17;13.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T16:03:47;12.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T16:06:14;12.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T16:08:51;12.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T16:11:18;12.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T16:13:44;12.70;1.40
13850;DHT22;6995;52.618;13.488;2023-10-09T16:16:13;12.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:18:39;12.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-09T16:21:05;12.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:23:32;12.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:25:58;12.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:28:29;12.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:30:56;12.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:33:23;12.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:35:51;12.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:38:20;12.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:40:52;12.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-09T16:43:19;12.50;1.00