sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2673;BME280;1346;51.558;6.996;2022-09-27T00:01:23;99029.34;;;10.44;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:03:52;99028.09;;;10.40;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:06:24;99026.22;;;10.40;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:08:51;99033.44;;;10.40;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:11:25;99041.03;;;10.36;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:13:53;99032.16;;;10.36;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:16:23;99040.38;;;10.34;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:18:50;99039.75;;;10.32;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:21:17;99040.78;;;10.31;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:23:44;99049.59;;;10.32;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:26:12;99039.09;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:28:39;99046.94;;;10.32;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:31:17;99044.09;;;10.33;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:33:48;99046.31;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:36:16;99044.44;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:38:44;99057.63;;;10.32;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:41:15;99056.81;;;10.31;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:43:47;99054.34;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:46:21;99056.38;;;10.28;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:49:05;99065.25;;;10.28;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:51:35;99058.22;;;10.27;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:54:05;99061.94;;;10.26;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:56:33;99061.09;;;10.26;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T00:59:07;99066.63;;;10.24;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:01:35;99065.78;;;10.24;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:04:08;99063.13;;;10.24;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:06:36;99074.47;;;10.26;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:09:04;99069.13;;;10.26;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:11:40;99069.13;;;10.26;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:14:32;99067.09;;;10.28;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:17:17;99062.72;;;10.27;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:20:30;99067.91;;;10.28;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:23:25;99072.25;;;10.29;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:26:11;99073.09;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:28:54;99071.22;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:31:32;99073.09;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:34:06;99064.03;;;10.31;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:36:42;99063.19;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:39:28;99069.56;;;10.29;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:42:06;99071.22;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:44:38;99076.56;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:47:14;99072.06;;;10.31;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:49:50;99073.88;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:52:23;99081.91;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:54:57;99078.44;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T01:57:30;99073.28;;;10.28;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:00:02;99075.75;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:02:34;99080.28;;;10.29;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:05:05;99076.56;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:07:37;99076.56;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:10:09;99076.94;;;10.27;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:12:45;99080.84;;;10.25;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:15:17;99083.88;;;10.22;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:17:53;99082.63;;;10.18;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:20:28;99085.50;;;10.16;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:23:09;99084.84;;;10.14;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:25:44;99087.53;;;10.14;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:28:22;99090.19;;;10.14;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:30:51;99095.34;;;10.16;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:33:23;99091.84;;;10.15;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:35:52;99097.84;;;10.17;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:38:19;99103.19;;;10.17;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:40:47;99104.03;;;10.18;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:43:16;99107.34;;;10.20;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:45:57;99111.03;;;10.19;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:48:38;99107.50;;;10.18;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:51:25;99094.53;;;10.15;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:54:07;99101.09;;;10.13;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:56:44;99104.13;;;10.10;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T02:59:22;99107.63;;;10.10;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:02:05;99107.81;;;10.09;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:04:42;99118.69;;;10.07;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:07:10;99109.19;;;10.05;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:09:44;99107.91;;;10.01;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:12:13;99113.19;;;9.94;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:14:40;99119.28;;;9.88;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:17:07;99115.50;;;9.82;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:19:34;99117.88;;;9.77;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:22:02;99120.28;;;9.72;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:24:29;99124.56;;;9.67;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:26:56;99121.25;;;9.65;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:29:23;99124.28;;;9.62;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:31:50;99114.59;;;9.61;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:34:17;99117.91;;;9.63;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:36:44;99123.91;;;9.65;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:39:12;99132.03;;;9.71;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:41:39;99129.16;;;9.73;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:44:06;99132.28;;;9.76;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:46:34;99122.06;;;9.80;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:49:01;99130.53;;;9.84;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:51:28;99133.03;;;9.85;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:53:54;99125.47;;;9.89;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:56:23;99136.63;;;9.92;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T03:58:51;99143.81;;;9.92;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:01:18;99127.09;;;9.90;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:03:45;99137.34;;;9.86;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:06:12;99138.09;;;9.80;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:08:39;99139.28;;;9.77;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:11:06;99145.84;;;9.75;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:13:34;99144.38;;;9.72;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:16:02;99140.59;;;9.67;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:18:29;99139.97;;;9.65;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:20:56;99148.97;;;9.64;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:23:23;99153.50;;;9.63;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:25:49;99144.47;;;9.64;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:28:17;99151.03;;;9.62;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:30:46;99155.53;;;9.61;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:33:13;99141.06;;;9.56;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:35:41;99156.63;;;9.52;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:38:25;99154.31;;;9.49;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:40:52;99161.50;;;9.49;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:43:19;99155.69;;;9.45;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:45:47;99159.75;;;9.41;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:48:14;99165.28;;;9.40;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:50:41;99161.78;;;9.39;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:53:12;99162.16;;;9.36;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:55:43;99165.63;;;9.37;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T04:58:10;99164.84;;;9.36;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:00:37;99166.66;;;9.36;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:03:05;99168.03;;;9.32;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:05:32;99164.69;;;9.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:07:59;99163.25;;;9.27;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:10:26;99180.13;;;9.28;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:12:53;99178.44;;;9.27;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:15:20;99178.25;;;9.28;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:17:50;99183.25;;;9.31;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:20:19;99185.56;;;9.34;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:22:46;99176.50;;;9.35;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:25:13;99190.53;;;9.37;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:27:40;99180.69;;;9.38;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:30:08;99185.38;;;9.36;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:32:38;99191.75;;;9.35;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:35:07;99190.06;;;9.34;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:37:35;99190.91;;;9.34;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:40:04;99201.22;;;9.37;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:42:31;99200.38;;;9.37;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:44:58;99200.38;;;9.37;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:47:25;99204.06;;;9.36;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:49:52;99203.06;;;9.37;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:52:19;99206.38;;;9.39;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:54:48;99202.72;;;9.40;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:57:14;99211.72;;;9.39;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T05:59:41;99207.03;;;9.41;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:02:09;99203.34;;;9.42;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:04:36;99205.84;;;9.43;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:07:03;99214.03;;;9.42;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:09:30;99203.53;;;9.40;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:11:59;99210.72;;;9.40;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:14:26;99204.19;;;9.42;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:16:53;99213.03;;;9.43;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:19:20;99207.31;;;9.46;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:21:48;99208.97;;;9.47;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:24:16;99216.66;;;9.50;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:26:43;99209.44;;;9.50;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:29:11;99207.59;;;9.51;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:31:38;99215.25;;;9.54;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:34:05;99229.28;;;9.56;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:36:32;99239.78;;;9.57;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:38:59;99242.63;;;9.56;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:41:27;99245.97;;;9.58;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:43:54;99249.28;;;9.60;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:46:23;99240.25;;;9.61;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:48:50;99249.75;;;9.63;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:51:17;99257.59;;;9.65;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:53:45;99252.91;;;9.67;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:56:11;99255.56;;;9.67;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T06:58:39;99254.38;;;9.69;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:01:27;99265.53;;;9.73;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:03:54;99253.00;;;9.73;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:06:23;99257.31;;;9.74;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:08:51;99261.97;;;9.81;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:11:19;99257.41;;;9.81;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:13:47;99259.75;;;9.84;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:16:16;99261.59;;;9.84;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:18:47;99259.38;;;9.87;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:21:15;99271.34;;;9.91;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:23:42;99266.84;;;9.92;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:26:09;99270.81;;;9.96;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:28:37;99278.66;;;9.97;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:31:06;99280.31;;;9.98;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:33:34;99276.25;;;10.02;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:36:07;99288.41;;;10.13;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:38:35;99280.91;;;10.23;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:41:05;99283.69;;;10.29;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:43:32;99282.66;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:45:59;99289.88;;;10.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:48:26;99289.75;;;10.23;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:50:53;99286.47;;;10.21;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:53:22;99292.63;;;10.22;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:55:50;99300.13;;;10.26;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T07:58:18;99299.28;;;10.26;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:00:46;99307.75;;;10.29;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:03:15;99305.09;;;10.29;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:05:43;99310.91;;;10.33;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:08:12;99327.97;;;10.32;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:10:40;99327.25;;;10.38;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:13:10;99323.81;;;10.44;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:15:37;99332.22;;;10.55;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:18:07;99333.41;;;10.67;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:20:34;99338.88;;;10.74;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:23:01;99334.03;;;10.84;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:25:29;99333.28;;;10.90;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:27:58;99334.56;;;10.94;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:30:27;99335.63;;;10.99;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:32:56;99344.06;;;10.96;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:35:23;99345.34;;;11.01;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:37:54;99342.50;;;11.02;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:40:23;99342.56;;;11.09;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:43:03;99345.03;;;11.25;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:45:37;99335.81;;;11.34;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:48:07;99338.19;;;11.43;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:50:37;99342.78;;;11.49;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:53:17;99342.47;;;11.59;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:55:49;99344.06;;;11.53;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T08:58:25;99351.47;;;11.51;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:00:56;99358.88;;;11.49;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:03:27;99344.94;;;11.39;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:06:09;99352.16;;;11.39;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:08:49;99356.06;;;11.36;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:11:26;99348.41;;;11.33;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:14:51;99345.16;;;11.38;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:17:36;99349.38;;;11.47;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:20:24;99346.94;;;11.52;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:26:13;99348.47;;;11.61;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:28:55;99350.44;;;11.67;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:31:37;99354.81;;;11.74;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:34:14;99352.22;;;11.81;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:36:46;99358.19;;;11.83;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:39:18;99350.28;;;11.75;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:42:02;99358.91;;;11.70;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:44:40;99357.81;;;11.65;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:47:26;99357.16;;;11.63;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:49:57;99356.19;;;11.64;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:52:38;99356.31;;;11.62;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:55:16;99353.38;;;11.57;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T09:57:55;99359.19;;;11.61;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:00:25;99357.16;;;11.63;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:02:56;99350.22;;;11.68;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:05:26;99360.63;;;11.78;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:07:57;99353.06;;;11.88;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:10:26;99352.50;;;11.92;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:12:54;99347.59;;;11.96;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:15:24;99357.97;;;12.05;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:17:56;99349.13;;;12.11;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:20:31;99354.09;;;12.08;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:23:05;99356.94;;;12.06;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:25:47;99353.50;;;11.91;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:28:32;99346.41;;;11.77;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:31:03;99348.88;;;11.79;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:33:34;99340.28;;;11.90;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:36:02;99348.97;;;11.92;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:38:32;99343.22;;;11.95;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:41:16;99329.34;;;11.91;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:43:43;99330.84;;;11.94;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:46:19;99335.75;;;11.90;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:49:07;99323.56;;;11.88;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:51:35;99322.31;;;11.84;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:54:02;99326.97;;;11.75;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:56:33;99320.72;;;11.68;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T10:59:00;99320.06;;;11.66;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:01:38;99319.31;;;11.72;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:04:19;99318.94;;;11.75;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:06:48;99308.50;;;11.87;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:09:19;99310.13;;;11.88;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:11:48;99315.06;;;11.84;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:14:19;99315.66;;;11.80;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:17:12;99315.34;;;11.68;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:19:56;99320.63;;;11.62;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:23:03;99323.19;;;11.70;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:25:43;99315.91;;;11.85;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:28:26;99325.47;;;11.94;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:31:10;99322.16;;;11.92;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:34:12;99317.81;;;11.91;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:37:00;99318.66;;;11.98;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:39:40;99322.22;;;12.05;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:42:42;99320.59;;;12.04;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:45:26;99319.50;;;11.98;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:48:08;99316.06;;;12.04;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:51:07;99323.75;;;12.14;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:53:52;99312.84;;;12.22;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:56:37;99319.50;;;12.26;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T11:59:36;99315.16;;;12.25;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:02:33;99315.78;;;12.27;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:05:22;99304.44;;;12.25;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:08:13;99312.84;;;12.22;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:10:49;99311.63;;;12.18;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:13:32;99310.38;;;12.21;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:16:00;99313.97;;;12.34;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:18:30;99318.81;;;12.45;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:21:00;99305.84;;;12.55;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:23:35;99309.63;;;12.67;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:26:10;99312.50;;;12.66;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:28:45;99313.75;;;12.70;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:31:20;99316.84;;;12.67;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:33:56;99320.94;;;12.63;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:36:31;99315.72;;;12.48;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:39:05;99325.78;;;12.40;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:41:41;99324.28;;;12.31;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:44:10;99316.63;;;12.28;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:46:49;99320.78;;;12.30;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:49:28;99330.34;;;12.46;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:51:59;99315.09;;;12.53;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T12:57:38;99320.44;;;12.46;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:00:11;99315.72;;;12.48;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:03:16;99332.81;;;12.41;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:06:24;99320.16;;;12.28;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:09:26;99318.91;;;12.31;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:12:02;99306.97;;;12.40;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:14:42;99321.34;;;12.60;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:17:48;99321.03;;;12.82;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:20:39;99321.28;;;12.87;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:23:57;99316.91;;;12.86;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:26:48;99317.28;;;12.77;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:29:41;99319.16;;;12.83;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:32:23;99322.91;;;12.88;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:34:52;99328.94;;;12.90;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:37:44;99329.56;;;12.92;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:40:28;99322.28;;;12.86;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:43:31;99324.16;;;12.86;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:46:03;99324.97;;;12.86;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:48:46;99319.38;;;12.81;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:51:26;99311.31;;;12.81;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:53:59;99318.56;;;12.81;100.00
2673;BME280;1346;51.558;6.996;2022-09-27T13:56:49;99311.28;;;12.75;100.00