sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35562;SDS011;21665;40.108;18.302;2022-12-16T00:27:34;34.65;;;6.45;;
35562;SDS011;21665;40.108;18.302;2022-12-16T01:07:46;41.92;;;6.90;;
35562;SDS011;21665;40.108;18.302;2022-12-16T01:28:45;35.65;;;7.10;;
35562;SDS011;21665;40.108;18.302;2022-12-16T04:28:14;57.08;;;8.05;;
35562;SDS011;21665;40.108;18.302;2022-12-16T05:18:18;47.15;;;8.13;;
35562;SDS011;21665;40.108;18.302;2022-12-16T05:21:26;61.92;;;9.55;;
35562;SDS011;21665;40.108;18.302;2022-12-16T05:37:19;46.47;;;7.90;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:06:15;48.53;;;7.72;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:12:36;42.58;;;8.30;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:22:40;58.15;;;9.85;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:25:34;48.80;;;8.52;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:28:40;59.95;;;8.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:43:53;50.63;;;7.15;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:46:51;53.45;;;7.65;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:49:43;51.88;;;7.13;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:52:31;45.08;;;7.55;;
35562;SDS011;21665;40.108;18.302;2022-12-16T06:55:24;52.40;;;9.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:04:04;49.95;;;7.53;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:07:08;35.67;;;6.82;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:09:56;38.58;;;6.13;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:12:43;44.05;;;6.38;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:15:28;31.20;;;5.68;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:18:19;40.80;;;6.82;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:21:04;46.70;;;6.53;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:23:53;44.45;;;7.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:26:38;37.40;;;6.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:29:23;41.95;;;6.80;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:32:08;42.63;;;6.57;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:34:54;32.15;;;6.53;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:37:42;44.63;;;8.35;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:40:27;40.08;;;7.10;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:43:15;46.53;;;7.97;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:49:04;42.85;;;6.70;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:51:49;35.28;;;8.15;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:54:34;40.63;;;7.25;;
35562;SDS011;21665;40.108;18.302;2022-12-16T07:57:19;36.03;;;7.68;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:00:05;41.97;;;7.25;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:02:52;41.90;;;7.35;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:05:38;51.58;;;7.85;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:08:24;36.10;;;7.03;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:11:09;52.03;;;7.93;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:13:54;46.95;;;7.97;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:19:27;63.55;;;9.60;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:22:12;42.03;;;8.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:24:57;50.53;;;7.88;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:27:55;34.38;;;8.18;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:30:40;50.20;;;8.65;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:33:26;44.35;;;8.43;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:36:11;43.72;;;7.95;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:38:56;39.95;;;7.82;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:41:41;38.63;;;7.95;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:44:26;37.33;;;7.63;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:47:11;38.67;;;8.15;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:50:00;49.70;;;8.75;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:52:48;46.25;;;8.23;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:55:33;39.40;;;7.82;;
35562;SDS011;21665;40.108;18.302;2022-12-16T08:58:18;46.17;;;8.18;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:01:21;35.75;;;8.93;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:04:10;45.33;;;9.10;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:07:10;40.47;;;8.23;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:09:58;50.67;;;7.90;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:12:43;47.05;;;8.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:15:28;45.58;;;8.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:18:13;42.78;;;8.57;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:20:58;37.75;;;7.68;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:23:43;41.58;;;7.20;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:26:28;36.00;;;7.82;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:29:13;41.13;;;8.20;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:31:59;35.88;;;7.97;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:34:43;47.22;;;8.15;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:40:14;54.22;;;8.43;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:43:04;48.80;;;9.20;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:46:24;39.20;;;8.35;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:49:43;36.00;;;7.85;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:52:44;32.97;;;7.78;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:55:42;45.33;;;7.40;;
35562;SDS011;21665;40.108;18.302;2022-12-16T09:58:49;30.17;;;7.35;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:01:42;40.22;;;7.82;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:04:27;40.63;;;8.02;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:07:16;39.75;;;8.77;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:10:20;39.45;;;9.23;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:22:06;40.80;;;7.90;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:27:49;40.72;;;6.90;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:30:39;32.15;;;7.90;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:33:26;41.60;;;7.75;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:39:32;37.65;;;8.57;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:42:25;42.42;;;7.03;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:45:20;38.85;;;8.30;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:48:12;40.38;;;8.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:50:59;41.25;;;7.72;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:53:45;38.42;;;7.60;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:56:42;40.45;;;7.97;;
35562;SDS011;21665;40.108;18.302;2022-12-16T10:59:39;31.20;;;7.72;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:02:25;35.45;;;8.80;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:11:14;40.40;;;9.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:17:17;30.13;;;7.20;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:20:40;42.30;;;8.30;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:23:24;43.63;;;8.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:26:17;34.33;;;8.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:29:16;38.88;;;8.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:32:15;41.33;;;9.05;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:35:17;43.53;;;8.52;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:38:09;35.75;;;7.65;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:41:20;35.03;;;8.23;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:44:12;36.00;;;7.88;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:47:03;38.33;;;9.13;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:50:13;34.55;;;7.53;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:53:01;39.83;;;8.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:56:00;41.60;;;8.23;;
35562;SDS011;21665;40.108;18.302;2022-12-16T11:58:46;44.03;;;9.05;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:04:34;37.25;;;8.70;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:07:41;40.55;;;8.90;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:23:29;39.80;;;8.45;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:26:34;46.33;;;11.85;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:32:42;45.42;;;11.73;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:38:39;33.90;;;7.55;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:41:56;38.13;;;8.20;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:44:57;42.33;;;9.23;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:51:00;40.45;;;8.25;;
35562;SDS011;21665;40.108;18.302;2022-12-16T12:57:11;30.90;;;6.88;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:00:04;36.03;;;7.88;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:06:01;31.48;;;7.50;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:11:33;46.67;;;8.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:17:20;36.97;;;7.75;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:26:38;34.85;;;9.30;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:29:57;34.75;;;8.48;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:32:55;44.63;;;8.45;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:36:05;37.60;;;7.90;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:38:52;47.60;;;8.68;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:41:57;32.88;;;7.65;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:47:30;36.78;;;8.10;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:53:39;43.88;;;7.72;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:56:34;36.33;;;8.20;;
35562;SDS011;21665;40.108;18.302;2022-12-16T13:59:34;46.05;;;8.45;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:02:44;38.63;;;7.70;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:05:35;35.60;;;8.15;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:08:25;46.90;;;7.55;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:11:35;42.10;;;8.95;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:14:36;46.15;;;8.48;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:17:33;44.60;;;8.73;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:21:07;41.75;;;8.18;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:27:16;49.78;;;9.10;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:30:20;43.13;;;7.97;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:33:14;44.20;;;7.88;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:36:00;46.78;;;9.88;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:38:46;50.08;;;9.48;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:41:32;42.22;;;8.30;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:44:21;54.70;;;8.23;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:50:20;48.78;;;8.75;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:53:13;47.10;;;7.40;;
35562;SDS011;21665;40.108;18.302;2022-12-16T14:56:08;55.50;;;8.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:01:56;47.10;;;7.57;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:04:46;54.17;;;8.65;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:07:33;44.53;;;8.77;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:10:24;52.13;;;9.35;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:13:13;57.60;;;8.05;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:16:01;54.17;;;8.85;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:18:48;55.13;;;7.70;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:21:42;58.20;;;8.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:24:27;45.50;;;9.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:27:23;54.30;;;8.15;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:33:31;56.08;;;8.20;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:36:30;54.25;;;8.82;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:45:15;52.72;;;9.10;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:48:20;42.42;;;8.85;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:51:22;58.03;;;9.73;;
35562;SDS011;21665;40.108;18.302;2022-12-16T15:54:29;60.20;;;9.70;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:00:28;55.50;;;8.82;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:03:21;53.72;;;9.45;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:09:19;54.15;;;8.20;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:12:16;61.50;;;8.43;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:15:03;47.92;;;8.02;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:17:52;56.85;;;9.35;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:20:39;59.97;;;8.63;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:23:25;46.60;;;8.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:26:11;64.28;;;9.73;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:28:58;51.50;;;8.55;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:34:50;67.80;;;26.80;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:37:35;53.03;;;8.98;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:40:31;47.42;;;8.45;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:43:19;62.00;;;9.13;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:49:08;65.15;;;8.68;;
35562;SDS011;21665;40.108;18.302;2022-12-16T16:51:53;51.85;;;9.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:15:37;59.03;;;9.65;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:18:22;61.72;;;9.57;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:21:07;48.13;;;8.77;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:23:53;62.70;;;9.10;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:26:38;53.55;;;8.95;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:29:23;58.28;;;9.27;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:32:08;64.53;;;9.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:34:53;57.53;;;9.70;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:37:37;65.55;;;9.75;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:40:22;60.13;;;9.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:43:07;68.43;;;10.60;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:45:52;48.50;;;8.63;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:48:38;56.92;;;9.15;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:51:23;58.92;;;8.65;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:54:08;56.55;;;8.20;;
35562;SDS011;21665;40.108;18.302;2022-12-16T21:57:02;58.70;;;9.13;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:00:03;52.08;;;8.25;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:02:53;53.03;;;8.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:05:39;58.33;;;8.55;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:08:26;44.90;;;9.15;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:11:14;57.45;;;8.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:14:08;53.42;;;8.48;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:17:04;64.50;;;9.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:19:58;63.72;;;9.05;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:22:53;59.15;;;8.05;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:26:07;59.72;;;9.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:28:53;66.00;;;9.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:31:47;58.78;;;8.90;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:34:32;52.03;;;7.65;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:37:17;59.65;;;8.27;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:40:03;47.88;;;8.25;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:42:49;61.35;;;9.18;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:45:34;67.03;;;10.18;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:48:19;51.35;;;8.05;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:51:08;57.78;;;8.70;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:53:55;62.72;;;8.10;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:56:40;54.50;;;9.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T22:59:25;53.10;;;9.00;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:02:10;57.78;;;8.95;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:04:55;65.43;;;8.30;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:07:40;66.75;;;7.53;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:10:26;54.72;;;8.63;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:13:12;57.88;;;9.60;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:15:57;56.60;;;7.70;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:18:42;63.45;;;8.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:21:27;47.85;;;7.32;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:24:12;49.55;;;7.47;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:26:57;52.72;;;8.07;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:29:42;64.95;;;9.35;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:32:27;63.85;;;8.65;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:35:13;54.65;;;8.82;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:38:01;39.63;;;8.40;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:40:53;57.70;;;9.25;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:43:39;57.65;;;9.77;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:46:24;44.15;;;8.23;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:49:09;46.53;;;8.30;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:51:54;53.38;;;7.40;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:54:39;50.67;;;8.25;;
35562;SDS011;21665;40.108;18.302;2022-12-16T23:57:24;55.60;;;8.27;;
