sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2023-08-12T00:00:38;18.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:03:07;18.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:05:35;18.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:08:06;18.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:10:34;18.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:13:06;18.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:15:38;18.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:18:07;18.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:20:36;18.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:23:06;18.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:25:34;18.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:28:03;18.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:30:32;18.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:33:01;17.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:35:29;17.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:37:58;17.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:40:27;17.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:42:59;17.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:45:30;17.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:47:58;17.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:50:27;17.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:52:59;17.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:55:29;17.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T00:57:57;17.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:00:28;17.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:02:57;17.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:05:26;17.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:07:54;17.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:10:25;17.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:13:09;17.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:15:44;17.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:18:14;17.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:20:43;17.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:23:14;17.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:25:43;17.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:28:11;17.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:30:46;17.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:33:21;17.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:35:56;17.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:38:31;17.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:41:03;17.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:43:33;17.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:46:01;17.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:48:30;16.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:50:58;16.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:53:31;16.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:56:00;16.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T01:58:28;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:00:59;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:03:31;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:05:59;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:08:28;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:10:57;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:13:29;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:15:58;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:18:26;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:20:58;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:23:26;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:25:55;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:28:24;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:30:53;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:33:21;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:35:53;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:38:22;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:40:56;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:43:28;16.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:45:56;16.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:48:25;16.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:50:59;16.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:53:30;16.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:55:58;16.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T02:58:28;16.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:00:56;16.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:03:25;16.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:05:53;16.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:08:22;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:10:58;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:13:31;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:15:59;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:18:28;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:20:56;15.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:23:24;15.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:25:53;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:28:21;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:30:52;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:33:21;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:35:49;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:38:18;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:40:46;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:43:15;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:45:43;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:48:13;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:50:42;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:53:12;15.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:55:41;15.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T03:58:10;15.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:00:41;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:03:14;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:05:49;15.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:08:19;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:10:49;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:13:18;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:15:48;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:18:19;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:20:49;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:23:17;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:25:47;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:28:16;15.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:30:46;15.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:33:18;15.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:35:47;15.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:38:16;15.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:40:44;15.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:43:14;15.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:45:45;15.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:48:13;15.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:50:43;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:53:12;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:55:40;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T04:58:12;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:00:41;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:03:09;15.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:05:38;15.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:08:08;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:10:36;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:13:05;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:15:33;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:18:04;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:20:33;15.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:23:01;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:25:31;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:28:00;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:30:28;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:32:56;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:35:25;16.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:37:54;16.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:40:23;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:42:53;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:45:21;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:47:50;16.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:50:18;16.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:52:47;17.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:55:15;17.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T05:57:44;17.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:00:14;17.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:02:45;17.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:05:17;17.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:07:48;17.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:10:17;17.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:12:48;18.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:15:18;18.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:17:47;18.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:20:15;18.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:22:44;18.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:25:13;18.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:27:41;18.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:30:11;18.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:32:41;19.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:35:10;19.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:37:38;19.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:40:07;19.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:42:36;19.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:45:06;19.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:47:35;20.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:50:06;20.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:52:34;20.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:55:03;20.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T06:57:32;20.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:00:00;21.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:02:30;21.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:04:58;21.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:07:28;21.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:09:57;21.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:12:25;21.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:14:54;22.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:17:22;22.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:19:51;22.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:22:19;22.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:24:49;22.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:27:19;22.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:29:47;23.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:32:16;23.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:34:45;23.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:37:14;23.50;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:39:42;23.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:42:12;23.70;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:44:40;23.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:47:09;23.90;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:49:37;24.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:52:06;24.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:54:35;24.30;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:57:03;24.60;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T07:59:33;24.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T08:02:02;24.80;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T08:04:30;25.10;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T08:06:59;25.20;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T08:09:27;25.30;99.60
12841;DHT22;6487;48.626;12.486;2023-08-12T08:11:56;25.40;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T08:14:24;25.30;99.60
12841;DHT22;6487;48.626;12.486;2023-08-12T08:16:54;25.60;99.70
12841;DHT22;6487;48.626;12.486;2023-08-12T08:19:22;25.80;99.70
12841;DHT22;6487;48.626;12.486;2023-08-12T08:21:57;26.00;99.90
12841;DHT22;6487;48.626;12.486;2023-08-12T08:24:26;26.30;99.30
12841;DHT22;6487;48.626;12.486;2023-08-12T08:26:55;26.40;98.30
12841;DHT22;6487;48.626;12.486;2023-08-12T08:29:23;26.50;97.60
12841;DHT22;6487;48.626;12.486;2023-08-12T08:31:51;26.70;97.40
12841;DHT22;6487;48.626;12.486;2023-08-12T08:34:21;26.70;97.90
12841;DHT22;6487;48.626;12.486;2023-08-12T08:36:50;26.80;98.00
12841;DHT22;6487;48.626;12.486;2023-08-12T08:39:18;27.00;97.40
12841;DHT22;6487;48.626;12.486;2023-08-12T08:41:48;26.70;97.60
12841;DHT22;6487;48.626;12.486;2023-08-12T08:44:17;27.10;96.50
12841;DHT22;6487;48.626;12.486;2023-08-12T08:46:50;27.20;96.90
12841;DHT22;6487;48.626;12.486;2023-08-12T08:49:23;27.30;96.10
12841;DHT22;6487;48.626;12.486;2023-08-12T08:51:52;27.50;96.00
12841;DHT22;6487;48.626;12.486;2023-08-12T08:54:21;27.70;96.20
12841;DHT22;6487;48.626;12.486;2023-08-12T08:56:50;27.90;95.60
12841;DHT22;6487;48.626;12.486;2023-08-12T08:59:31;28.10;94.90
12841;DHT22;6487;48.626;12.486;2023-08-12T09:01:59;28.20;94.80
12841;DHT22;6487;48.626;12.486;2023-08-12T09:04:32;28.40;95.50
12841;DHT22;6487;48.626;12.486;2023-08-12T09:07:01;28.70;95.40
12841;DHT22;6487;48.626;12.486;2023-08-12T09:09:32;28.60;94.10
12841;DHT22;6487;48.626;12.486;2023-08-12T09:12:03;28.70;94.00
12841;DHT22;6487;48.626;12.486;2023-08-12T09:14:35;28.90;94.10
12841;DHT22;6487;48.626;12.486;2023-08-12T09:17:03;29.20;94.30
12841;DHT22;6487;48.626;12.486;2023-08-12T09:19:36;29.00;94.10
12841;DHT22;6487;48.626;12.486;2023-08-12T09:22:08;29.10;93.70
12841;DHT22;6487;48.626;12.486;2023-08-12T09:24:37;29.20;92.70
12841;DHT22;6487;48.626;12.486;2023-08-12T09:27:06;29.20;92.10
12841;DHT22;6487;48.626;12.486;2023-08-12T09:29:35;29.40;92.40
12841;DHT22;6487;48.626;12.486;2023-08-12T09:32:10;29.40;90.30
12841;DHT22;6487;48.626;12.486;2023-08-12T09:34:47;29.30;90.30
12841;DHT22;6487;48.626;12.486;2023-08-12T09:37:16;29.40;90.50
12841;DHT22;6487;48.626;12.486;2023-08-12T09:39:45;29.50;90.60
12841;DHT22;6487;48.626;12.486;2023-08-12T09:42:15;29.60;91.10
12841;DHT22;6487;48.626;12.486;2023-08-12T09:44:44;29.50;90.40
12841;DHT22;6487;48.626;12.486;2023-08-12T09:47:15;29.40;87.80
12841;DHT22;6487;48.626;12.486;2023-08-12T09:49:44;29.20;89.30
12841;DHT22;6487;48.626;12.486;2023-08-12T09:52:15;29.10;90.40
12841;DHT22;6487;48.626;12.486;2023-08-12T09:54:46;29.30;88.30
12841;DHT22;6487;48.626;12.486;2023-08-12T09:57:14;29.40;89.00
12841;DHT22;6487;48.626;12.486;2023-08-12T09:59:45;29.60;91.80
12841;DHT22;6487;48.626;12.486;2023-08-12T10:02:15;29.60;87.20
12841;DHT22;6487;48.626;12.486;2023-08-12T10:04:50;29.80;88.80
12841;DHT22;6487;48.626;12.486;2023-08-12T10:07:23;29.90;85.70
12841;DHT22;6487;48.626;12.486;2023-08-12T10:09:52;30.00;86.40
12841;DHT22;6487;48.626;12.486;2023-08-12T10:12:22;30.30;88.50
12841;DHT22;6487;48.626;12.486;2023-08-12T10:14:51;30.20;85.50
12841;DHT22;6487;48.626;12.486;2023-08-12T10:17:20;30.50;87.80
12841;DHT22;6487;48.626;12.486;2023-08-12T10:20:13;30.80;87.90
12841;DHT22;6487;48.626;12.486;2023-08-12T10:22:43;31.00;85.70
12841;DHT22;6487;48.626;12.486;2023-08-12T10:25:15;31.20;89.10
12841;DHT22;6487;48.626;12.486;2023-08-12T10:27:49;31.50;83.40
12841;DHT22;6487;48.626;12.486;2023-08-12T10:30:17;31.60;88.50
12841;DHT22;6487;48.626;12.486;2023-08-12T10:32:48;31.10;80.50
12841;DHT22;6487;48.626;12.486;2023-08-12T10:35:18;31.00;82.60
12841;DHT22;6487;48.626;12.486;2023-08-12T10:37:49;31.40;82.20
12841;DHT22;6487;48.626;12.486;2023-08-12T10:40:22;31.80;83.40
12841;DHT22;6487;48.626;12.486;2023-08-12T10:42:50;31.50;82.60
12841;DHT22;6487;48.626;12.486;2023-08-12T10:45:19;31.30;81.80
12841;DHT22;6487;48.626;12.486;2023-08-12T10:47:51;31.30;79.80
12841;DHT22;6487;48.626;12.486;2023-08-12T10:50:25;31.30;79.60
12841;DHT22;6487;48.626;12.486;2023-08-12T10:52:54;31.40;83.40
12841;DHT22;6487;48.626;12.486;2023-08-12T10:55:24;31.10;78.30
12841;DHT22;6487;48.626;12.486;2023-08-12T10:57:53;31.10;79.70
12841;DHT22;6487;48.626;12.486;2023-08-12T11:00:25;30.70;77.10
12841;DHT22;6487;48.626;12.486;2023-08-12T11:02:56;30.80;80.20
12841;DHT22;6487;48.626;12.486;2023-08-12T11:05:36;30.90;81.10
12841;DHT22;6487;48.626;12.486;2023-08-12T11:08:05;31.00;81.00
12841;DHT22;6487;48.626;12.486;2023-08-12T11:10:35;30.90;82.50
12841;DHT22;6487;48.626;12.486;2023-08-12T11:13:03;31.10;84.10
12841;DHT22;6487;48.626;12.486;2023-08-12T11:15:40;31.30;85.40
12841;DHT22;6487;48.626;12.486;2023-08-12T11:18:10;31.60;85.90
12841;DHT22;6487;48.626;12.486;2023-08-12T11:20:47;31.60;85.30
12841;DHT22;6487;48.626;12.486;2023-08-12T11:23:19;31.70;80.70
12841;DHT22;6487;48.626;12.486;2023-08-12T11:25:48;31.80;80.30
12841;DHT22;6487;48.626;12.486;2023-08-12T11:28:18;31.90;82.70
12841;DHT22;6487;48.626;12.486;2023-08-12T11:30:47;32.10;79.10
12841;DHT22;6487;48.626;12.486;2023-08-12T11:33:16;32.10;78.80
12841;DHT22;6487;48.626;12.486;2023-08-12T11:35:48;32.20;78.20
12841;DHT22;6487;48.626;12.486;2023-08-12T11:38:18;32.30;81.10
12841;DHT22;6487;48.626;12.486;2023-08-12T11:40:46;32.50;82.20
12841;DHT22;6487;48.626;12.486;2023-08-12T11:43:14;32.60;79.20
12841;DHT22;6487;48.626;12.486;2023-08-12T11:45:43;32.50;76.70
12841;DHT22;6487;48.626;12.486;2023-08-12T11:48:11;32.30;75.90
12841;DHT22;6487;48.626;12.486;2023-08-12T11:50:40;32.10;75.30
12841;DHT22;6487;48.626;12.486;2023-08-12T11:53:10;32.00;74.90
12841;DHT22;6487;48.626;12.486;2023-08-12T11:55:38;32.20;82.00
12841;DHT22;6487;48.626;12.486;2023-08-12T11:58:07;32.30;78.90
12841;DHT22;6487;48.626;12.486;2023-08-12T12:00:35;32.60;84.40
12841;DHT22;6487;48.626;12.486;2023-08-12T12:03:09;32.80;80.70
12841;DHT22;6487;48.626;12.486;2023-08-12T12:05:38;32.80;74.40
12841;DHT22;6487;48.626;12.486;2023-08-12T12:08:07;32.90;78.60
12841;DHT22;6487;48.626;12.486;2023-08-12T12:10:38;32.70;78.50
12841;DHT22;6487;48.626;12.486;2023-08-12T12:13:06;32.80;76.20
12841;DHT22;6487;48.626;12.486;2023-08-12T12:15:38;33.00;77.60
12841;DHT22;6487;48.626;12.486;2023-08-12T12:18:12;33.20;75.70
12841;DHT22;6487;48.626;12.486;2023-08-12T12:20:56;33.30;78.80
12841;DHT22;6487;48.626;12.486;2023-08-12T12:23:29;33.40;78.10
12841;DHT22;6487;48.626;12.486;2023-08-12T12:26:00;33.50;78.20
12841;DHT22;6487;48.626;12.486;2023-08-12T12:28:30;33.50;77.60
12841;DHT22;6487;48.626;12.486;2023-08-12T12:30:58;33.50;75.40
12841;DHT22;6487;48.626;12.486;2023-08-12T12:33:27;33.70;78.40
12841;DHT22;6487;48.626;12.486;2023-08-12T12:35:55;33.70;73.60
12841;DHT22;6487;48.626;12.486;2023-08-12T12:38:28;33.70;71.70
12841;DHT22;6487;48.626;12.486;2023-08-12T12:40:56;33.70;73.30
12841;DHT22;6487;48.626;12.486;2023-08-12T12:43:26;33.60;74.90
12841;DHT22;6487;48.626;12.486;2023-08-12T12:45:54;33.60;74.00
12841;DHT22;6487;48.626;12.486;2023-08-12T12:48:23;33.50;76.50
12841;DHT22;6487;48.626;12.486;2023-08-12T12:50:51;33.60;71.70
12841;DHT22;6487;48.626;12.486;2023-08-12T12:53:20;33.50;70.60
12841;DHT22;6487;48.626;12.486;2023-08-12T12:55:48;33.70;70.70
12841;DHT22;6487;48.626;12.486;2023-08-12T12:58:17;33.60;70.30
12841;DHT22;6487;48.626;12.486;2023-08-12T13:00:46;33.50;74.10
12841;DHT22;6487;48.626;12.486;2023-08-12T13:03:15;33.60;71.50
12841;DHT22;6487;48.626;12.486;2023-08-12T13:05:43;33.40;70.20
12841;DHT22;6487;48.626;12.486;2023-08-12T13:08:11;33.20;73.90
12841;DHT22;6487;48.626;12.486;2023-08-12T13:10:40;33.60;75.90
12841;DHT22;6487;48.626;12.486;2023-08-12T13:13:08;33.80;78.30
12841;DHT22;6487;48.626;12.486;2023-08-12T13:15:37;33.90;78.00
12841;DHT22;6487;48.626;12.486;2023-08-12T13:18:07;34.00;76.80
12841;DHT22;6487;48.626;12.486;2023-08-12T13:20:35;34.10;75.80
12841;DHT22;6487;48.626;12.486;2023-08-12T13:23:04;34.20;75.90
12841;DHT22;6487;48.626;12.486;2023-08-12T13:25:33;34.10;77.20
12841;DHT22;6487;48.626;12.486;2023-08-12T13:28:03;34.20;75.30
12841;DHT22;6487;48.626;12.486;2023-08-12T13:30:32;34.20;73.10
12841;DHT22;6487;48.626;12.486;2023-08-12T13:33:00;34.20;74.80
12841;DHT22;6487;48.626;12.486;2023-08-12T13:35:32;34.30;74.80
12841;DHT22;6487;48.626;12.486;2023-08-12T13:38:00;34.20;76.20
12841;DHT22;6487;48.626;12.486;2023-08-12T13:40:29;34.20;72.20
12841;DHT22;6487;48.626;12.486;2023-08-12T13:42:57;34.10;76.80
12841;DHT22;6487;48.626;12.486;2023-08-12T13:45:26;34.00;76.70
12841;DHT22;6487;48.626;12.486;2023-08-12T13:47:54;33.80;75.30
12841;DHT22;6487;48.626;12.486;2023-08-12T13:50:23;33.90;75.50
12841;DHT22;6487;48.626;12.486;2023-08-12T13:52:53;33.90;77.80
12841;DHT22;6487;48.626;12.486;2023-08-12T13:55:21;33.70;74.50
12841;DHT22;6487;48.626;12.486;2023-08-12T13:57:50;33.70;77.20
12841;DHT22;6487;48.626;12.486;2023-08-12T14:00:19;33.60;77.50
12841;DHT22;6487;48.626;12.486;2023-08-12T14:02:47;33.90;75.40
12841;DHT22;6487;48.626;12.486;2023-08-12T14:05:16;33.80;74.40
12841;DHT22;6487;48.626;12.486;2023-08-12T14:07:45;33.60;72.00
12841;DHT22;6487;48.626;12.486;2023-08-12T14:10:15;33.70;76.90
12841;DHT22;6487;48.626;12.486;2023-08-12T14:12:43;33.70;79.30
12841;DHT22;6487;48.626;12.486;2023-08-12T14:15:18;33.70;75.90
12841;DHT22;6487;48.626;12.486;2023-08-12T14:17:47;33.60;75.00
12841;DHT22;6487;48.626;12.486;2023-08-12T14:20:18;33.50;75.40
12841;DHT22;6487;48.626;12.486;2023-08-12T14:22:47;33.50;77.50
12841;DHT22;6487;48.626;12.486;2023-08-12T14:25:17;33.40;78.20
12841;DHT22;6487;48.626;12.486;2023-08-12T14:27:45;33.40;75.50
12841;DHT22;6487;48.626;12.486;2023-08-12T14:30:14;33.40;77.30
12841;DHT22;6487;48.626;12.486;2023-08-12T14:32:42;33.30;80.00
12841;DHT22;6487;48.626;12.486;2023-08-12T14:35:11;33.40;76.20
12841;DHT22;6487;48.626;12.486;2023-08-12T14:37:39;33.50;77.80
12841;DHT22;6487;48.626;12.486;2023-08-12T14:40:08;33.50;77.90
12841;DHT22;6487;48.626;12.486;2023-08-12T14:42:39;33.60;75.70
12841;DHT22;6487;48.626;12.486;2023-08-12T14:45:08;33.30;75.00
12841;DHT22;6487;48.626;12.486;2023-08-12T14:47:37;33.30;74.90
12841;DHT22;6487;48.626;12.486;2023-08-12T14:50:06;33.20;77.30
12841;DHT22;6487;48.626;12.486;2023-08-12T14:52:35;33.20;78.10
12841;DHT22;6487;48.626;12.486;2023-08-12T14:55:05;33.20;81.40
12841;DHT22;6487;48.626;12.486;2023-08-12T14:57:34;33.00;78.50
12841;DHT22;6487;48.626;12.486;2023-08-12T15:00:05;32.90;82.90
12841;DHT22;6487;48.626;12.486;2023-08-12T15:02:37;33.00;83.80
12841;DHT22;6487;48.626;12.486;2023-08-12T15:05:06;33.00;86.50
12841;DHT22;6487;48.626;12.486;2023-08-12T15:07:35;32.90;87.70
12841;DHT22;6487;48.626;12.486;2023-08-12T15:10:04;32.80;90.70
12841;DHT22;6487;48.626;12.486;2023-08-12T15:12:32;32.70;91.40
12841;DHT22;6487;48.626;12.486;2023-08-12T15:15:01;32.70;89.30
12841;DHT22;6487;48.626;12.486;2023-08-12T15:17:30;32.60;92.00
12841;DHT22;6487;48.626;12.486;2023-08-12T15:19:59;32.60;91.10
12841;DHT22;6487;48.626;12.486;2023-08-12T15:22:27;32.50;91.00
12841;DHT22;6487;48.626;12.486;2023-08-12T15:24:56;32.40;89.10
12841;DHT22;6487;48.626;12.486;2023-08-12T15:27:24;32.40;92.10
12841;DHT22;6487;48.626;12.486;2023-08-12T15:29:55;32.30;92.20
12841;DHT22;6487;48.626;12.486;2023-08-12T15:32:23;32.30;92.40
12841;DHT22;6487;48.626;12.486;2023-08-12T15:34:53;32.10;91.40
12841;DHT22;6487;48.626;12.486;2023-08-12T15:37:22;32.10;93.00
12841;DHT22;6487;48.626;12.486;2023-08-12T15:39:50;31.90;90.20
12841;DHT22;6487;48.626;12.486;2023-08-12T15:42:18;31.80;90.70
12841;DHT22;6487;48.626;12.486;2023-08-12T15:44:47;31.80;90.70