sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2023-07-29T00:01:34;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:04:00;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:06:27;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:08:53;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:11:18;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:13:44;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:16:10;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:18:36;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:21:02;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:23:28;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:25:54;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:28:20;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:30:45;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:33:11;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:35:37;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:38:02;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:40:29;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:42:55;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:45:21;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:47:47;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:50:14;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:52:40;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:55:07;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T00:57:34;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:00:01;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:02:27;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:04:56;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:07:30;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:10:19;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:12:57;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:15:36;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:18:35;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:21:07;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:23:34;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:26:00;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:28:27;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:34:13;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:36:45;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:39:12;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:41:39;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:44:06;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:46:34;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:49:00;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:51:26;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:53:51;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:56:17;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T01:58:43;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:01:08;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:03:34;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:06:00;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:08:25;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:10:51;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:13:16;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:15:42;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:18:08;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:20:33;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:22:59;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:25:25;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:27:50;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:30:16;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:32:42;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:35:07;18.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:37:33;18.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:39:59;18.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:42:25;18.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:44:51;18.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:47:17;18.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:49:42;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:52:08;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:54:34;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:57:00;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T02:59:26;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:01:52;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:04:18;17.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:06:44;17.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:09:10;17.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:11:36;17.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:14:01;17.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:16:27;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:18:53;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:21:18;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:23:44;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:26:10;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:28:40;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:31:06;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:33:31;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:35:58;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:38:23;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:40:50;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:43:16;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:45:42;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:48:07;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:50:35;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:53:03;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:55:29;17.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T03:57:56;17.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:00:22;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:02:47;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:05:13;17.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:07:39;17.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:10:05;17.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:12:31;17.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:14:57;17.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:17:23;17.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:19:49;17.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:22:15;17.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:24:41;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:27:07;17.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:29:32;17.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:31:58;17.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:34:24;17.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:36:49;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:39:15;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:41:41;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:44:06;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:46:33;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:48:59;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:51:24;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:53:50;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:56:16;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T04:58:42;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:01:08;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:03:34;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:05:59;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:08:28;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:10:54;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:13:20;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:15:47;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:18:14;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:20:39;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:23:05;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:25:30;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:27:56;17.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:30:22;17.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:32:48;17.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:35:14;17.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:37:40;17.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:40:07;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:42:34;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:45:00;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:47:26;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:49:52;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:52:18;18.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:54:44;18.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:57:11;18.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T05:59:36;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:02:02;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:04:28;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:06:54;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:09:21;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:11:47;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:14:13;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:16:39;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:19:04;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:21:30;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:23:56;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:26:22;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:28:47;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:31:13;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:33:39;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:36:05;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:38:31;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:40:56;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:43:22;20.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:45:48;20.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:48:14;20.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:50:39;20.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:53:05;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:55:32;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T06:57:58;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:00:23;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:02:49;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:05:15;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:07:40;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:10:06;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:12:32;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:14:58;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:17:23;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:19:49;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:22:15;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:24:41;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:27:07;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:29:32;20.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:31:58;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:34:24;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:36:51;21.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:39:17;21.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:41:43;21.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:44:09;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:46:34;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:49:01;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:51:27;21.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:53:52;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:56:18;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T07:58:43;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:01:09;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:03:35;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:06:02;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:08:28;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:10:54;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:13:22;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:15:48;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:18:14;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:20:41;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:23:06;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:25:32;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:28:01;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:30:27;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:32:52;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:35:18;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:37:43;21.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:40:09;21.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:42:37;21.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:45:07;21.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:47:34;21.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:50:01;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:52:29;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:54:55;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:57:22;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T08:59:48;22.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:02:14;22.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:04:40;22.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:07:06;22.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:09:32;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:11:58;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:14:24;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:16:50;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:19:16;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:21:42;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:24:08;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:26:35;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:29:00;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:31:27;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:34:03;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:36:33;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:38:59;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:41:26;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:44:03;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:46:36;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:49:06;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:51:37;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:54:04;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:56:32;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T09:58:58;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:01:24;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:03:50;24.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:06:17;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:08:44;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:11:11;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:13:38;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:16:05;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:18:32;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:20:59;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:23:27;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:28:26;24.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:30:54;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:33:21;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:35:47;24.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:38:12;24.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:40:51;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:43:25;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:45:52;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:54:12;23.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T10:56:46;23.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:01:43;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:12:50;24.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:15:24;25.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:17:56;26.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:20:24;26.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:22:51;27.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:25:17;27.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:27:44;26.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:30:11;26.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:32:39;25.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:35:07;24.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:37:34;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:40:00;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:42:27;23.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:44:56;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:47:21;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:49:47;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:52:13;22.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:54:39;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:57:08;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T11:59:35;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:02:05;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:04:31;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:06:57;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:09:23;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:11:49;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:14:16;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:16:43;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:19:12;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:21:40;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:24:06;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:26:32;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:28:58;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:31:33;23.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:33:59;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:36:41;24.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:39:19;24.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:41:45;24.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:44:10;24.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:46:36;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:49:02;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:51:27;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:53:56;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:56:22;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T12:58:48;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:01:14;23.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:03:46;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:06:11;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:08:37;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:11:04;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:13:30;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:15:56;22.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:18:22;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:20:48;21.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:23:14;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:25:40;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:28:06;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:30:32;21.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:32:58;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:35:25;22.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:37:51;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:40:17;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:42:42;24.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:45:08;24.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:47:34;24.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:50:00;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:52:26;25.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:54:52;26.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:57:18;26.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T13:59:44;27.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:02:09;27.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:04:35;28.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:07:01;28.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:09:27;28.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:11:53;27.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:14:19;26.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:16:46;26.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:19:12;26.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:21:38;27.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:24:04;27.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:26:29;27.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:28:55;28.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:31:21;28.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:33:47;28.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:36:15;27.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:38:41;28.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:41:07;27.80;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:43:33;27.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:45:59;27.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:48:25;26.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:50:50;26.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:53:16;26.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:55:42;26.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T14:58:08;26.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:00:33;26.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:02:59;25.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:05:25;25.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:07:50;25.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:10:17;24.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:12:43;24.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:15:10;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:17:36;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:20:03;24.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:22:31;24.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:24:58;25.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:27:26;25.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:29:51;26.00;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:32:17;25.90;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:34:43;25.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:37:09;25.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:39:35;24.70;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:42:00;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:44:26;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:46:52;24.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:49:17;25.50;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:51:43;26.30;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:54:09;26.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:56:34;25.60;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T15:59:04;25.40;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T16:01:30;25.10;99.90
15203;DHT22;7702;51.046;5.184;2023-07-29T16:03:55;25.00;99.90