sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37446;DHT22;23307;51.136;14.942;2023-04-12T00:00:31;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:02:57;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:05:24;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:07:54;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:10:20;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:12:46;6.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:15:12;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:17:38;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:20:05;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:22:38;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:25:04;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:27:30;6.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:29:55;6.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:32:21;6.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:34:46;6.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:37:12;6.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:39:37;6.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:42:03;6.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:44:30;6.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:46:57;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:49:23;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:51:49;6.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:54:15;6.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:56:43;6.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T00:59:10;6.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:01:35;6.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:04:02;6.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:07:01;6.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:15:10;6.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:17:57;6.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:20:27;6.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:23:22;6.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:28:57;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:31:23;6.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:33:51;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:36:20;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:38:47;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:41:14;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:43:43;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:46:14;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:48:47;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:54:05;6.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:56:37;6.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T01:59:04;6.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:01:30;6.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:03:57;5.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:06:25;5.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:08:57;5.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:11:23;5.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:13:48;5.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:16:14;5.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:18:39;5.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:21:06;5.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:23:32;5.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:25:57;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:28:23;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:30:48;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:33:17;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:35:46;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:38:12;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:40:38;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:43:08;5.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:45:33;4.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:47:59;4.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:50:24;4.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:52:50;4.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:55:15;4.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T02:57:43;4.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:00:10;4.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:02:36;4.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:05:02;4.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:07:29;4.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:09:55;4.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:12:22;4.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:14:47;4.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:17:13;4.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:19:38;4.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:22:04;4.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:24:31;4.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:26:59;4.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:29:24;4.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:31:50;4.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:34:15;4.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:36:41;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:39:07;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:41:32;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:43:58;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:46:23;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:48:49;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:51:16;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:53:42;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:56:07;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T03:58:35;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:01:04;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:03:32;4.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:05:59;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:08:26;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:10:52;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:13:18;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:15:43;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:18:09;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:20:34;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:23:00;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:25:25;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:27:56;3.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:30:24;3.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:32:50;3.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:35:16;3.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:37:42;3.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:40:08;3.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:42:34;3.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:44:59;3.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:47:27;3.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:49:54;3.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:52:22;3.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:54:47;3.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:57:13;3.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T04:59:39;3.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:02:04;3.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:04:30;3.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:06:55;3.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:09:21;3.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:11:46;3.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:14:12;3.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:16:37;3.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:19:03;3.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:21:28;4.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:23:54;4.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:26:19;4.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:28:46;4.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:31:11;4.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:33:37;4.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:36:03;4.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:38:28;4.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:40:54;5.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:43:19;5.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:45:45;5.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:48:10;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:50:36;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:53:02;5.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:55:28;5.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T05:57:54;5.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:00:19;5.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:02:46;5.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:05:13;5.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:07:39;5.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:10:07;5.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:12:32;5.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:14:58;5.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:17:23;5.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:19:49;5.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:22:15;5.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:24:40;6.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:27:06;6.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:29:31;6.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:31:57;6.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:34:22;6.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:36:48;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:39:14;6.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:41:41;6.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:44:08;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:46:34;6.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:48:59;7.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:51:25;7.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:53:52;7.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:56:18;7.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T06:58:43;7.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:01:09;7.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:03:35;7.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:06:01;7.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:08:34;7.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:11:00;7.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:13:26;7.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:15:52;7.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:18:21;7.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:20:47;8.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:23:15;8.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:25:41;8.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:28:06;8.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:30:32;8.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:32:57;8.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:35:25;8.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:37:52;8.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:40:17;8.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:42:43;9.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:45:08;9.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:47:34;9.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:50:00;9.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:52:26;9.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:54:51;9.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:57:17;9.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T07:59:42;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:02:08;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:04:33;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:06:59;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:09:24;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:11:50;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:14:16;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:16:42;10.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:19:08;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:21:34;10.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:23:59;11.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:26:25;11.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:28:54;11.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:31:21;11.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:33:47;11.60;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:36:12;11.70;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:38:38;11.80;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:41:04;11.90;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:43:32;12.00;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:45:58;12.10;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:48:24;12.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:50:50;12.20;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:53:16;12.30;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:55:45;12.40;99.90
37446;DHT22;23307;51.136;14.942;2023-04-12T08:58:13;12.60;99.80
37446;DHT22;23307;51.136;14.942;2023-04-12T09:00:40;12.60;99.10
37446;DHT22;23307;51.136;14.942;2023-04-12T09:03:06;12.70;99.00
37446;DHT22;23307;51.136;14.942;2023-04-12T09:05:34;12.80;98.10
37446;DHT22;23307;51.136;14.942;2023-04-12T09:08:00;12.80;99.00
37446;DHT22;23307;51.136;14.942;2023-04-12T09:10:31;12.90;98.10
37446;DHT22;23307;51.136;14.942;2023-04-12T09:12:58;13.10;99.30
37446;DHT22;23307;51.136;14.942;2023-04-12T09:15:24;13.30;98.70
37446;DHT22;23307;51.136;14.942;2023-04-12T09:18:05;13.40;98.50
37446;DHT22;23307;51.136;14.942;2023-04-12T09:20:31;13.60;98.20
37446;DHT22;23307;51.136;14.942;2023-04-12T09:22:57;13.60;96.90
37446;DHT22;23307;51.136;14.942;2023-04-12T09:25:35;13.70;96.20
37446;DHT22;23307;51.136;14.942;2023-04-12T09:28:02;13.80;94.20
37446;DHT22;23307;51.136;14.942;2023-04-12T09:30:28;13.90;92.80
37446;DHT22;23307;51.136;14.942;2023-04-12T09:32:54;13.90;91.00
37446;DHT22;23307;51.136;14.942;2023-04-12T09:35:32;14.00;91.40
37446;DHT22;23307;51.136;14.942;2023-04-12T09:38:06;14.00;91.00
37446;DHT22;23307;51.136;14.942;2023-04-12T09:40:34;14.20;90.30
37446;DHT22;23307;51.136;14.942;2023-04-12T09:43:01;14.10;86.10
37446;DHT22;23307;51.136;14.942;2023-04-12T09:45:28;14.10;85.30
37446;DHT22;23307;51.136;14.942;2023-04-12T09:47:55;14.10;86.00
37446;DHT22;23307;51.136;14.942;2023-04-12T09:50:23;14.10;87.50
37446;DHT22;23307;51.136;14.942;2023-04-12T09:52:49;14.30;90.40
37446;DHT22;23307;51.136;14.942;2023-04-12T09:55:15;14.50;90.60
37446;DHT22;23307;51.136;14.942;2023-04-12T09:57:42;14.60;90.00
37446;DHT22;23307;51.136;14.942;2023-04-12T10:00:10;14.70;86.10
37446;DHT22;23307;51.136;14.942;2023-04-12T10:02:43;14.70;83.90
37446;DHT22;23307;51.136;14.942;2023-04-12T10:05:09;14.70;83.60
37446;DHT22;23307;51.136;14.942;2023-04-12T10:07:39;14.80;83.10
37446;DHT22;23307;51.136;14.942;2023-04-12T10:10:09;14.90;83.60
37446;DHT22;23307;51.136;14.942;2023-04-12T10:12:37;15.00;84.00
37446;DHT22;23307;51.136;14.942;2023-04-12T10:15:04;15.00;83.80
37446;DHT22;23307;51.136;14.942;2023-04-12T10:17:41;15.00;82.40
37446;DHT22;23307;51.136;14.942;2023-04-12T10:20:08;15.20;84.30
37446;DHT22;23307;51.136;14.942;2023-04-12T10:22:34;15.30;82.60
37446;DHT22;23307;51.136;14.942;2023-04-12T10:25:00;15.40;79.20
37446;DHT22;23307;51.136;14.942;2023-04-12T10:27:27;15.40;78.40
37446;DHT22;23307;51.136;14.942;2023-04-12T10:29:52;15.50;77.50
37446;DHT22;23307;51.136;14.942;2023-04-12T10:32:23;15.60;77.70
37446;DHT22;23307;51.136;14.942;2023-04-12T10:34:58;15.70;77.30
37446;DHT22;23307;51.136;14.942;2023-04-12T10:37:57;15.90;76.90
37446;DHT22;23307;51.136;14.942;2023-04-12T10:40:23;15.90;75.20
37446;DHT22;23307;51.136;14.942;2023-04-12T10:45:44;15.90;73.20
37446;DHT22;23307;51.136;14.942;2023-04-12T10:48:36;16.10;74.50
37446;DHT22;23307;51.136;14.942;2023-04-12T10:51:22;16.20;74.00
37446;DHT22;23307;51.136;14.942;2023-04-12T10:53:50;16.30;74.90
37446;DHT22;23307;51.136;14.942;2023-04-12T10:58:55;16.40;72.50
37446;DHT22;23307;51.136;14.942;2023-04-12T11:01:20;16.40;71.30
37446;DHT22;23307;51.136;14.942;2023-04-12T11:04:10;16.40;72.60
37446;DHT22;23307;51.136;14.942;2023-04-12T11:11:50;16.70;69.60
37446;DHT22;23307;51.136;14.942;2023-04-12T11:14:17;16.60;69.00
37446;DHT22;23307;51.136;14.942;2023-04-12T11:19:31;16.70;71.00
37446;DHT22;23307;51.136;14.942;2023-04-12T11:21:57;16.80;69.00
37446;DHT22;23307;51.136;14.942;2023-04-12T11:24:24;16.80;68.70
37446;DHT22;23307;51.136;14.942;2023-04-12T11:26:50;16.80;68.60
37446;DHT22;23307;51.136;14.942;2023-04-12T11:29:25;16.90;67.80
37446;DHT22;23307;51.136;14.942;2023-04-12T11:31:51;16.90;67.20
37446;DHT22;23307;51.136;14.942;2023-04-12T11:34:18;17.00;68.40
37446;DHT22;23307;51.136;14.942;2023-04-12T11:36:51;17.10;67.30
37446;DHT22;23307;51.136;14.942;2023-04-12T11:39:17;17.10;69.10
37446;DHT22;23307;51.136;14.942;2023-04-12T11:41:47;17.20;68.10
37446;DHT22;23307;51.136;14.942;2023-04-12T11:44:13;17.20;67.40
37446;DHT22;23307;51.136;14.942;2023-04-12T11:46:42;17.30;67.20
37446;DHT22;23307;51.136;14.942;2023-04-12T11:49:08;17.60;66.20
37446;DHT22;23307;51.136;14.942;2023-04-12T11:51:33;17.60;65.40
37446;DHT22;23307;51.136;14.942;2023-04-12T11:54:00;17.60;64.30
37446;DHT22;23307;51.136;14.942;2023-04-12T11:56:26;17.60;66.20
37446;DHT22;23307;51.136;14.942;2023-04-12T11:58:52;17.70;66.60
37446;DHT22;23307;51.136;14.942;2023-04-12T12:01:19;17.80;66.50
37446;DHT22;23307;51.136;14.942;2023-04-12T12:03:46;17.90;64.60
37446;DHT22;23307;51.136;14.942;2023-04-12T12:06:13;18.00;64.60
37446;DHT22;23307;51.136;14.942;2023-04-12T12:08:39;17.90;62.00
37446;DHT22;23307;51.136;14.942;2023-04-12T12:11:05;17.90;61.50
37446;DHT22;23307;51.136;14.942;2023-04-12T12:16:13;18.10;63.70
37446;DHT22;23307;51.136;14.942;2023-04-12T12:18:40;18.20;61.90
37446;DHT22;23307;51.136;14.942;2023-04-12T12:21:08;18.20;61.40
37446;DHT22;23307;51.136;14.942;2023-04-12T12:23:34;18.30;62.00
37446;DHT22;23307;51.136;14.942;2023-04-12T12:26:01;18.60;63.60
37446;DHT22;23307;51.136;14.942;2023-04-12T12:28:38;18.80;60.60
37446;DHT22;23307;51.136;14.942;2023-04-12T12:31:09;18.70;60.80
37446;DHT22;23307;51.136;14.942;2023-04-12T12:33:38;18.80;62.60
37446;DHT22;23307;51.136;14.942;2023-04-12T12:36:05;18.80;62.00
37446;DHT22;23307;51.136;14.942;2023-04-12T12:38:37;18.90;61.90
37446;DHT22;23307;51.136;14.942;2023-04-12T12:43:46;19.00;61.10
37446;DHT22;23307;51.136;14.942;2023-04-12T12:46:12;19.10;60.60
37446;DHT22;23307;51.136;14.942;2023-04-12T12:48:41;19.20;60.50
37446;DHT22;23307;51.136;14.942;2023-04-12T12:51:07;19.20;60.20
37446;DHT22;23307;51.136;14.942;2023-04-12T12:53:34;19.30;60.70
37446;DHT22;23307;51.136;14.942;2023-04-12T12:56:01;19.40;59.30
37446;DHT22;23307;51.136;14.942;2023-04-12T12:58:26;19.30;59.50
37446;DHT22;23307;51.136;14.942;2023-04-12T13:00:53;19.20;59.50
37446;DHT22;23307;51.136;14.942;2023-04-12T13:03:19;19.20;59.90
37446;DHT22;23307;51.136;14.942;2023-04-12T13:05:44;19.30;60.00
37446;DHT22;23307;51.136;14.942;2023-04-12T13:08:10;19.30;60.50
37446;DHT22;23307;51.136;14.942;2023-04-12T13:10:35;19.40;59.50
37446;DHT22;23307;51.136;14.942;2023-04-12T13:13:02;19.60;59.50
37446;DHT22;23307;51.136;14.942;2023-04-12T13:15:27;19.70;60.10
37446;DHT22;23307;51.136;14.942;2023-04-12T13:17:53;19.60;58.40
37446;DHT22;23307;51.136;14.942;2023-04-12T13:20:19;19.70;58.70
37446;DHT22;23307;51.136;14.942;2023-04-12T13:22:45;19.60;58.00
37446;DHT22;23307;51.136;14.942;2023-04-12T13:25:10;19.60;58.70
37446;DHT22;23307;51.136;14.942;2023-04-12T13:27:36;19.50;58.90
37446;DHT22;23307;51.136;14.942;2023-04-12T13:30:03;19.60;59.20
37446;DHT22;23307;51.136;14.942;2023-04-12T13:32:28;19.70;59.40
37446;DHT22;23307;51.136;14.942;2023-04-12T13:34:54;19.80;58.80
37446;DHT22;23307;51.136;14.942;2023-04-12T13:37:20;19.80;59.00
37446;DHT22;23307;51.136;14.942;2023-04-12T13:39:45;19.70;58.40
37446;DHT22;23307;51.136;14.942;2023-04-12T13:42:11;19.70;60.00
37446;DHT22;23307;51.136;14.942;2023-04-12T13:44:36;19.90;59.10
37446;DHT22;23307;51.136;14.942;2023-04-12T13:47:02;20.00;60.00
37446;DHT22;23307;51.136;14.942;2023-04-12T13:49:28;20.00;59.90
37446;DHT22;23307;51.136;14.942;2023-04-12T13:51:54;19.60;59.30
37446;DHT22;23307;51.136;14.942;2023-04-12T13:54:20;19.20;60.20
37446;DHT22;23307;51.136;14.942;2023-04-12T13:56:46;19.30;61.30
37446;DHT22;23307;51.136;14.942;2023-04-12T13:59:12;19.60;61.10
37446;DHT22;23307;51.136;14.942;2023-04-12T14:01:38;20.00;60.50
37446;DHT22;23307;51.136;14.942;2023-04-12T14:04:04;20.10;60.00
37446;DHT22;23307;51.136;14.942;2023-04-12T14:06:31;20.40;60.30
37446;DHT22;23307;51.136;14.942;2023-04-12T14:08:56;20.50;61.60
37446;DHT22;23307;51.136;14.942;2023-04-12T14:11:22;20.60;60.20
37446;DHT22;23307;51.136;14.942;2023-04-12T14:13:49;20.40;58.90
37446;DHT22;23307;51.136;14.942;2023-04-12T14:16:15;19.90;59.30
37446;DHT22;23307;51.136;14.942;2023-04-12T14:18:41;19.30;60.90
37446;DHT22;23307;51.136;14.942;2023-04-12T14:21:08;18.80;62.10
37446;DHT22;23307;51.136;14.942;2023-04-12T14:23:34;18.30;62.90
37446;DHT22;23307;51.136;14.942;2023-04-12T14:26:00;18.00;63.70
37446;DHT22;23307;51.136;14.942;2023-04-12T14:28:26;17.70;64.20
37446;DHT22;23307;51.136;14.942;2023-04-12T14:30:56;17.60;64.90
37446;DHT22;23307;51.136;14.942;2023-04-12T14:33:23;17.40;65.30
37446;DHT22;23307;51.136;14.942;2023-04-12T14:35:49;17.20;66.30
37446;DHT22;23307;51.136;14.942;2023-04-12T14:38:15;17.10;66.70
37446;DHT22;23307;51.136;14.942;2023-04-12T14:40:40;17.00;66.70
37446;DHT22;23307;51.136;14.942;2023-04-12T14:43:06;16.90;68.20
37446;DHT22;23307;51.136;14.942;2023-04-12T14:45:32;17.00;68.80
37446;DHT22;23307;51.136;14.942;2023-04-12T14:47:57;17.10;67.90
37446;DHT22;23307;51.136;14.942;2023-04-12T14:50:23;16.90;68.40
37446;DHT22;23307;51.136;14.942;2023-04-12T14:52:48;16.90;69.00
37446;DHT22;23307;51.136;14.942;2023-04-12T14:55:14;16.90;69.00
37446;DHT22;23307;51.136;14.942;2023-04-12T14:57:41;16.90;68.30
37446;DHT22;23307;51.136;14.942;2023-04-12T15:00:07;16.90;69.20
37446;DHT22;23307;51.136;14.942;2023-04-12T15:02:38;16.90;69.70
37446;DHT22;23307;51.136;14.942;2023-04-12T15:05:05;16.90;69.40
37446;DHT22;23307;51.136;14.942;2023-04-12T15:07:34;16.80;68.90
37446;DHT22;23307;51.136;14.942;2023-04-12T15:10:00;16.60;69.50
37446;DHT22;23307;51.136;14.942;2023-04-12T15:12:26;16.40;70.40
37446;DHT22;23307;51.136;14.942;2023-04-12T15:14:57;16.30;70.30
37446;DHT22;23307;51.136;14.942;2023-04-12T15:17:24;16.40;70.40
37446;DHT22;23307;51.136;14.942;2023-04-12T15:19:50;16.40;70.70
37446;DHT22;23307;51.136;14.942;2023-04-12T15:22:16;16.30;70.70
37446;DHT22;23307;51.136;14.942;2023-04-12T15:24:41;16.20;71.40
37446;DHT22;23307;51.136;14.942;2023-04-12T15:27:07;16.30;70.50
37446;DHT22;23307;51.136;14.942;2023-04-12T15:29:33;16.30;70.40
37446;DHT22;23307;51.136;14.942;2023-04-12T15:31:59;16.20;70.90
37446;DHT22;23307;51.136;14.942;2023-04-12T15:34:25;16.20;71.20
37446;DHT22;23307;51.136;14.942;2023-04-12T15:36:52;16.20;71.10
37446;DHT22;23307;51.136;14.942;2023-04-12T15:39:18;16.00;71.30
37446;DHT22;23307;51.136;14.942;2023-04-12T15:41:44;16.00;71.90
37446;DHT22;23307;51.136;14.942;2023-04-12T15:44:10;15.90;71.50
37446;DHT22;23307;51.136;14.942;2023-04-12T15:46:42;15.70;71.40
37446;DHT22;23307;51.136;14.942;2023-04-12T15:49:09;15.70;71.80
37446;DHT22;23307;51.136;14.942;2023-04-12T15:51:34;15.50;72.10