sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37518;DHT22;23366;52.498;13.446;2022-07-17T00:01:21;16.40;79.20
37518;DHT22;23366;52.498;13.446;2022-07-17T00:03:47;16.40;79.60
37518;DHT22;23366;52.498;13.446;2022-07-17T00:06:13;16.40;79.20
37518;DHT22;23366;52.498;13.446;2022-07-17T00:08:39;16.40;79.50
37518;DHT22;23366;52.498;13.446;2022-07-17T00:11:05;16.30;79.50
37518;DHT22;23366;52.498;13.446;2022-07-17T00:13:30;16.30;80.10
37518;DHT22;23366;52.498;13.446;2022-07-17T00:15:56;16.30;79.60
37518;DHT22;23366;52.498;13.446;2022-07-17T00:18:22;16.20;79.90
37518;DHT22;23366;52.498;13.446;2022-07-17T00:20:47;16.20;80.30
37518;DHT22;23366;52.498;13.446;2022-07-17T00:23:13;16.30;80.50
37518;DHT22;23366;52.498;13.446;2022-07-17T00:25:38;16.20;80.10
37518;DHT22;23366;52.498;13.446;2022-07-17T00:28:04;16.20;81.00
37518;DHT22;23366;52.498;13.446;2022-07-17T00:30:30;16.20;81.20
37518;DHT22;23366;52.498;13.446;2022-07-17T00:32:56;16.10;80.70
37518;DHT22;23366;52.498;13.446;2022-07-17T00:35:21;16.10;80.90
37518;DHT22;23366;52.498;13.446;2022-07-17T00:37:48;16.10;80.90
37518;DHT22;23366;52.498;13.446;2022-07-17T00:40:19;16.10;81.20
37518;DHT22;23366;52.498;13.446;2022-07-17T00:42:46;16.10;81.50
37518;DHT22;23366;52.498;13.446;2022-07-17T00:45:12;16.10;81.00
37518;DHT22;23366;52.498;13.446;2022-07-17T00:47:58;16.00;81.20
37518;DHT22;23366;52.498;13.446;2022-07-17T00:50:26;16.10;81.90
37518;DHT22;23366;52.498;13.446;2022-07-17T00:52:52;16.10;82.10
37518;DHT22;23366;52.498;13.446;2022-07-17T00:55:18;16.00;82.00
37518;DHT22;23366;52.498;13.446;2022-07-17T00:57:46;16.00;81.80
37518;DHT22;23366;52.498;13.446;2022-07-17T01:00:13;16.00;81.80
37518;DHT22;23366;52.498;13.446;2022-07-17T01:02:38;16.00;82.40
37518;DHT22;23366;52.498;13.446;2022-07-17T01:05:05;15.90;82.50
37518;DHT22;23366;52.498;13.446;2022-07-17T01:07:32;15.90;82.50
37518;DHT22;23366;52.498;13.446;2022-07-17T01:09:57;15.90;83.60
37518;DHT22;23366;52.498;13.446;2022-07-17T01:12:24;15.90;83.00
37518;DHT22;23366;52.498;13.446;2022-07-17T01:14:50;15.80;82.90
37518;DHT22;23366;52.498;13.446;2022-07-17T01:17:17;15.80;83.40
37518;DHT22;23366;52.498;13.446;2022-07-17T01:19:43;15.80;83.00
37518;DHT22;23366;52.498;13.446;2022-07-17T01:22:08;15.80;83.40
37518;DHT22;23366;52.498;13.446;2022-07-17T01:24:34;15.80;83.90
37518;DHT22;23366;52.498;13.446;2022-07-17T01:27:03;15.70;83.70
37518;DHT22;23366;52.498;13.446;2022-07-17T01:29:29;15.70;83.70
37518;DHT22;23366;52.498;13.446;2022-07-17T01:31:54;15.70;84.10
37518;DHT22;23366;52.498;13.446;2022-07-17T01:34:20;15.70;84.10
37518;DHT22;23366;52.498;13.446;2022-07-17T01:36:45;15.70;84.40
37518;DHT22;23366;52.498;13.446;2022-07-17T01:39:11;15.70;84.30
37518;DHT22;23366;52.498;13.446;2022-07-17T01:41:37;15.70;85.10
37518;DHT22;23366;52.498;13.446;2022-07-17T01:44:03;15.60;85.10
37518;DHT22;23366;52.498;13.446;2022-07-17T01:46:29;15.60;84.80
37518;DHT22;23366;52.498;13.446;2022-07-17T01:48:55;15.50;85.70
37518;DHT22;23366;52.498;13.446;2022-07-17T01:51:20;15.50;85.90
37518;DHT22;23366;52.498;13.446;2022-07-17T01:53:46;15.50;86.00
37518;DHT22;23366;52.498;13.446;2022-07-17T01:56:12;15.50;86.40
37518;DHT22;23366;52.498;13.446;2022-07-17T01:58:38;15.50;86.30
37518;DHT22;23366;52.498;13.446;2022-07-17T02:01:03;15.40;86.40
37518;DHT22;23366;52.498;13.446;2022-07-17T02:03:29;15.40;86.20
37518;DHT22;23366;52.498;13.446;2022-07-17T02:05:55;15.40;86.20
37518;DHT22;23366;52.498;13.446;2022-07-17T02:08:20;15.40;86.00
37518;DHT22;23366;52.498;13.446;2022-07-17T02:10:46;15.40;86.10
37518;DHT22;23366;52.498;13.446;2022-07-17T02:13:11;15.40;86.30
37518;DHT22;23366;52.498;13.446;2022-07-17T02:15:37;15.40;86.30
37518;DHT22;23366;52.498;13.446;2022-07-17T02:18:03;15.40;86.30
37518;DHT22;23366;52.498;13.446;2022-07-17T02:20:29;15.30;86.30
37518;DHT22;23366;52.498;13.446;2022-07-17T02:22:54;15.30;86.80
37518;DHT22;23366;52.498;13.446;2022-07-17T02:25:20;15.30;86.90
37518;DHT22;23366;52.498;13.446;2022-07-17T02:27:46;15.30;87.20
37518;DHT22;23366;52.498;13.446;2022-07-17T02:30:16;15.30;87.30
37518;DHT22;23366;52.498;13.446;2022-07-17T02:32:43;15.20;87.50
37518;DHT22;23366;52.498;13.446;2022-07-17T02:35:09;15.20;88.10
37518;DHT22;23366;52.498;13.446;2022-07-17T02:37:39;15.20;88.40
37518;DHT22;23366;52.498;13.446;2022-07-17T02:40:05;15.20;88.60
37518;DHT22;23366;52.498;13.446;2022-07-17T02:42:31;15.10;88.70
37518;DHT22;23366;52.498;13.446;2022-07-17T02:44:58;15.10;89.30
37518;DHT22;23366;52.498;13.446;2022-07-17T02:47:33;15.10;89.70
37518;DHT22;23366;52.498;13.446;2022-07-17T02:49:59;15.10;89.50
37518;DHT22;23366;52.498;13.446;2022-07-17T02:52:27;15.00;90.00
37518;DHT22;23366;52.498;13.446;2022-07-17T02:54:53;15.10;90.20
37518;DHT22;23366;52.498;13.446;2022-07-17T02:57:19;15.00;90.20
37518;DHT22;23366;52.498;13.446;2022-07-17T02:59:45;15.00;90.30
37518;DHT22;23366;52.498;13.446;2022-07-17T03:02:10;15.00;90.40
37518;DHT22;23366;52.498;13.446;2022-07-17T03:04:36;15.00;90.40
37518;DHT22;23366;52.498;13.446;2022-07-17T03:07:02;15.00;90.50
37518;DHT22;23366;52.498;13.446;2022-07-17T03:09:27;15.00;90.70
37518;DHT22;23366;52.498;13.446;2022-07-17T03:11:53;15.00;90.80
37518;DHT22;23366;52.498;13.446;2022-07-17T03:14:19;15.00;90.80
37518;DHT22;23366;52.498;13.446;2022-07-17T03:16:44;15.00;91.10
37518;DHT22;23366;52.498;13.446;2022-07-17T03:19:10;15.00;91.20
37518;DHT22;23366;52.498;13.446;2022-07-17T03:21:35;15.00;91.20
37518;DHT22;23366;52.498;13.446;2022-07-17T03:24:01;15.00;91.20
37518;DHT22;23366;52.498;13.446;2022-07-17T03:26:26;15.00;91.00
37518;DHT22;23366;52.498;13.446;2022-07-17T03:28:52;15.00;91.30
37518;DHT22;23366;52.498;13.446;2022-07-17T03:31:18;15.00;91.40
37518;DHT22;23366;52.498;13.446;2022-07-17T03:33:43;15.00;91.60
37518;DHT22;23366;52.498;13.446;2022-07-17T03:36:09;15.00;92.00
37518;DHT22;23366;52.498;13.446;2022-07-17T03:38:34;15.00;91.80
37518;DHT22;23366;52.498;13.446;2022-07-17T03:41:00;15.00;91.80
37518;DHT22;23366;52.498;13.446;2022-07-17T03:43:26;15.00;92.00
37518;DHT22;23366;52.498;13.446;2022-07-17T03:45:51;15.00;91.80
37518;DHT22;23366;52.498;13.446;2022-07-17T03:48:17;15.00;92.00
37518;DHT22;23366;52.498;13.446;2022-07-17T03:50:42;15.10;92.10
37518;DHT22;23366;52.498;13.446;2022-07-17T03:53:08;15.00;92.20
37518;DHT22;23366;52.498;13.446;2022-07-17T03:55:34;15.10;92.20
37518;DHT22;23366;52.498;13.446;2022-07-17T03:58:00;15.10;92.50
37518;DHT22;23366;52.498;13.446;2022-07-17T04:00:25;15.10;92.30
37518;DHT22;23366;52.498;13.446;2022-07-17T04:02:51;15.20;92.30
37518;DHT22;23366;52.498;13.446;2022-07-17T04:05:17;15.20;92.40
37518;DHT22;23366;52.498;13.446;2022-07-17T04:07:43;15.20;92.40
37518;DHT22;23366;52.498;13.446;2022-07-17T04:10:11;15.30;92.50
37518;DHT22;23366;52.498;13.446;2022-07-17T04:12:37;15.40;92.40
37518;DHT22;23366;52.498;13.446;2022-07-17T04:15:03;15.50;92.40
37518;DHT22;23366;52.498;13.446;2022-07-17T04:17:29;15.50;91.90
37518;DHT22;23366;52.498;13.446;2022-07-17T04:19:54;15.60;92.20
37518;DHT22;23366;52.498;13.446;2022-07-17T04:22:20;15.70;91.90
37518;DHT22;23366;52.498;13.446;2022-07-17T04:24:46;15.80;91.80
37518;DHT22;23366;52.498;13.446;2022-07-17T04:27:12;15.90;91.60
37518;DHT22;23366;52.498;13.446;2022-07-17T04:29:37;16.00;91.60
37518;DHT22;23366;52.498;13.446;2022-07-17T04:32:03;16.10;91.40
37518;DHT22;23366;52.498;13.446;2022-07-17T04:34:30;16.20;91.10
37518;DHT22;23366;52.498;13.446;2022-07-17T04:36:55;16.40;90.60
37518;DHT22;23366;52.498;13.446;2022-07-17T04:39:21;16.60;90.60
37518;DHT22;23366;52.498;13.446;2022-07-17T04:41:48;16.90;90.10
37518;DHT22;23366;52.498;13.446;2022-07-17T04:44:14;17.10;89.30
37518;DHT22;23366;52.498;13.446;2022-07-17T04:46:39;17.40;87.70
37518;DHT22;23366;52.498;13.446;2022-07-17T04:49:05;17.70;86.70
37518;DHT22;23366;52.498;13.446;2022-07-17T04:51:30;18.20;85.40
37518;DHT22;23366;52.498;13.446;2022-07-17T04:53:56;18.70;83.40
37518;DHT22;23366;52.498;13.446;2022-07-17T04:56:21;19.40;80.60
37518;DHT22;23366;52.498;13.446;2022-07-17T04:58:47;20.60;77.00
37518;DHT22;23366;52.498;13.446;2022-07-17T05:01:13;22.10;72.00
37518;DHT22;23366;52.498;13.446;2022-07-17T05:03:38;23.60;67.80
37518;DHT22;23366;52.498;13.446;2022-07-17T05:06:04;24.80;63.80
37518;DHT22;23366;52.498;13.446;2022-07-17T05:08:30;26.00;60.70
37518;DHT22;23366;52.498;13.446;2022-07-17T05:10:55;27.00;57.80
37518;DHT22;23366;52.498;13.446;2022-07-17T05:13:21;27.90;56.00
37518;DHT22;23366;52.498;13.446;2022-07-17T05:15:46;28.60;54.40
37518;DHT22;23366;52.498;13.446;2022-07-17T05:18:12;29.00;53.30
37518;DHT22;23366;52.498;13.446;2022-07-17T05:20:39;29.30;52.90
37518;DHT22;23366;52.498;13.446;2022-07-17T05:23:05;29.80;51.80
37518;DHT22;23366;52.498;13.446;2022-07-17T05:25:34;30.20;50.80
37518;DHT22;23366;52.498;13.446;2022-07-17T05:28:00;30.80;50.60
37518;DHT22;23366;52.498;13.446;2022-07-17T05:30:27;31.40;49.30
37518;DHT22;23366;52.498;13.446;2022-07-17T05:32:52;32.00;48.30
37518;DHT22;23366;52.498;13.446;2022-07-17T05:35:18;32.50;47.70
37518;DHT22;23366;52.498;13.446;2022-07-17T05:37:43;33.30;46.40
37518;DHT22;23366;52.498;13.446;2022-07-17T05:40:09;33.90;46.00
37518;DHT22;23366;52.498;13.446;2022-07-17T05:42:37;34.30;45.30
37518;DHT22;23366;52.498;13.446;2022-07-17T05:45:04;34.50;44.60
37518;DHT22;23366;52.498;13.446;2022-07-17T05:47:30;34.70;44.30
37518;DHT22;23366;52.498;13.446;2022-07-17T05:49:55;34.90;44.20
37518;DHT22;23366;52.498;13.446;2022-07-17T05:52:21;35.00;43.90
37518;DHT22;23366;52.498;13.446;2022-07-17T05:54:49;35.20;43.70
37518;DHT22;23366;52.498;13.446;2022-07-17T05:57:15;35.50;42.90
37518;DHT22;23366;52.498;13.446;2022-07-17T05:59:40;35.60;43.20
37518;DHT22;23366;52.498;13.446;2022-07-17T06:02:06;35.00;43.00
37518;DHT22;23366;52.498;13.446;2022-07-17T06:04:32;33.90;43.30
37518;DHT22;23366;52.498;13.446;2022-07-17T06:06:58;32.70;44.30
37518;DHT22;23366;52.498;13.446;2022-07-17T06:09:23;32.00;45.80
37518;DHT22;23366;52.498;13.446;2022-07-17T06:11:49;31.60;45.50
37518;DHT22;23366;52.498;13.446;2022-07-17T06:14:15;30.90;46.30
37518;DHT22;23366;52.498;13.446;2022-07-17T06:16:40;30.30;46.90
37518;DHT22;23366;52.498;13.446;2022-07-17T06:19:06;29.50;47.70
37518;DHT22;23366;52.498;13.446;2022-07-17T06:21:32;29.20;48.10
37518;DHT22;23366;52.498;13.446;2022-07-17T06:23:57;29.40;48.10
37518;DHT22;23366;52.498;13.446;2022-07-17T06:26:23;29.70;47.50
37518;DHT22;23366;52.498;13.446;2022-07-17T06:28:48;29.90;47.90
37518;DHT22;23366;52.498;13.446;2022-07-17T06:31:14;30.20;47.10
37518;DHT22;23366;52.498;13.446;2022-07-17T06:33:40;30.20;47.70
37518;DHT22;23366;52.498;13.446;2022-07-17T06:36:05;30.40;47.30
37518;DHT22;23366;52.498;13.446;2022-07-17T06:38:33;30.60;47.20
37518;DHT22;23366;52.498;13.446;2022-07-17T06:40:59;30.90;46.30
37518;DHT22;23366;52.498;13.446;2022-07-17T06:43:29;31.30;46.00
37518;DHT22;23366;52.498;13.446;2022-07-17T06:45:54;31.50;45.90
37518;DHT22;23366;52.498;13.446;2022-07-17T06:48:21;31.50;45.70
37518;DHT22;23366;52.498;13.446;2022-07-17T06:50:47;31.30;45.60
37518;DHT22;23366;52.498;13.446;2022-07-17T06:53:13;30.90;45.80
37518;DHT22;23366;52.498;13.446;2022-07-17T06:55:39;30.10;46.80
37518;DHT22;23366;52.498;13.446;2022-07-17T06:58:05;29.50;47.50
37518;DHT22;23366;52.498;13.446;2022-07-17T07:00:31;28.90;48.10
37518;DHT22;23366;52.498;13.446;2022-07-17T07:02:56;28.30;49.20
37518;DHT22;23366;52.498;13.446;2022-07-17T07:05:22;27.70;49.60
37518;DHT22;23366;52.498;13.446;2022-07-17T07:07:48;27.30;50.20
37518;DHT22;23366;52.498;13.446;2022-07-17T07:10:14;26.90;50.80
37518;DHT22;23366;52.498;13.446;2022-07-17T07:12:40;26.50;52.00
37518;DHT22;23366;52.498;13.446;2022-07-17T07:15:06;26.10;52.60
37518;DHT22;23366;52.498;13.446;2022-07-17T07:17:34;25.70;53.10
37518;DHT22;23366;52.498;13.446;2022-07-17T07:20:03;25.40;54.20
37518;DHT22;23366;52.498;13.446;2022-07-17T07:22:30;25.20;54.20
37518;DHT22;23366;52.498;13.446;2022-07-17T07:24:58;25.10;54.00
37518;DHT22;23366;52.498;13.446;2022-07-17T07:27:24;25.10;54.20
37518;DHT22;23366;52.498;13.446;2022-07-17T07:29:50;25.20;54.00
37518;DHT22;23366;52.498;13.446;2022-07-17T07:32:15;25.20;54.50
37518;DHT22;23366;52.498;13.446;2022-07-17T07:34:41;25.20;54.60
37518;DHT22;23366;52.498;13.446;2022-07-17T07:37:07;25.20;54.40
37518;DHT22;23366;52.498;13.446;2022-07-17T07:39:33;25.30;54.30
37518;DHT22;23366;52.498;13.446;2022-07-17T07:41:58;25.40;54.10
37518;DHT22;23366;52.498;13.446;2022-07-17T07:44:25;25.70;53.70
37518;DHT22;23366;52.498;13.446;2022-07-17T07:46:50;26.00;53.20
37518;DHT22;23366;52.498;13.446;2022-07-17T07:49:16;26.10;53.40
37518;DHT22;23366;52.498;13.446;2022-07-17T07:51:42;26.10;53.20
37518;DHT22;23366;52.498;13.446;2022-07-17T07:54:08;26.00;53.70
37518;DHT22;23366;52.498;13.446;2022-07-17T07:56:34;25.70;53.90
37518;DHT22;23366;52.498;13.446;2022-07-17T07:59:39;25.40;53.80
37518;DHT22;23366;52.498;13.446;2022-07-17T08:02:05;24.90;54.50
37518;DHT22;23366;52.498;13.446;2022-07-17T08:04:30;24.40;55.70
37518;DHT22;23366;52.498;13.446;2022-07-17T08:06:56;24.00;57.20
37518;DHT22;23366;52.498;13.446;2022-07-17T08:09:22;23.70;58.10
37518;DHT22;23366;52.498;13.446;2022-07-17T08:11:48;23.50;57.80
37518;DHT22;23366;52.498;13.446;2022-07-17T08:14:14;23.40;59.00
37518;DHT22;23366;52.498;13.446;2022-07-17T08:16:39;23.20;59.20
37518;DHT22;23366;52.498;13.446;2022-07-17T08:19:05;23.00;59.70
37518;DHT22;23366;52.498;13.446;2022-07-17T08:21:31;23.00;60.20
37518;DHT22;23366;52.498;13.446;2022-07-17T08:23:57;23.10;59.20
37518;DHT22;23366;52.498;13.446;2022-07-17T08:26:22;23.50;60.00
37518;DHT22;23366;52.498;13.446;2022-07-17T08:28:48;24.30;57.90
37518;DHT22;23366;52.498;13.446;2022-07-17T08:31:13;25.20;56.30
37518;DHT22;23366;52.498;13.446;2022-07-17T08:33:39;25.30;55.70
37518;DHT22;23366;52.498;13.446;2022-07-17T08:36:05;25.40;56.30
37518;DHT22;23366;52.498;13.446;2022-07-17T08:38:31;25.40;56.40
37518;DHT22;23366;52.498;13.446;2022-07-17T08:40:57;25.60;56.10
37518;DHT22;23366;52.498;13.446;2022-07-17T08:43:24;26.10;55.60
37518;DHT22;23366;52.498;13.446;2022-07-17T08:45:51;26.40;54.70
37518;DHT22;23366;52.498;13.446;2022-07-17T08:48:17;26.50;53.70
37518;DHT22;23366;52.498;13.446;2022-07-17T08:50:44;26.60;53.70
37518;DHT22;23366;52.498;13.446;2022-07-17T08:53:10;26.90;54.60
37518;DHT22;23366;52.498;13.446;2022-07-17T08:55:36;28.10;52.60
37518;DHT22;23366;52.498;13.446;2022-07-17T08:58:02;29.90;50.80
37518;DHT22;23366;52.498;13.446;2022-07-17T09:00:30;31.00;49.50
37518;DHT22;23366;52.498;13.446;2022-07-17T09:05:23;30.60;48.50
37518;DHT22;23366;52.498;13.446;2022-07-17T09:07:49;29.80;49.60
37518;DHT22;23366;52.498;13.446;2022-07-17T09:10:14;28.70;49.20
37518;DHT22;23366;52.498;13.446;2022-07-17T09:12:40;28.00;51.80
37518;DHT22;23366;52.498;13.446;2022-07-17T09:15:19;27.60;52.00
37518;DHT22;23366;52.498;13.446;2022-07-17T09:17:54;27.40;52.70
37518;DHT22;23366;52.498;13.446;2022-07-17T09:20:21;28.00;52.80
37518;DHT22;23366;52.498;13.446;2022-07-17T09:23:01;29.60;51.40
37518;DHT22;23366;52.498;13.446;2022-07-17T09:25:36;31.60;48.90
37518;DHT22;23366;52.498;13.446;2022-07-17T09:28:04;32.70;47.10
37518;DHT22;23366;52.498;13.446;2022-07-17T09:30:29;33.20;45.70
37518;DHT22;23366;52.498;13.446;2022-07-17T09:32:55;34.00;45.40
37518;DHT22;23366;52.498;13.446;2022-07-17T09:35:22;34.40;44.50
37518;DHT22;23366;52.498;13.446;2022-07-17T09:37:51;34.30;44.50
37518;DHT22;23366;52.498;13.446;2022-07-17T09:40:17;33.70;44.80
37518;DHT22;23366;52.498;13.446;2022-07-17T09:43:01;33.00;45.20
37518;DHT22;23366;52.498;13.446;2022-07-17T09:45:27;32.30;46.20
37518;DHT22;23366;52.498;13.446;2022-07-17T09:47:53;31.70;46.70
37518;DHT22;23366;52.498;13.446;2022-07-17T09:50:19;30.90;47.20
37518;DHT22;23366;52.498;13.446;2022-07-17T09:52:48;30.10;48.60
37518;DHT22;23366;52.498;13.446;2022-07-17T09:55:16;29.20;48.30
37518;DHT22;23366;52.498;13.446;2022-07-17T09:57:43;28.70;49.90
37518;DHT22;23366;52.498;13.446;2022-07-17T10:00:11;28.30;51.10
37518;DHT22;23366;52.498;13.446;2022-07-17T10:02:40;28.00;51.40
37518;DHT22;23366;52.498;13.446;2022-07-17T10:05:08;27.70;51.00
37518;DHT22;23366;52.498;13.446;2022-07-17T10:07:37;27.30;52.60
37518;DHT22;23366;52.498;13.446;2022-07-17T10:10:07;27.20;52.60
37518;DHT22;23366;52.498;13.446;2022-07-17T10:12:33;27.00;52.30
37518;DHT22;23366;52.498;13.446;2022-07-17T10:14:59;26.90;53.10
37518;DHT22;23366;52.498;13.446;2022-07-17T10:17:25;26.90;53.00
37518;DHT22;23366;52.498;13.446;2022-07-17T10:19:55;26.90;53.20
37518;DHT22;23366;52.498;13.446;2022-07-17T10:22:22;27.10;53.90
37518;DHT22;23366;52.498;13.446;2022-07-17T10:24:50;27.20;53.50
37518;DHT22;23366;52.498;13.446;2022-07-17T10:27:24;27.10;51.80
37518;DHT22;23366;52.498;13.446;2022-07-17T10:32:29;26.90;52.70
37518;DHT22;23366;52.498;13.446;2022-07-17T10:34:58;26.90;53.00
37518;DHT22;23366;52.498;13.446;2022-07-17T10:37:38;26.80;52.90
37518;DHT22;23366;52.498;13.446;2022-07-17T10:40:20;26.70;52.40
37518;DHT22;23366;52.498;13.446;2022-07-17T10:43:02;26.70;54.60
37518;DHT22;23366;52.498;13.446;2022-07-17T10:45:33;26.70;54.50
37518;DHT22;23366;52.498;13.446;2022-07-17T10:48:12;26.70;53.30
37518;DHT22;23366;52.498;13.446;2022-07-17T10:53:20;26.40;54.00
37518;DHT22;23366;52.498;13.446;2022-07-17T10:55:51;26.30;53.60
37518;DHT22;23366;52.498;13.446;2022-07-17T10:58:38;26.30;53.70
37518;DHT22;23366;52.498;13.446;2022-07-17T11:01:09;26.20;53.70
37518;DHT22;23366;52.498;13.446;2022-07-17T11:03:42;25.90;54.10
37518;DHT22;23366;52.498;13.446;2022-07-17T11:11:12;25.70;54.20
37518;DHT22;23366;52.498;13.446;2022-07-17T11:13:38;25.50;54.30
37518;DHT22;23366;52.498;13.446;2022-07-17T11:16:04;25.50;54.80
37518;DHT22;23366;52.498;13.446;2022-07-17T11:18:30;25.30;54.90
37518;DHT22;23366;52.498;13.446;2022-07-17T11:20:59;25.00;54.80
37518;DHT22;23366;52.498;13.446;2022-07-17T11:23:28;24.70;55.50
37518;DHT22;23366;52.498;13.446;2022-07-17T11:26:04;24.60;56.40
37518;DHT22;23366;52.498;13.446;2022-07-17T11:28:38;24.50;56.20
37518;DHT22;23366;52.498;13.446;2022-07-17T11:33:55;24.30;56.10
37518;DHT22;23366;52.498;13.446;2022-07-17T11:36:23;24.20;56.50
37518;DHT22;23366;52.498;13.446;2022-07-17T11:38:49;24.10;55.90
37518;DHT22;23366;52.498;13.446;2022-07-17T11:41:18;23.90;56.80
37518;DHT22;23366;52.498;13.446;2022-07-17T11:43:47;23.90;58.00
37518;DHT22;23366;52.498;13.446;2022-07-17T11:46:14;23.90;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T11:48:42;24.00;57.30
37518;DHT22;23366;52.498;13.446;2022-07-17T11:51:08;23.90;57.00
37518;DHT22;23366;52.498;13.446;2022-07-17T11:53:35;23.90;56.80
37518;DHT22;23366;52.498;13.446;2022-07-17T11:56:01;23.90;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T11:58:27;23.80;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T12:01:03;23.80;58.80
37518;DHT22;23366;52.498;13.446;2022-07-17T12:03:29;23.70;58.20
37518;DHT22;23366;52.498;13.446;2022-07-17T12:05:55;23.80;59.30
37518;DHT22;23366;52.498;13.446;2022-07-17T12:08:20;23.70;58.40
37518;DHT22;23366;52.498;13.446;2022-07-17T12:10:46;23.70;57.80
37518;DHT22;23366;52.498;13.446;2022-07-17T12:13:13;23.60;57.50
37518;DHT22;23366;52.498;13.446;2022-07-17T12:18:23;23.40;56.00
37518;DHT22;23366;52.498;13.446;2022-07-17T12:20:50;23.30;56.90
37518;DHT22;23366;52.498;13.446;2022-07-17T12:23:30;23.20;57.20
37518;DHT22;23366;52.498;13.446;2022-07-17T12:26:13;23.20;57.70
37518;DHT22;23366;52.498;13.446;2022-07-17T12:28:43;23.20;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T12:31:09;23.10;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T12:33:35;23.10;58.10
37518;DHT22;23366;52.498;13.446;2022-07-17T12:36:00;23.10;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T12:38:26;23.10;57.90
37518;DHT22;23366;52.498;13.446;2022-07-17T12:40:52;23.00;58.00
37518;DHT22;23366;52.498;13.446;2022-07-17T12:43:17;23.00;58.30
37518;DHT22;23366;52.498;13.446;2022-07-17T12:45:43;23.00;58.70
37518;DHT22;23366;52.498;13.446;2022-07-17T12:48:11;23.00;58.20
37518;DHT22;23366;52.498;13.446;2022-07-17T12:50:37;23.00;58.60
37518;DHT22;23366;52.498;13.446;2022-07-17T12:53:03;23.00;58.60
37518;DHT22;23366;52.498;13.446;2022-07-17T12:55:29;23.00;58.70
37518;DHT22;23366;52.498;13.446;2022-07-17T12:57:54;23.00;58.50
37518;DHT22;23366;52.498;13.446;2022-07-17T13:00:23;23.00;57.90
37518;DHT22;23366;52.498;13.446;2022-07-17T13:02:49;23.00;58.20
37518;DHT22;23366;52.498;13.446;2022-07-17T13:05:15;22.90;58.20
37518;DHT22;23366;52.498;13.446;2022-07-17T13:07:41;22.90;58.40
37518;DHT22;23366;52.498;13.446;2022-07-17T13:10:07;22.90;58.40
37518;DHT22;23366;52.498;13.446;2022-07-17T13:12:32;22.90;57.90
37518;DHT22;23366;52.498;13.446;2022-07-17T13:14:58;22.90;58.10
37518;DHT22;23366;52.498;13.446;2022-07-17T13:17:23;22.80;57.70
37518;DHT22;23366;52.498;13.446;2022-07-17T13:19:49;22.80;58.30
37518;DHT22;23366;52.498;13.446;2022-07-17T13:22:15;22.90;58.10
37518;DHT22;23366;52.498;13.446;2022-07-17T13:24:40;22.90;57.20
37518;DHT22;23366;52.498;13.446;2022-07-17T13:27:06;22.90;58.10
37518;DHT22;23366;52.498;13.446;2022-07-17T13:29:31;22.90;58.20
37518;DHT22;23366;52.498;13.446;2022-07-17T13:31:57;22.90;58.30
37518;DHT22;23366;52.498;13.446;2022-07-17T13:34:23;23.00;58.70
37518;DHT22;23366;52.498;13.446;2022-07-17T13:36:49;23.00;58.10
37518;DHT22;23366;52.498;13.446;2022-07-17T13:39:15;22.90;58.30
37518;DHT22;23366;52.498;13.446;2022-07-17T13:41:41;23.00;58.40
37518;DHT22;23366;52.498;13.446;2022-07-17T13:44:07;22.90;57.50
37518;DHT22;23366;52.498;13.446;2022-07-17T13:46:33;23.00;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T13:48:58;22.90;57.40
37518;DHT22;23366;52.498;13.446;2022-07-17T13:51:26;22.90;58.20
37518;DHT22;23366;52.498;13.446;2022-07-17T13:53:52;22.90;57.70
37518;DHT22;23366;52.498;13.446;2022-07-17T13:56:18;22.90;57.70
37518;DHT22;23366;52.498;13.446;2022-07-17T13:58:44;22.90;57.30
37518;DHT22;23366;52.498;13.446;2022-07-17T14:01:11;22.80;57.50
37518;DHT22;23366;52.498;13.446;2022-07-17T14:03:37;22.80;58.00
37518;DHT22;23366;52.498;13.446;2022-07-17T14:06:02;22.80;57.90
37518;DHT22;23366;52.498;13.446;2022-07-17T14:08:28;22.80;58.30
37518;DHT22;23366;52.498;13.446;2022-07-17T14:10:54;22.80;58.20
37518;DHT22;23366;52.498;13.446;2022-07-17T14:13:20;22.80;58.10
37518;DHT22;23366;52.498;13.446;2022-07-17T14:15:46;22.80;58.10
37518;DHT22;23366;52.498;13.446;2022-07-17T14:18:11;22.90;58.20
37518;DHT22;23366;52.498;13.446;2022-07-17T14:20:37;22.90;58.00
37518;DHT22;23366;52.498;13.446;2022-07-17T14:23:03;22.90;57.40
37518;DHT22;23366;52.498;13.446;2022-07-17T14:25:29;22.90;58.00
37518;DHT22;23366;52.498;13.446;2022-07-17T14:27:54;22.90;57.80
37518;DHT22;23366;52.498;13.446;2022-07-17T14:30:20;22.90;58.30
37518;DHT22;23366;52.498;13.446;2022-07-17T14:32:46;22.90;58.30
37518;DHT22;23366;52.498;13.446;2022-07-17T14:35:12;22.90;57.50
37518;DHT22;23366;52.498;13.446;2022-07-17T14:37:37;22.90;58.20
37518;DHT22;23366;52.498;13.446;2022-07-17T14:40:03;22.90;58.10
37518;DHT22;23366;52.498;13.446;2022-07-17T14:42:29;23.00;57.70
37518;DHT22;23366;52.498;13.446;2022-07-17T14:44:59;23.00;57.80
37518;DHT22;23366;52.498;13.446;2022-07-17T14:47:26;22.90;56.40
37518;DHT22;23366;52.498;13.446;2022-07-17T14:49:52;22.90;56.20
37518;DHT22;23366;52.498;13.446;2022-07-17T14:52:18;22.90;57.10
37518;DHT22;23366;52.498;13.446;2022-07-17T14:54:44;22.80;57.00
37518;DHT22;23366;52.498;13.446;2022-07-17T14:57:09;22.80;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T14:59:35;22.80;57.90
37518;DHT22;23366;52.498;13.446;2022-07-17T15:02:01;22.80;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T15:04:26;22.80;57.30
37518;DHT22;23366;52.498;13.446;2022-07-17T15:06:52;22.80;57.00
37518;DHT22;23366;52.498;13.446;2022-07-17T15:09:20;22.80;57.10
37518;DHT22;23366;52.498;13.446;2022-07-17T15:11:46;22.80;57.60
37518;DHT22;23366;52.498;13.446;2022-07-17T15:14:12;22.70;57.20
37518;DHT22;23366;52.498;13.446;2022-07-17T15:16:38;22.80;58.00
37518;DHT22;23366;52.498;13.446;2022-07-17T15:19:04;22.80;57.90
37518;DHT22;23366;52.498;13.446;2022-07-17T15:21:29;22.80;58.00
37518;DHT22;23366;52.498;13.446;2022-07-17T15:23:55;22.80;57.80
37518;DHT22;23366;52.498;13.446;2022-07-17T15:26:20;22.80;57.80
37518;DHT22;23366;52.498;13.446;2022-07-17T15:28:46;22.80;57.20
37518;DHT22;23366;52.498;13.446;2022-07-17T15:31:12;22.80;57.10