sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2023-07-13T00:02:06;168405.53;;;23.73;49.17
41688;BME280;27371;42.686;23.362;2023-07-13T00:04:32;168402.88;;;23.72;49.02
41688;BME280;27371;42.686;23.362;2023-07-13T00:06:57;168386.69;;;23.66;49.55
41688;BME280;27371;42.686;23.362;2023-07-13T00:09:23;168390.69;;;23.68;49.79
41688;BME280;27371;42.686;23.362;2023-07-13T00:11:54;168346.31;;;23.51;50.43
41688;BME280;27371;42.686;23.362;2023-07-13T00:14:20;168315.38;;;23.39;50.97
41688;BME280;27371;42.686;23.362;2023-07-13T00:16:46;168272.31;;;23.23;51.56
41688;BME280;27371;42.686;23.362;2023-07-13T00:19:12;168238.66;;;23.10;52.32
41688;BME280;27371;42.686;23.362;2023-07-13T00:21:42;168188.88;;;22.91;52.83
41688;BME280;27371;42.686;23.362;2023-07-13T00:24:10;168175.41;;;22.86;53.21
41688;BME280;27371;42.686;23.362;2023-07-13T00:26:38;168163.28;;;22.81;53.51
41688;BME280;27371;42.686;23.362;2023-07-13T00:29:04;168104.13;;;22.59;53.86
41688;BME280;27371;42.686;23.362;2023-07-13T00:31:31;168113.50;;;22.62;54.27
41688;BME280;27371;42.686;23.362;2023-07-13T00:33:56;168112.19;;;22.62;54.45
41688;BME280;27371;42.686;23.362;2023-07-13T00:36:22;168096.06;;;22.56;54.71
41688;BME280;27371;42.686;23.362;2023-07-13T00:38:47;168089.31;;;22.53;54.79
41688;BME280;27371;42.686;23.362;2023-07-13T00:41:13;168098.72;;;22.57;54.63
41688;BME280;27371;42.686;23.362;2023-07-13T00:43:40;168117.56;;;22.64;54.80
41688;BME280;27371;42.686;23.362;2023-07-13T00:48:42;168116.25;;;22.63;54.99
41688;BME280;27371;42.686;23.362;2023-07-13T00:51:10;168088.00;;;22.53;55.50
41688;BME280;27371;42.686;23.362;2023-07-13T00:53:35;168071.81;;;22.46;55.66
41688;BME280;27371;42.686;23.362;2023-07-13T00:56:02;168067.81;;;22.45;55.82
41688;BME280;27371;42.686;23.362;2023-07-13T00:58:28;168089.31;;;22.53;55.77
41688;BME280;27371;42.686;23.362;2023-07-13T01:00:54;168079.94;;;22.50;56.02
41688;BME280;27371;42.686;23.362;2023-07-13T01:03:20;168097.38;;;22.56;55.71
41688;BME280;27371;42.686;23.362;2023-07-13T01:05:48;168106.78;;;22.60;55.90
41688;BME280;27371;42.686;23.362;2023-07-13T01:08:14;168101.44;;;22.58;56.63
41688;BME280;27371;42.686;23.362;2023-07-13T01:10:41;168100.06;;;22.57;56.37
41688;BME280;27371;42.686;23.362;2023-07-13T01:13:08;168096.06;;;22.56;56.68
41688;BME280;27371;42.686;23.362;2023-07-13T01:15:43;168079.94;;;22.50;57.08
41688;BME280;27371;42.686;23.362;2023-07-13T01:18:14;168067.81;;;22.45;57.36
41688;BME280;27371;42.686;23.362;2023-07-13T01:20:41;168073.19;;;22.47;57.32
41688;BME280;27371;42.686;23.362;2023-07-13T01:23:09;168073.19;;;22.47;57.12
41688;BME280;27371;42.686;23.362;2023-07-13T01:25:36;168070.47;;;22.46;57.38
41688;BME280;27371;42.686;23.362;2023-07-13T01:28:07;168070.47;;;22.46;57.64
41688;BME280;27371;42.686;23.362;2023-07-13T01:30:36;168057.03;;;22.41;58.19
41688;BME280;27371;42.686;23.362;2023-07-13T01:33:06;168019.38;;;22.27;58.98
41688;BME280;27371;42.686;23.362;2023-07-13T01:35:32;167984.34;;;22.13;58.79
41688;BME280;27371;42.686;23.362;2023-07-13T01:37:58;168015.38;;;22.25;59.00
41688;BME280;27371;42.686;23.362;2023-07-13T01:40:27;168005.91;;;22.21;59.53
41688;BME280;27371;42.686;23.362;2023-07-13T01:42:52;167993.81;;;22.17;59.62
41688;BME280;27371;42.686;23.362;2023-07-13T01:45:18;168004.59;;;22.21;59.85
41688;BME280;27371;42.686;23.362;2023-07-13T01:47:43;168004.59;;;22.21;60.04
41688;BME280;27371;42.686;23.362;2023-07-13T01:50:09;167992.41;;;22.16;59.54
41688;BME280;27371;42.686;23.362;2023-07-13T01:52:35;167948.03;;;21.99;59.15
41688;BME280;27371;42.686;23.362;2023-07-13T01:55:00;167925.19;;;21.91;59.20
41688;BME280;27371;42.686;23.362;2023-07-13T01:57:26;167921.19;;;21.89;59.38
41688;BME280;27371;42.686;23.362;2023-07-13T01:59:51;167930.59;;;21.93;59.79
41688;BME280;27371;42.686;23.362;2023-07-13T02:02:17;167923.88;;;21.90;59.43
41688;BME280;27371;42.686;23.362;2023-07-13T02:04:42;167937.31;;;21.95;59.79
41688;BME280;27371;42.686;23.362;2023-07-13T02:07:08;167935.97;;;21.95;60.61
41688;BME280;27371;42.686;23.362;2023-07-13T02:09:34;167935.97;;;21.95;60.75
41688;BME280;27371;42.686;23.362;2023-07-13T02:12:00;167931.91;;;21.93;60.30
41688;BME280;27371;42.686;23.362;2023-07-13T02:14:25;167922.53;;;21.90;60.01
41688;BME280;27371;42.686;23.362;2023-07-13T02:16:51;167899.69;;;21.81;60.37
41688;BME280;27371;42.686;23.362;2023-07-13T02:19:16;167898.28;;;21.80;60.38
41688;BME280;27371;42.686;23.362;2023-07-13T02:21:43;167831.09;;;21.55;60.34
41688;BME280;27371;42.686;23.362;2023-07-13T02:24:08;167919.81;;;21.89;60.66
41688;BME280;27371;42.686;23.362;2023-07-13T02:26:34;167919.81;;;21.89;61.10
41688;BME280;27371;42.686;23.362;2023-07-13T02:28:59;167914.47;;;21.87;61.46
41688;BME280;27371;42.686;23.362;2023-07-13T02:31:25;167894.28;;;21.79;61.71
41688;BME280;27371;42.686;23.362;2023-07-13T02:33:50;167901.00;;;21.82;62.16
41688;BME280;27371;42.686;23.362;2023-07-13T02:36:16;167899.69;;;21.81;62.13
41688;BME280;27371;42.686;23.362;2023-07-13T02:38:42;167884.88;;;21.75;61.77
41688;BME280;27371;42.686;23.362;2023-07-13T02:41:08;167886.22;;;21.76;61.59
41688;BME280;27371;42.686;23.362;2023-07-13T02:43:35;167872.78;;;21.71;61.76
41688;BME280;27371;42.686;23.362;2023-07-13T02:46:01;167871.44;;;21.70;61.76
41688;BME280;27371;42.686;23.362;2023-07-13T02:48:35;167867.38;;;21.69;61.83
41688;BME280;27371;42.686;23.362;2023-07-13T02:51:00;167866.03;;;21.68;61.87
41688;BME280;27371;42.686;23.362;2023-07-13T02:53:26;167868.72;;;21.69;61.63
41688;BME280;27371;42.686;23.362;2023-07-13T02:55:52;167863.38;;;21.67;61.19
41688;BME280;27371;42.686;23.362;2023-07-13T02:58:17;167829.75;;;21.54;62.82
41688;BME280;27371;42.686;23.362;2023-07-13T03:00:44;167810.91;;;21.47;64.67
41688;BME280;27371;42.686;23.362;2023-07-13T03:03:12;167761.16;;;21.28;67.74
41688;BME280;27371;42.686;23.362;2023-07-13T03:05:42;167730.22;;;21.17;69.11
41688;BME280;27371;42.686;23.362;2023-07-13T03:08:09;167722.16;;;21.13;70.08
41688;BME280;27371;42.686;23.362;2023-07-13T03:10:34;167695.25;;;21.03;71.10
41688;BME280;27371;42.686;23.362;2023-07-13T03:13:00;167679.16;;;20.97;72.33
41688;BME280;27371;42.686;23.362;2023-07-13T03:15:26;167650.91;;;20.86;72.91
41688;BME280;27371;42.686;23.362;2023-07-13T03:17:52;167667.09;;;20.93;73.40
41688;BME280;27371;42.686;23.362;2023-07-13T03:20:18;167648.25;;;20.85;74.39
41688;BME280;27371;42.686;23.362;2023-07-13T03:22:43;167641.53;;;20.83;75.03
41688;BME280;27371;42.686;23.362;2023-07-13T03:25:09;167641.53;;;20.83;74.71
41688;BME280;27371;42.686;23.362;2023-07-13T03:27:36;167726.22;;;21.15;74.38
41688;BME280;27371;42.686;23.362;2023-07-13T03:30:02;167762.50;;;21.29;73.83
41688;BME280;27371;42.686;23.362;2023-07-13T03:32:28;167766.50;;;21.30;73.97
41688;BME280;27371;42.686;23.362;2023-07-13T03:34:53;167800.19;;;21.43;73.54
41688;BME280;27371;42.686;23.362;2023-07-13T03:37:18;167879.50;;;21.73;72.97
41688;BME280;27371;42.686;23.362;2023-07-13T03:39:44;167925.19;;;21.91;72.51
41688;BME280;27371;42.686;23.362;2023-07-13T03:42:09;168036.88;;;22.33;71.52
41688;BME280;27371;42.686;23.362;2023-07-13T03:44:35;168118.91;;;22.64;70.05
41688;BME280;27371;42.686;23.362;2023-07-13T03:47:01;168196.94;;;22.94;69.04
41688;BME280;27371;42.686;23.362;2023-07-13T03:49:26;168318.03;;;23.40;67.70
41688;BME280;27371;42.686;23.362;2023-07-13T03:51:52;168402.88;;;23.72;65.66
41688;BME280;27371;42.686;23.362;2023-07-13T03:54:17;168476.88;;;24.00;65.20
41688;BME280;27371;42.686;23.362;2023-07-13T03:56:43;168534.75;;;24.22;64.09
41688;BME280;27371;42.686;23.362;2023-07-13T03:59:08;168600.75;;;24.48;62.56
41688;BME280;27371;42.686;23.362;2023-07-13T04:01:34;168684.25;;;24.79;61.71
41688;BME280;27371;42.686;23.362;2023-07-13T04:03:59;168734.06;;;24.98;60.22
41688;BME280;27371;42.686;23.362;2023-07-13T04:06:29;168793.38;;;25.21;59.16
41688;BME280;27371;42.686;23.362;2023-07-13T04:08:56;168879.56;;;25.53;58.06
41688;BME280;27371;42.686;23.362;2023-07-13T04:11:25;168946.91;;;25.79;57.08
41688;BME280;27371;42.686;23.362;2023-07-13T04:13:51;169025.09;;;26.09;55.13
41688;BME280;27371;42.686;23.362;2023-07-13T04:16:18;169052.03;;;26.19;54.53
41688;BME280;27371;42.686;23.362;2023-07-13T04:18:44;169080.28;;;26.30;55.25
41688;BME280;27371;42.686;23.362;2023-07-13T04:21:10;169132.88;;;26.50;54.09
41688;BME280;27371;42.686;23.362;2023-07-13T04:23:36;169274.38;;;27.03;53.00
41688;BME280;27371;42.686;23.362;2023-07-13T04:26:02;169374.19;;;27.41;52.61
41688;BME280;27371;42.686;23.362;2023-07-13T04:28:28;169519.81;;;27.96;50.64
41688;BME280;27371;42.686;23.362;2023-07-13T04:30:54;169614.19;;;28.32;49.26
41688;BME280;27371;42.686;23.362;2023-07-13T04:33:20;169685.72;;;28.59;48.19
41688;BME280;27371;42.686;23.362;2023-07-13T04:35:49;169745.06;;;28.82;47.35
41688;BME280;27371;42.686;23.362;2023-07-13T04:38:20;169821.97;;;29.11;46.51
41688;BME280;27371;42.686;23.362;2023-07-13T04:40:45;169911.03;;;29.45;44.95
41688;BME280;27371;42.686;23.362;2023-07-13T04:43:11;169925.84;;;29.50;44.97
41688;BME280;27371;42.686;23.362;2023-07-13T04:45:36;169954.19;;;29.61;44.51
41688;BME280;27371;42.686;23.362;2023-07-13T04:48:02;169878.63;;;29.33;45.21
41688;BME280;27371;42.686;23.362;2023-07-13T04:50:28;169781.47;;;28.96;45.79
41688;BME280;27371;42.686;23.362;2023-07-13T04:52:53;169772.03;;;28.92;45.74
41688;BME280;27371;42.686;23.362;2023-07-13T04:55:20;169862.44;;;29.26;45.10
41688;BME280;27371;42.686;23.362;2023-07-13T04:57:46;169961.00;;;29.64;44.72
41688;BME280;27371;42.686;23.362;2023-07-13T05:00:12;170082.38;;;30.10;42.92
41688;BME280;27371;42.686;23.362;2023-07-13T05:02:39;170085.13;;;30.11;42.73
41688;BME280;27371;42.686;23.362;2023-07-13T05:05:05;169981.19;;;29.71;42.58
41688;BME280;27371;42.686;23.362;2023-07-13T05:07:31;169911.03;;;29.45;43.75
41688;BME280;27371;42.686;23.362;2023-07-13T05:10:01;169947.44;;;29.59;43.30
41688;BME280;27371;42.686;23.362;2023-07-13T05:12:27;170041.94;;;29.94;42.50
41688;BME280;27371;42.686;23.362;2023-07-13T05:14:52;170075.63;;;30.07;42.40
41688;BME280;27371;42.686;23.362;2023-07-13T05:17:18;169971.75;;;29.68;43.11
41688;BME280;27371;42.686;23.362;2023-07-13T05:19:43;170058.13;;;30.01;42.22
41688;BME280;27371;42.686;23.362;2023-07-13T05:22:09;170009.53;;;29.82;42.20
41688;BME280;27371;42.686;23.362;2023-07-13T05:24:34;169951.47;;;29.60;42.96
41688;BME280;27371;42.686;23.362;2023-07-13T05:27:00;170000.09;;;29.79;42.81
41688;BME280;27371;42.686;23.362;2023-07-13T05:29:25;169919.09;;;29.48;43.61
41688;BME280;27371;42.686;23.362;2023-07-13T05:31:51;169819.28;;;29.10;45.25
41688;BME280;27371;42.686;23.362;2023-07-13T05:34:16;169780.13;;;28.95;45.47
41688;BME280;27371;42.686;23.362;2023-07-13T05:36:42;169850.28;;;29.22;45.19
41688;BME280;27371;42.686;23.362;2023-07-13T05:39:08;169944.72;;;29.58;44.27
41688;BME280;27371;42.686;23.362;2023-07-13T05:41:34;170004.13;;;29.80;42.58
41688;BME280;27371;42.686;23.362;2023-07-13T05:43:59;170014.94;;;29.84;42.33
41688;BME280;27371;42.686;23.362;2023-07-13T05:46:25;170002.78;;;29.80;42.21
41688;BME280;27371;42.686;23.362;2023-07-13T05:48:50;170037.88;;;29.93;42.34
41688;BME280;27371;42.686;23.362;2023-07-13T05:51:16;169981.19;;;29.71;42.65
41688;BME280;27371;42.686;23.362;2023-07-13T05:53:41;170016.28;;;29.85;42.79
41688;BME280;27371;42.686;23.362;2023-07-13T05:56:07;170103.97;;;30.18;42.05
41688;BME280;27371;42.686;23.362;2023-07-13T05:58:32;170147.22;;;30.34;42.01
41688;BME280;27371;42.686;23.362;2023-07-13T06:01:10;170091.88;;;30.13;42.30
41688;BME280;27371;42.686;23.362;2023-07-13T06:03:36;170085.13;;;30.11;42.36
41688;BME280;27371;42.686;23.362;2023-07-13T06:06:06;170039.19;;;29.93;42.84
41688;BME280;27371;42.686;23.362;2023-07-13T06:08:32;169965.00;;;29.65;42.96
41688;BME280;27371;42.686;23.362;2023-07-13T06:13:29;170077.03;;;30.08;41.23
41688;BME280;27371;42.686;23.362;2023-07-13T06:15:54;170122.94;;;30.25;40.48
41688;BME280;27371;42.686;23.362;2023-07-13T06:18:20;170063.53;;;30.03;40.40
41688;BME280;27371;42.686;23.362;2023-07-13T06:20:45;170071.63;;;30.06;41.88
41688;BME280;27371;42.686;23.362;2023-07-13T06:23:10;169997.41;;;29.78;42.25
41688;BME280;27371;42.686;23.362;2023-07-13T06:25:36;169877.28;;;29.32;43.08
41688;BME280;27371;42.686;23.362;2023-07-13T06:28:01;169867.84;;;29.28;43.37
41688;BME280;27371;42.686;23.362;2023-07-13T06:30:27;169981.19;;;29.71;42.48
41688;BME280;27371;42.686;23.362;2023-07-13T06:32:53;170001.44;;;29.79;41.56
41688;BME280;27371;42.686;23.362;2023-07-13T06:35:18;170031.13;;;29.90;41.29
41688;BME280;27371;42.686;23.362;2023-07-13T06:37:44;170008.19;;;29.82;42.30
41688;BME280;27371;42.686;23.362;2023-07-13T06:40:09;170056.78;;;30.00;41.09
41688;BME280;27371;42.686;23.362;2023-07-13T06:42:35;170063.53;;;30.03;40.83
41688;BME280;27371;42.686;23.362;2023-07-13T06:45:01;170120.22;;;30.24;40.13
41688;BME280;27371;42.686;23.362;2023-07-13T06:47:27;170153.97;;;30.37;39.84
41688;BME280;27371;42.686;23.362;2023-07-13T06:49:52;170205.25;;;30.56;38.56
41688;BME280;27371;42.686;23.362;2023-07-13T06:52:17;170243.03;;;30.71;38.46
41688;BME280;27371;42.686;23.362;2023-07-13T06:54:43;170271.41;;;30.81;38.50
41688;BME280;27371;42.686;23.362;2023-07-13T06:57:09;170321.38;;;31.00;37.63
41688;BME280;27371;42.686;23.362;2023-07-13T06:59:34;170334.88;;;31.05;36.92
41688;BME280;27371;42.686;23.362;2023-07-13T07:01:59;170324.03;;;31.01;37.58
41688;BME280;27371;42.686;23.362;2023-07-13T07:04:25;170386.16;;;31.25;37.40
41688;BME280;27371;42.686;23.362;2023-07-13T07:06:51;170403.69;;;31.32;37.04
41688;BME280;27371;42.686;23.362;2023-07-13T07:09:16;170424.00;;;31.39;37.04
41688;BME280;27371;42.686;23.362;2023-07-13T07:11:42;170434.81;;;31.43;36.79
41688;BME280;27371;42.686;23.362;2023-07-13T07:14:07;170441.59;;;31.46;37.31
41688;BME280;27371;42.686;23.362;2023-07-13T07:16:33;170422.66;;;31.39;37.30
41688;BME280;27371;42.686;23.362;2023-07-13T07:18:58;170415.91;;;31.36;37.46
41688;BME280;27371;42.686;23.362;2023-07-13T07:21:24;170460.44;;;31.53;36.75
41688;BME280;27371;42.686;23.362;2023-07-13T07:23:51;170459.09;;;31.53;36.08
41688;BME280;27371;42.686;23.362;2023-07-13T07:26:17;170448.34;;;31.48;36.95
41688;BME280;27371;42.686;23.362;2023-07-13T07:28:42;170487.47;;;31.63;36.83
41688;BME280;27371;42.686;23.362;2023-07-13T07:31:08;170488.81;;;31.64;36.33
41688;BME280;27371;42.686;23.362;2023-07-13T07:33:33;170507.72;;;31.71;36.26
41688;BME280;27371;42.686;23.362;2023-07-13T07:36:00;170534.69;;;31.81;35.55
41688;BME280;27371;42.686;23.362;2023-07-13T07:38:26;170472.63;;;31.58;36.26
41688;BME280;27371;42.686;23.362;2023-07-13T07:40:52;170471.28;;;31.57;36.10
41688;BME280;27371;42.686;23.362;2023-07-13T07:43:17;170505.00;;;31.70;35.97
41688;BME280;27371;42.686;23.362;2023-07-13T07:45:44;170486.13;;;31.63;36.05
41688;BME280;27371;42.686;23.362;2023-07-13T07:48:10;170522.56;;;31.77;36.17
41688;BME280;27371;42.686;23.362;2023-07-13T07:50:35;170556.31;;;31.89;35.49
41688;BME280;27371;42.686;23.362;2023-07-13T07:53:02;170533.34;;;31.81;35.60
41688;BME280;27371;42.686;23.362;2023-07-13T07:55:28;170492.88;;;31.65;36.17
41688;BME280;27371;42.686;23.362;2023-07-13T07:57:55;170514.47;;;31.73;35.89
41688;BME280;27371;42.686;23.362;2023-07-13T08:00:21;170548.22;;;31.86;35.49
41688;BME280;27371;42.686;23.362;2023-07-13T08:02:47;170561.75;;;31.91;35.05
41688;BME280;27371;42.686;23.362;2023-07-13T08:05:13;170592.81;;;32.03;34.95
41688;BME280;27371;42.686;23.362;2023-07-13T08:07:39;170618.50;;;32.13;34.88
41688;BME280;27371;42.686;23.362;2023-07-13T08:10:08;170621.16;;;32.14;35.04
41688;BME280;27371;42.686;23.362;2023-07-13T08:12:37;170625.25;;;32.15;34.72
41688;BME280;27371;42.686;23.362;2023-07-13T08:15:04;170633.34;;;32.19;34.78
41688;BME280;27371;42.686;23.362;2023-07-13T08:17:31;170656.28;;;32.27;34.92
41688;BME280;27371;42.686;23.362;2023-07-13T08:19:56;170653.59;;;32.26;34.85
41688;BME280;27371;42.686;23.362;2023-07-13T08:22:22;170669.81;;;32.32;34.80
41688;BME280;27371;42.686;23.362;2023-07-13T08:24:47;170734.69;;;32.57;34.70
41688;BME280;27371;42.686;23.362;2023-07-13T08:27:20;170800.84;;;32.82;34.46
41688;BME280;27371;42.686;23.362;2023-07-13T08:29:47;170818.38;;;32.89;33.83
41688;BME280;27371;42.686;23.362;2023-07-13T08:32:13;170814.38;;;32.87;33.73
41688;BME280;27371;42.686;23.362;2023-07-13T08:34:39;170826.50;;;32.92;34.42
41688;BME280;27371;42.686;23.362;2023-07-13T08:37:04;170815.72;;;32.88;34.49
41688;BME280;27371;42.686;23.362;2023-07-13T08:39:31;170811.63;;;32.86;34.32
41688;BME280;27371;42.686;23.362;2023-07-13T08:42:02;170840.00;;;32.97;34.00
41688;BME280;27371;42.686;23.362;2023-07-13T08:47:12;170821.13;;;32.90;34.17
41688;BME280;27371;42.686;23.362;2023-07-13T08:49:39;170756.28;;;32.65;34.46
41688;BME280;27371;42.686;23.362;2023-07-13T08:52:14;170737.34;;;32.58;34.75
41688;BME280;27371;42.686;23.362;2023-07-13T08:54:45;170661.72;;;32.29;35.12
41688;BME280;27371;42.686;23.362;2023-07-13T08:57:16;170630.66;;;32.17;35.39
41688;BME280;27371;42.686;23.362;2023-07-13T08:59:43;170638.75;;;32.21;35.15
41688;BME280;27371;42.686;23.362;2023-07-13T09:05:03;170750.88;;;32.63;35.01
41688;BME280;27371;42.686;23.362;2023-07-13T09:10:15;170753.56;;;32.64;34.73
41688;BME280;27371;42.686;23.362;2023-07-13T09:15:30;170867.09;;;33.07;34.25
41688;BME280;27371;42.686;23.362;2023-07-13T09:18:00;170873.84;;;33.10;33.73
41688;BME280;27371;42.686;23.362;2023-07-13T09:20:44;170867.09;;;33.07;34.05
41688;BME280;27371;42.686;23.362;2023-07-13T09:23:15;170867.09;;;33.07;34.10
41688;BME280;27371;42.686;23.362;2023-07-13T09:25:48;170917.06;;;33.26;34.00
41688;BME280;27371;42.686;23.362;2023-07-13T09:28:22;170960.31;;;33.42;33.19
41688;BME280;27371;42.686;23.362;2023-07-13T09:31:02;171010.34;;;33.61;33.00
41688;BME280;27371;42.686;23.362;2023-07-13T09:33:28;171041.41;;;33.73;33.13
41688;BME280;27371;42.686;23.362;2023-07-13T09:35:59;171044.09;;;33.74;32.37
41688;BME280;27371;42.686;23.362;2023-07-13T09:38:27;171029.22;;;33.68;33.07
41688;BME280;27371;42.686;23.362;2023-07-13T09:41:21;171065.72;;;33.82;32.24
41688;BME280;27371;42.686;23.362;2023-07-13T09:46:37;171086.00;;;33.90;32.93
41688;BME280;27371;42.686;23.362;2023-07-13T09:49:03;171127.94;;;34.06;32.67
41688;BME280;27371;42.686;23.362;2023-07-13T09:51:28;171154.97;;;34.16;32.29
41688;BME280;27371;42.686;23.362;2023-07-13T09:53:54;171153.59;;;34.15;32.27
41688;BME280;27371;42.686;23.362;2023-07-13T09:56:21;171136.03;;;34.09;32.63
41688;BME280;27371;42.686;23.362;2023-07-13T09:58:47;171149.56;;;34.14;32.19
41688;BME280;27371;42.686;23.362;2023-07-13T10:01:12;171161.75;;;34.19;31.54
41688;BME280;27371;42.686;23.362;2023-07-13T10:03:39;171190.06;;;34.29;31.36
41688;BME280;27371;42.686;23.362;2023-07-13T10:06:18;171183.31;;;34.27;31.17
41688;BME280;27371;42.686;23.362;2023-07-13T10:08:46;171194.16;;;34.31;31.29
41688;BME280;27371;42.686;23.362;2023-07-13T10:11:27;171210.34;;;34.37;31.11
41688;BME280;27371;42.686;23.362;2023-07-13T10:14:01;171240.09;;;34.48;31.03
41688;BME280;27371;42.686;23.362;2023-07-13T10:16:32;171276.63;;;34.62;30.89
41688;BME280;27371;42.686;23.362;2023-07-13T10:19:02;171302.31;;;34.72;30.83
41688;BME280;27371;42.686;23.362;2023-07-13T10:21:36;171353.69;;;34.91;30.91
41688;BME280;27371;42.686;23.362;2023-07-13T10:24:14;171368.56;;;34.97;30.79
41688;BME280;27371;42.686;23.362;2023-07-13T10:26:47;171369.88;;;34.97;30.26
41688;BME280;27371;42.686;23.362;2023-07-13T10:29:14;171350.94;;;34.90;30.60
41688;BME280;27371;42.686;23.362;2023-07-13T10:31:41;171375.31;;;34.99;28.81
41688;BME280;27371;42.686;23.362;2023-07-13T10:34:13;171430.75;;;35.20;27.29
41688;BME280;27371;42.686;23.362;2023-07-13T10:36:43;171310.44;;;34.75;25.91
41688;BME280;27371;42.686;23.362;2023-07-13T10:39:14;171372.56;;;34.98;26.36
41688;BME280;27371;42.686;23.362;2023-07-13T10:41:42;171447.00;;;35.27;26.57
41688;BME280;27371;42.686;23.362;2023-07-13T10:44:18;171511.91;;;35.51;25.29
41688;BME280;27371;42.686;23.362;2023-07-13T10:46:45;171517.28;;;35.53;24.98
41688;BME280;27371;42.686;23.362;2023-07-13T10:49:11;171540.31;;;35.62;25.15
41688;BME280;27371;42.686;23.362;2023-07-13T10:51:37;171576.81;;;35.76;24.25
41688;BME280;27371;42.686;23.362;2023-07-13T10:54:22;171607.94;;;35.87;23.67
41688;BME280;27371;42.686;23.362;2023-07-13T10:59:34;171644.44;;;36.01;22.71
41688;BME280;27371;42.686;23.362;2023-07-13T11:04:46;171662.06;;;36.08;22.77
41688;BME280;27371;42.686;23.362;2023-07-13T11:07:52;171714.78;;;36.28;22.49
41688;BME280;27371;42.686;23.362;2023-07-13T11:10:45;171694.53;;;36.20;22.70
41688;BME280;27371;42.686;23.362;2023-07-13T11:13:03;171739.16;;;36.37;22.71
41688;BME280;27371;42.686;23.362;2023-07-13T11:15:43;171749.94;;;36.41;21.59
41688;BME280;27371;42.686;23.362;2023-07-13T11:18:21;171763.47;;;36.46;21.25
41688;BME280;27371;42.686;23.362;2023-07-13T11:20:48;171759.44;;;36.45;21.29
41688;BME280;27371;42.686;23.362;2023-07-13T11:25:43;171794.59;;;36.58;22.02
41688;BME280;27371;42.686;23.362;2023-07-13T11:36:17;171804.13;;;36.62;21.29
41688;BME280;27371;42.686;23.362;2023-07-13T11:38:57;171760.78;;;36.45;21.27
41688;BME280;27371;42.686;23.362;2023-07-13T11:41:30;171805.47;;;36.62;21.75
41688;BME280;27371;42.686;23.362;2023-07-13T11:44:27;171852.75;;;36.80;21.90
41688;BME280;27371;42.686;23.362;2023-07-13T11:46:59;171863.63;;;36.84;21.28
41688;BME280;27371;42.686;23.362;2023-07-13T11:49:31;171866.28;;;36.85;22.17
41688;BME280;27371;42.686;23.362;2023-07-13T11:51:57;171863.63;;;36.84;22.05
41688;BME280;27371;42.686;23.362;2023-07-13T11:57:02;171883.91;;;36.92;22.36
41688;BME280;27371;42.686;23.362;2023-07-13T11:59:32;171856.84;;;36.82;22.53
41688;BME280;27371;42.686;23.362;2023-07-13T12:01:59;171787.84;;;36.55;22.58
41688;BME280;27371;42.686;23.362;2023-07-13T12:04:29;171870.38;;;36.87;22.93
41688;BME280;27371;42.686;23.362;2023-07-13T12:07:15;171897.38;;;36.97;22.75
41688;BME280;27371;42.686;23.362;2023-07-13T12:09:42;171916.41;;;37.04;23.11
41688;BME280;27371;42.686;23.362;2023-07-13T12:12:18;171931.28;;;37.10;23.34
41688;BME280;27371;42.686;23.362;2023-07-13T12:14:44;171910.97;;;37.02;22.48
41688;BME280;27371;42.686;23.362;2023-07-13T12:17:19;171912.31;;;37.03;22.27
41688;BME280;27371;42.686;23.362;2023-07-13T12:19:45;171916.41;;;37.04;22.07
41688;BME280;27371;42.686;23.362;2023-07-13T12:22:13;171932.63;;;37.10;22.31
41688;BME280;27371;42.686;23.362;2023-07-13T12:24:41;171921.81;;;37.06;22.51
41688;BME280;27371;42.686;23.362;2023-07-13T12:27:19;171909.63;;;37.02;22.14
41688;BME280;27371;42.686;23.362;2023-07-13T12:30:02;171883.91;;;36.92;22.25
41688;BME280;27371;42.686;23.362;2023-07-13T12:32:31;171858.19;;;36.82;22.11
41688;BME280;27371;42.686;23.362;2023-07-13T12:35:12;171841.97;;;36.76;22.67
41688;BME280;27371;42.686;23.362;2023-07-13T12:37:41;171878.47;;;36.90;22.97
41688;BME280;27371;42.686;23.362;2023-07-13T12:40:14;171875.75;;;36.89;22.50
41688;BME280;27371;42.686;23.362;2023-07-13T12:42:40;171851.44;;;36.79;22.25
41688;BME280;27371;42.686;23.362;2023-07-13T12:45:22;171882.50;;;36.91;22.24
41688;BME280;27371;42.686;23.362;2023-07-13T12:47:54;171901.47;;;36.98;21.93
41688;BME280;27371;42.686;23.362;2023-07-13T12:50:23;171890.66;;;36.94;21.99
41688;BME280;27371;42.686;23.362;2023-07-13T12:52:53;171908.25;;;37.01;21.90
41688;BME280;27371;42.686;23.362;2023-07-13T12:55:20;171920.47;;;37.06;21.97
41688;BME280;27371;42.686;23.362;2023-07-13T13:00:33;171939.38;;;37.13;21.50
41688;BME280;27371;42.686;23.362;2023-07-13T13:03:27;171942.13;;;37.14;20.84
41688;BME280;27371;42.686;23.362;2023-07-13T13:05:58;171923.16;;;37.07;21.12
41688;BME280;27371;42.686;23.362;2023-07-13T13:08:25;171925.84;;;37.08;21.54
41688;BME280;27371;42.686;23.362;2023-07-13T13:10:50;171925.84;;;37.08;22.92
41688;BME280;27371;42.686;23.362;2023-07-13T13:13:15;171939.38;;;37.13;23.25
41688;BME280;27371;42.686;23.362;2023-07-13T13:15:41;171946.16;;;37.15;23.32
41688;BME280;27371;42.686;23.362;2023-07-13T13:18:18;171935.34;;;37.11;22.68
41688;BME280;27371;42.686;23.362;2023-07-13T13:20:45;171915.06;;;37.04;22.31
41688;BME280;27371;42.686;23.362;2023-07-13T13:23:17;171886.59;;;36.93;22.33
41688;BME280;27371;42.686;23.362;2023-07-13T13:25:43;171916.41;;;37.04;23.01