sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54699;SDS011;40599;53.132;6.090;2023-02-15T00:00:25;107.95;;;46.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:02:51;106.43;;;44.47;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:05:18;87.15;;;45.05;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:07:44;79.55;;;41.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:10:10;84.88;;;42.35;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:12:37;79.72;;;42.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:15:03;77.32;;;41.70;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:17:29;82.00;;;41.70;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:19:55;78.25;;;41.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:22:21;83.18;;;41.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:24:48;78.45;;;40.70;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:27:15;77.60;;;41.28;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:29:41;79.78;;;41.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:32:07;73.30;;;40.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:34:33;74.05;;;39.13;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:36:59;77.32;;;41.78;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:39:25;76.18;;;39.53;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:41:53;76.20;;;40.10;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:44:20;79.78;;;40.63;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:46:46;76.10;;;40.35;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:49:12;140.25;;;46.30;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:51:38;66.43;;;38.15;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:54:05;71.30;;;39.53;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:56:31;72.75;;;40.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T00:58:57;66.93;;;38.72;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:01:23;58.17;;;35.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:03:50;52.70;;;35.03;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:06:17;54.25;;;35.22;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:08:43;50.05;;;33.63;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:11:12;49.28;;;32.33;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:13:38;49.33;;;32.28;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:16:05;41.00;;;26.52;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:18:31;47.25;;;30.73;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:20:58;51.42;;;33.50;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:23:24;33.28;;;23.83;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:25:50;48.95;;;30.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:28:16;46.03;;;30.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:30:42;47.38;;;30.23;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:33:09;46.78;;;31.40;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:35:42;48.45;;;30.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:38:09;46.28;;;30.77;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:40:35;46.35;;;30.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:43:01;45.47;;;31.33;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:45:29;44.80;;;30.60;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:48:01;46.25;;;31.33;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:50:43;47.50;;;31.05;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:55:37;50.22;;;31.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T01:58:05;47.65;;;31.42;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:00:32;47.00;;;32.53;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:02:58;51.25;;;33.15;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:05:25;51.17;;;32.80;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:07:51;39.67;;;28.30;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:10:19;48.03;;;32.30;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:12:46;50.45;;;35.05;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:15:13;47.10;;;31.83;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:17:49;45.78;;;31.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:38:27;54.88;;;35.78;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:46:46;43.63;;;31.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:49:12;50.33;;;34.60;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:51:39;51.33;;;36.03;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:54:05;51.55;;;36.05;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:56:43;48.10;;;33.80;;
54699;SDS011;40599;53.132;6.090;2023-02-15T02:59:16;50.00;;;34.28;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:01:49;49.63;;;34.05;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:04:19;48.78;;;32.58;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:09:18;55.50;;;36.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:11:47;54.17;;;36.63;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:14:14;56.90;;;38.13;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:16:41;52.50;;;35.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:19:09;47.08;;;32.90;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:21:45;49.88;;;34.45;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:24:19;42.83;;;31.98;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:26:48;54.20;;;35.35;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:29:16;52.45;;;34.30;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:31:44;53.72;;;35.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:34:12;46.58;;;32.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:37:00;50.20;;;32.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:39:53;48.40;;;31.45;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:42:17;51.28;;;32.78;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:47:21;45.60;;;30.85;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:50:31;50.70;;;33.22;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:52:56;44.70;;;30.90;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:55:23;51.72;;;32.97;;
54699;SDS011;40599;53.132;6.090;2023-02-15T03:57:49;53.25;;;34.03;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:00:35;56.88;;;33.58;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:03:30;56.28;;;34.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:05:57;63.25;;;36.50;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:08:23;64.45;;;36.42;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:11:09;66.07;;;37.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:13:36;60.72;;;36.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:16:02;59.08;;;36.90;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:18:32;63.15;;;35.78;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:21:17;58.67;;;34.28;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:24:02;55.63;;;35.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:26:48;59.80;;;36.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:29:17;60.60;;;36.63;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:31:44;55.20;;;33.47;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:34:10;58.45;;;34.58;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:36:36;55.47;;;34.25;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:39:03;52.08;;;32.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:41:29;68.03;;;38.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:43:55;61.58;;;36.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:46:22;74.57;;;40.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:48:48;72.50;;;41.60;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:51:14;64.43;;;39.22;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:53:40;67.03;;;39.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:56:07;64.43;;;39.53;;
54699;SDS011;40599;53.132;6.090;2023-02-15T04:58:33;66.43;;;38.83;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:01:00;62.47;;;37.80;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:03:26;76.95;;;44.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:05:52;75.43;;;42.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:08:18;76.88;;;42.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:10:47;72.22;;;39.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:13:13;75.47;;;41.53;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:15:39;81.38;;;43.88;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:18:06;78.13;;;44.45;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:20:32;73.18;;;40.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:22:59;70.05;;;41.10;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:25:25;76.30;;;42.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:28:10;88.15;;;45.90;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:30:48;91.68;;;47.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:33:15;80.75;;;45.00;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:35:42;92.43;;;45.97;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:38:08;98.35;;;48.63;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:40:34;92.90;;;48.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:43:00;82.50;;;39.90;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:45:27;113.07;;;54.03;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:47:53;106.50;;;51.97;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:50:20;79.53;;;40.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:52:46;123.40;;;55.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:55:12;108.70;;;53.28;;
54699;SDS011;40599;53.132;6.090;2023-02-15T05:57:38;127.25;;;55.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:00:04;120.68;;;56.60;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:02:34;94.28;;;45.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:05:00;151.90;;;62.45;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:07:26;160.82;;;66.93;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:09:53;158.48;;;67.18;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:12:19;173.60;;;67.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:14:45;155.30;;;66.93;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:17:11;181.50;;;72.18;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:19:37;180.77;;;70.85;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:22:04;165.65;;;69.05;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:26:57;192.65;;;71.22;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:29:23;187.15;;;72.57;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:31:50;189.57;;;70.50;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:34:16;169.27;;;68.72;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:36:42;193.70;;;72.15;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:39:08;181.48;;;73.10;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:41:34;182.57;;;72.35;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:44:01;180.45;;;71.07;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:46:27;149.85;;;65.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:48:53;190.95;;;76.13;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:51:19;201.65;;;74.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:53:45;165.32;;;69.32;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:56:11;171.10;;;70.13;;
54699;SDS011;40599;53.132;6.090;2023-02-15T06:58:38;159.80;;;67.28;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:01:05;159.63;;;67.85;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:03:32;196.85;;;71.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:05:59;172.68;;;71.10;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:08:26;193.75;;;72.47;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:10:53;197.88;;;74.30;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:13:19;196.65;;;73.53;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:15:46;164.00;;;68.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:18:13;189.75;;;72.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:20:39;187.00;;;70.60;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:23:06;184.27;;;67.85;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:25:33;188.57;;;70.05;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:28:00;161.50;;;64.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:30:27;180.13;;;67.68;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:32:57;181.40;;;68.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:35:46;168.13;;;66.43;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:38:12;182.55;;;69.57;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:40:38;172.18;;;66.78;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:43:05;183.68;;;69.68;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:45:31;181.25;;;67.85;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:47:57;192.63;;;71.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:50:23;153.25;;;64.90;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:52:49;161.18;;;66.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:55:15;159.77;;;65.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T07:57:45;166.40;;;64.05;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:00:15;183.48;;;70.82;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:02:42;175.55;;;69.63;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:05:13;188.07;;;70.60;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:07:39;184.60;;;72.30;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:10:05;190.93;;;70.82;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:12:31;135.85;;;54.35;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:14:58;183.70;;;71.78;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:17:24;172.43;;;68.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:19:50;184.68;;;70.50;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:22:16;174.82;;;69.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:24:42;177.45;;;68.68;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:27:09;164.45;;;68.72;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:29:36;169.82;;;67.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:32:04;156.40;;;67.47;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:34:31;161.48;;;67.13;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:36:58;178.85;;;70.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:39:24;164.15;;;67.85;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:41:50;159.40;;;65.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:44:17;158.65;;;66.88;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:46:44;160.55;;;66.82;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:51:37;149.60;;;61.90;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:54:05;137.85;;;59.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:56:33;141.25;;;62.58;;
54699;SDS011;40599;53.132;6.090;2023-02-15T08:58:59;137.57;;;61.83;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:01:28;141.10;;;60.85;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:03:58;142.57;;;63.15;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:06:24;134.25;;;61.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:08:51;104.93;;;47.42;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:11:22;125.22;;;59.00;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:13:53;135.68;;;58.47;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:16:20;127.57;;;58.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:18:46;137.43;;;57.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:21:14;130.32;;;55.42;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:23:41;126.28;;;57.10;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:26:08;129.68;;;55.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:31:19;107.40;;;52.70;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:33:46;122.57;;;54.85;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:36:20;113.57;;;53.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:38:46;104.30;;;50.72;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:41:22;103.63;;;51.35;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:51:58;92.95;;;48.45;;
54699;SDS011;40599;53.132;6.090;2023-02-15T09:57:19;91.43;;;47.88;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:02:32;88.28;;;47.25;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:07:54;89.68;;;46.35;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:20:41;87.75;;;44.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:23:13;83.47;;;43.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:28:13;84.05;;;44.03;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:30:46;85.30;;;45.13;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:33:56;83.15;;;43.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:36:08;80.80;;;42.72;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:42:05;81.53;;;41.58;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:44:10;76.57;;;39.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T10:55:28;77.72;;;39.80;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:00:35;70.35;;;36.88;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:08:32;72.85;;;37.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:11:01;77.15;;;36.28;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:13:29;67.43;;;37.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:16:11;71.25;;;37.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:18:41;72.50;;;36.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:23:40;69.28;;;35.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:28:50;64.95;;;35.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:31:19;70.82;;;36.40;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:33:47;66.45;;;35.88;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:36:34;66.57;;;35.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:39:03;57.17;;;27.70;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:41:34;65.32;;;36.33;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:44:06;69.90;;;37.70;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:46:34;73.03;;;37.88;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:49:00;69.50;;;36.47;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:51:27;72.32;;;38.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T11:53:54;70.13;;;36.97;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:01:35;75.65;;;37.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:06:41;69.00;;;38.25;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:09:20;74.60;;;40.03;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:11:49;67.85;;;38.63;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:14:16;78.38;;;38.97;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:16:43;73.40;;;37.15;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:22:28;70.60;;;36.85;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:24:56;68.28;;;36.45;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:27:26;70.28;;;37.50;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:33:02;63.47;;;33.13;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:35:32;62.88;;;33.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:40:32;66.03;;;33.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:42:59;62.63;;;33.97;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:45:29;60.63;;;32.28;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:48:09;60.03;;;33.47;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:50:36;56.35;;;30.48;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:53:12;57.70;;;31.70;;
54699;SDS011;40599;53.132;6.090;2023-02-15T12:55:41;61.05;;;32.63;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:00:41;61.58;;;31.63;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:03:15;54.90;;;29.48;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:05:42;53.67;;;29.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:08:16;53.45;;;30.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:10:54;57.22;;;31.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:13:21;56.05;;;29.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:15:49;59.33;;;32.92;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:18:17;59.90;;;32.15;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:20:45;63.33;;;33.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:25:47;57.67;;;32.25;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:28:16;60.28;;;33.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:30:44;62.05;;;32.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:33:20;56.40;;;31.83;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:35:56;66.72;;;33.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:41:20;64.53;;;33.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T13:43:50;66.20;;;33.47;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:04:26;59.63;;;32.25;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:06:58;61.05;;;32.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:12:27;61.72;;;33.53;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:17:59;62.45;;;34.60;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:28:45;57.70;;;33.10;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:31:14;58.75;;;33.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:33:47;59.78;;;32.78;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:36:18;61.35;;;32.83;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:44:08;56.45;;;31.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:49:23;61.78;;;32.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T14:56:42;51.80;;;31.05;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:01:42;57.55;;;32.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:04:10;61.65;;;31.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:06:39;65.57;;;35.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:09:14;57.72;;;32.60;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:11:45;56.90;;;32.58;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:14:57;59.95;;;33.25;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:16:59;62.75;;;34.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:21:52;56.88;;;33.50;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:29:48;61.85;;;33.40;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:32:14;62.08;;;33.72;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:35:26;61.17;;;34.55;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:37:46;62.42;;;34.97;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:40:20;62.15;;;34.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:45:37;60.03;;;34.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:51:02;56.28;;;32.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:53:32;60.70;;;33.53;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:56:00;60.05;;;33.88;;
54699;SDS011;40599;53.132;6.090;2023-02-15T15:58:29;62.67;;;33.40;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:01:02;60.70;;;34.17;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:03:30;59.70;;;34.45;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:05:58;66.38;;;33.97;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:08:35;61.95;;;34.10;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:11:16;53.60;;;31.10;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:13:43;59.83;;;33.03;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:16:11;61.63;;;32.75;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:18:38;62.63;;;34.20;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:21:12;62.25;;;33.90;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:23:53;63.47;;;32.25;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:28:57;64.47;;;33.80;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:31:24;66.38;;;34.22;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:33:54;60.70;;;32.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:36:25;65.82;;;34.25;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:41:21;59.35;;;34.03;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:43:48;62.42;;;33.50;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:46:19;62.25;;;32.08;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:48:46;63.47;;;34.65;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:51:27;62.60;;;35.83;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:53:54;65.15;;;35.10;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:56:29;63.50;;;34.15;;
54699;SDS011;40599;53.132;6.090;2023-02-15T16:58:55;67.80;;;34.60;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:01:24;65.85;;;35.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:03:51;66.15;;;36.53;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:06:35;65.93;;;35.80;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:09:05;69.65;;;36.95;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:11:34;71.95;;;37.42;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:19:08;75.22;;;38.80;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:21:42;67.57;;;37.78;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:24:15;73.95;;;38.90;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:26:42;71.63;;;38.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:29:28;79.03;;;40.35;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:31:55;72.80;;;39.67;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:37:22;77.70;;;40.72;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:39:49;69.50;;;40.38;;
54699;SDS011;40599;53.132;6.090;2023-02-15T17:42:15;66.13;;;38.33;;