sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38241;DHT22;24037;49.536;8.500;2022-08-06T00:01:10;17.20;95.60
38241;DHT22;24037;49.536;8.500;2022-08-06T00:03:36;17.20;95.80
38241;DHT22;24037;49.536;8.500;2022-08-06T00:06:02;17.20;96.00
38241;DHT22;24037;49.536;8.500;2022-08-06T00:08:28;17.30;96.00
38241;DHT22;24037;49.536;8.500;2022-08-06T00:10:54;17.20;96.10
38241;DHT22;24037;49.536;8.500;2022-08-06T00:13:20;17.20;96.40
38241;DHT22;24037;49.536;8.500;2022-08-06T00:15:46;17.10;97.20
38241;DHT22;24037;49.536;8.500;2022-08-06T00:18:12;17.10;96.80
38241;DHT22;24037;49.536;8.500;2022-08-06T00:20:38;17.00;97.10
38241;DHT22;24037;49.536;8.500;2022-08-06T00:23:04;17.00;97.30
38241;DHT22;24037;49.536;8.500;2022-08-06T00:25:30;16.90;97.40
38241;DHT22;24037;49.536;8.500;2022-08-06T00:27:56;16.90;97.80
38241;DHT22;24037;49.536;8.500;2022-08-06T00:30:22;16.80;98.10
38241;DHT22;24037;49.536;8.500;2022-08-06T00:32:49;16.60;98.50
38241;DHT22;24037;49.536;8.500;2022-08-06T00:35:15;16.60;98.90
38241;DHT22;24037;49.536;8.500;2022-08-06T00:37:41;16.50;99.20
38241;DHT22;24037;49.536;8.500;2022-08-06T00:40:07;16.60;99.50
38241;DHT22;24037;49.536;8.500;2022-08-06T00:42:33;16.50;99.80
38241;DHT22;24037;49.536;8.500;2022-08-06T00:44:59;16.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T00:47:26;16.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T00:49:52;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T00:52:18;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T00:54:44;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T00:57:10;16.20;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T00:59:36;16.10;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:02:02;16.20;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:04:28;16.20;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:06:54;16.20;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:09:20;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:11:46;16.20;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:14:12;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:16:40;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:19:30;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:27:00;16.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:29:30;16.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:34:27;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:36:55;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:39:21;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:41:51;16.20;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:44:19;16.20;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:46:50;16.10;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:49:18;16.00;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:51:45;16.00;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:54:13;15.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:56:40;15.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T01:59:07;15.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:01:34;15.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:04:00;15.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:06:34;15.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:09:02;15.70;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:11:28;15.60;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:13:55;15.60;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:16:22;15.50;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:18:49;15.50;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:21:18;15.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:23:45;15.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:26:12;15.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:28:40;15.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:31:07;15.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:33:33;15.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:36:04;15.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:41:09;15.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:43:37;15.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:46:10;15.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:48:50;15.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:51:21;15.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:53:59;15.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:56:28;15.30;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T02:58:55;15.20;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:01:26;15.20;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:03:53;15.10;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:06:21;15.10;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:08:49;15.10;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:11:16;15.10;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:13:42;15.00;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:16:09;14.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:18:36;14.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:21:03;14.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:23:30;14.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:25:56;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:28:22;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:30:50;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:33:17;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:35:43;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:38:10;14.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:40:37;14.90;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:43:04;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:45:30;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:47:57;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:50:31;14.70;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:53:00;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:55:26;14.70;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T03:57:56;14.70;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T04:00:24;14.60;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T04:02:51;14.60;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T04:05:19;14.60;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T04:07:46;14.60;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T04:10:12;14.50;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T04:12:38;14.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T04:15:05;14.40;99.90
38241;DHT22;24037;49.536;8.500;2022-08-06T04:17:31;14.40;99.80
38241;DHT22;24037;49.536;8.500;2022-08-06T04:19:57;14.40;99.60
38241;DHT22;24037;49.536;8.500;2022-08-06T04:22:24;14.40;99.50
38241;DHT22;24037;49.536;8.500;2022-08-06T04:24:50;14.40;99.50
38241;DHT22;24037;49.536;8.500;2022-08-06T04:27:16;14.30;99.60
38241;DHT22;24037;49.536;8.500;2022-08-06T04:29:42;14.30;99.40
38241;DHT22;24037;49.536;8.500;2022-08-06T04:32:08;14.30;99.30
38241;DHT22;24037;49.536;8.500;2022-08-06T04:34:35;14.30;99.80
38241;DHT22;24037;49.536;8.500;2022-08-06T04:37:01;14.30;99.30
38241;DHT22;24037;49.536;8.500;2022-08-06T04:39:28;14.30;99.30
38241;DHT22;24037;49.536;8.500;2022-08-06T04:41:54;14.30;98.90
38241;DHT22;24037;49.536;8.500;2022-08-06T04:44:20;14.30;99.00
38241;DHT22;24037;49.536;8.500;2022-08-06T04:46:46;14.30;98.70
38241;DHT22;24037;49.536;8.500;2022-08-06T04:49:15;14.40;98.50
38241;DHT22;24037;49.536;8.500;2022-08-06T04:51:45;14.40;98.30
38241;DHT22;24037;49.536;8.500;2022-08-06T04:54:12;14.70;97.80
38241;DHT22;24037;49.536;8.500;2022-08-06T04:56:38;14.90;97.00
38241;DHT22;24037;49.536;8.500;2022-08-06T04:59:07;14.90;96.60
38241;DHT22;24037;49.536;8.500;2022-08-06T05:01:33;15.10;96.20
38241;DHT22;24037;49.536;8.500;2022-08-06T05:03:59;15.00;96.20
38241;DHT22;24037;49.536;8.500;2022-08-06T05:06:31;14.90;96.10
38241;DHT22;24037;49.536;8.500;2022-08-06T05:09:00;14.80;96.40
38241;DHT22;24037;49.536;8.500;2022-08-06T05:11:31;15.00;95.90
38241;DHT22;24037;49.536;8.500;2022-08-06T05:14:02;15.20;95.40
38241;DHT22;24037;49.536;8.500;2022-08-06T05:16:29;15.30;94.90
38241;DHT22;24037;49.536;8.500;2022-08-06T05:19:04;15.60;94.40
38241;DHT22;24037;49.536;8.500;2022-08-06T05:21:32;16.50;92.60
38241;DHT22;24037;49.536;8.500;2022-08-06T05:23:58;16.90;90.50
38241;DHT22;24037;49.536;8.500;2022-08-06T05:26:25;16.90;90.10
38241;DHT22;24037;49.536;8.500;2022-08-06T05:28:51;17.10;89.00
38241;DHT22;24037;49.536;8.500;2022-08-06T05:31:30;17.50;86.30
38241;DHT22;24037;49.536;8.500;2022-08-06T05:33:56;18.40;82.50
38241;DHT22;24037;49.536;8.500;2022-08-06T05:36:22;18.50;80.00
38241;DHT22;24037;49.536;8.500;2022-08-06T05:38:48;18.50;79.90
38241;DHT22;24037;49.536;8.500;2022-08-06T05:41:14;18.80;76.90
38241;DHT22;24037;49.536;8.500;2022-08-06T05:43:40;18.60;78.10
38241;DHT22;24037;49.536;8.500;2022-08-06T05:46:10;18.50;77.70
38241;DHT22;24037;49.536;8.500;2022-08-06T05:48:47;18.40;78.90
38241;DHT22;24037;49.536;8.500;2022-08-06T05:51:18;18.30;78.40
38241;DHT22;24037;49.536;8.500;2022-08-06T05:53:48;18.20;79.40
38241;DHT22;24037;49.536;8.500;2022-08-06T05:56:18;18.80;77.20
38241;DHT22;24037;49.536;8.500;2022-08-06T05:59:06;19.00;75.30
38241;DHT22;24037;49.536;8.500;2022-08-06T06:01:32;18.90;75.50
38241;DHT22;24037;49.536;8.500;2022-08-06T06:03:59;19.00;74.80
38241;DHT22;24037;49.536;8.500;2022-08-06T06:06:25;19.00;75.00
38241;DHT22;24037;49.536;8.500;2022-08-06T06:08:52;19.20;74.30
38241;DHT22;24037;49.536;8.500;2022-08-06T06:11:18;19.20;73.10
38241;DHT22;24037;49.536;8.500;2022-08-06T06:13:44;19.30;73.60
38241;DHT22;24037;49.536;8.500;2022-08-06T06:21:18;19.20;73.00
38241;DHT22;24037;49.536;8.500;2022-08-06T06:23:49;19.50;71.90
38241;DHT22;24037;49.536;8.500;2022-08-06T06:26:19;19.60;71.70
38241;DHT22;24037;49.536;8.500;2022-08-06T06:28:55;19.80;72.00
38241;DHT22;24037;49.536;8.500;2022-08-06T06:34:21;20.20;69.60
38241;DHT22;24037;49.536;8.500;2022-08-06T06:36:57;20.20;70.10
38241;DHT22;24037;49.536;8.500;2022-08-06T06:41:59;21.00;67.00
38241;DHT22;24037;49.536;8.500;2022-08-06T06:46:56;21.10;65.60
38241;DHT22;24037;49.536;8.500;2022-08-06T06:49:27;20.90;66.90
38241;DHT22;24037;49.536;8.500;2022-08-06T06:51:55;20.70;66.80
38241;DHT22;24037;49.536;8.500;2022-08-06T06:54:24;21.30;65.40
38241;DHT22;24037;49.536;8.500;2022-08-06T06:56:52;21.00;65.30
38241;DHT22;24037;49.536;8.500;2022-08-06T06:59:24;21.10;64.20
38241;DHT22;24037;49.536;8.500;2022-08-06T07:01:53;21.10;64.50
38241;DHT22;24037;49.536;8.500;2022-08-06T07:04:20;21.40;63.80
38241;DHT22;24037;49.536;8.500;2022-08-06T07:06:47;21.80;62.80
38241;DHT22;24037;49.536;8.500;2022-08-06T07:09:15;21.40;63.10
38241;DHT22;24037;49.536;8.500;2022-08-06T07:11:43;21.30;63.10
38241;DHT22;24037;49.536;8.500;2022-08-06T07:14:09;21.00;63.50
38241;DHT22;24037;49.536;8.500;2022-08-06T07:16:35;21.10;63.20
38241;DHT22;24037;49.536;8.500;2022-08-06T07:19:04;21.20;62.90
38241;DHT22;24037;49.536;8.500;2022-08-06T07:21:31;21.50;61.90
38241;DHT22;24037;49.536;8.500;2022-08-06T07:23:57;22.00;61.40
38241;DHT22;24037;49.536;8.500;2022-08-06T07:26:23;23.30;58.30
38241;DHT22;24037;49.536;8.500;2022-08-06T07:28:49;22.50;58.30
38241;DHT22;24037;49.536;8.500;2022-08-06T07:31:16;22.50;58.30
38241;DHT22;24037;49.536;8.500;2022-08-06T07:33:44;23.00;54.70
38241;DHT22;24037;49.536;8.500;2022-08-06T07:36:12;22.30;55.40
38241;DHT22;24037;49.536;8.500;2022-08-06T07:38:40;23.00;54.80
38241;DHT22;24037;49.536;8.500;2022-08-06T07:41:07;24.00;52.80
38241;DHT22;24037;49.536;8.500;2022-08-06T07:43:38;23.40;51.40
38241;DHT22;24037;49.536;8.500;2022-08-06T07:46:07;22.20;53.70
38241;DHT22;24037;49.536;8.500;2022-08-06T07:48:38;22.30;52.00
38241;DHT22;24037;49.536;8.500;2022-08-06T07:51:05;22.10;52.80
38241;DHT22;24037;49.536;8.500;2022-08-06T07:53:31;23.00;52.00
38241;DHT22;24037;49.536;8.500;2022-08-06T07:55:58;22.90;50.90
38241;DHT22;24037;49.536;8.500;2022-08-06T07:58:25;22.30;51.20
38241;DHT22;24037;49.536;8.500;2022-08-06T08:00:51;22.60;51.10
38241;DHT22;24037;49.536;8.500;2022-08-06T08:03:17;22.40;51.10
38241;DHT22;24037;49.536;8.500;2022-08-06T08:06:02;22.40;50.50
38241;DHT22;24037;49.536;8.500;2022-08-06T08:08:45;22.40;50.30
38241;DHT22;24037;49.536;8.500;2022-08-06T08:11:15;22.70;50.00
38241;DHT22;24037;49.536;8.500;2022-08-06T08:13:42;22.70;49.60
38241;DHT22;24037;49.536;8.500;2022-08-06T08:16:08;22.40;50.20
38241;DHT22;24037;49.536;8.500;2022-08-06T08:18:34;22.70;50.80
38241;DHT22;24037;49.536;8.500;2022-08-06T08:21:01;23.10;50.10
38241;DHT22;24037;49.536;8.500;2022-08-06T08:23:28;22.80;50.00
38241;DHT22;24037;49.536;8.500;2022-08-06T08:25:57;22.90;49.30
38241;DHT22;24037;49.536;8.500;2022-08-06T08:28:24;22.50;49.50
38241;DHT22;24037;49.536;8.500;2022-08-06T08:30:50;22.50;49.30
38241;DHT22;24037;49.536;8.500;2022-08-06T08:33:19;22.50;48.30
38241;DHT22;24037;49.536;8.500;2022-08-06T08:35:46;22.40;47.90
38241;DHT22;24037;49.536;8.500;2022-08-06T08:38:12;22.40;47.50
38241;DHT22;24037;49.536;8.500;2022-08-06T08:40:38;22.50;46.30
38241;DHT22;24037;49.536;8.500;2022-08-06T08:43:05;22.50;47.60
38241;DHT22;24037;49.536;8.500;2022-08-06T08:45:33;22.70;46.90
38241;DHT22;24037;49.536;8.500;2022-08-06T08:48:00;22.50;47.30
38241;DHT22;24037;49.536;8.500;2022-08-06T08:50:30;22.10;47.50
38241;DHT22;24037;49.536;8.500;2022-08-06T08:53:03;22.50;46.90
38241;DHT22;24037;49.536;8.500;2022-08-06T08:55:31;22.80;45.60
38241;DHT22;24037;49.536;8.500;2022-08-06T08:57:57;22.50;45.90
38241;DHT22;24037;49.536;8.500;2022-08-06T09:00:23;23.00;46.60
38241;DHT22;24037;49.536;8.500;2022-08-06T09:02:50;23.00;46.00
38241;DHT22;24037;49.536;8.500;2022-08-06T09:05:16;22.80;46.50
38241;DHT22;24037;49.536;8.500;2022-08-06T09:07:42;22.70;44.50
38241;DHT22;24037;49.536;8.500;2022-08-06T09:10:09;22.60;45.30
38241;DHT22;24037;49.536;8.500;2022-08-06T09:12:35;22.50;46.20
38241;DHT22;24037;49.536;8.500;2022-08-06T09:15:02;22.70;45.70
38241;DHT22;24037;49.536;8.500;2022-08-06T09:17:28;22.50;46.40
38241;DHT22;24037;49.536;8.500;2022-08-06T09:19:55;23.10;45.60
38241;DHT22;24037;49.536;8.500;2022-08-06T09:22:21;22.60;45.20
38241;DHT22;24037;49.536;8.500;2022-08-06T09:24:47;22.80;45.70
38241;DHT22;24037;49.536;8.500;2022-08-06T09:27:17;23.20;45.60
38241;DHT22;24037;49.536;8.500;2022-08-06T09:29:53;23.10;44.70
38241;DHT22;24037;49.536;8.500;2022-08-06T09:35:30;22.90;46.40
38241;DHT22;24037;49.536;8.500;2022-08-06T09:38:03;23.40;45.30
38241;DHT22;24037;49.536;8.500;2022-08-06T09:40:30;22.90;45.20
38241;DHT22;24037;49.536;8.500;2022-08-06T09:42:56;22.90;45.00
38241;DHT22;24037;49.536;8.500;2022-08-06T09:45:23;22.80;44.30
38241;DHT22;24037;49.536;8.500;2022-08-06T09:47:59;23.10;44.20
38241;DHT22;24037;49.536;8.500;2022-08-06T09:50:34;23.10;44.70
38241;DHT22;24037;49.536;8.500;2022-08-06T09:53:01;23.80;44.40
38241;DHT22;24037;49.536;8.500;2022-08-06T09:55:28;23.20;44.50
38241;DHT22;24037;49.536;8.500;2022-08-06T09:57:54;23.40;44.70
38241;DHT22;24037;49.536;8.500;2022-08-06T10:00:24;23.30;43.20
38241;DHT22;24037;49.536;8.500;2022-08-06T10:02:54;24.00;42.90
38241;DHT22;24037;49.536;8.500;2022-08-06T10:05:22;23.70;42.80
38241;DHT22;24037;49.536;8.500;2022-08-06T10:08:01;23.60;43.10
38241;DHT22;24037;49.536;8.500;2022-08-06T10:10:41;23.50;42.80
38241;DHT22;24037;49.536;8.500;2022-08-06T10:15:46;23.70;42.30
38241;DHT22;24037;49.536;8.500;2022-08-06T10:18:30;23.60;42.90
38241;DHT22;24037;49.536;8.500;2022-08-06T10:21:06;23.30;43.70
38241;DHT22;24037;49.536;8.500;2022-08-06T10:23:33;22.90;43.90
38241;DHT22;24037;49.536;8.500;2022-08-06T10:26:00;22.80;43.10
38241;DHT22;24037;49.536;8.500;2022-08-06T10:28:27;22.80;44.90
38241;DHT22;24037;49.536;8.500;2022-08-06T10:30:53;22.80;44.80
38241;DHT22;24037;49.536;8.500;2022-08-06T10:33:20;22.70;45.40
38241;DHT22;24037;49.536;8.500;2022-08-06T10:35:48;23.10;41.20
38241;DHT22;24037;49.536;8.500;2022-08-06T10:38:15;22.90;41.30
38241;DHT22;24037;49.536;8.500;2022-08-06T10:40:43;23.20;42.10
38241;DHT22;24037;49.536;8.500;2022-08-06T10:43:09;23.10;43.00
38241;DHT22;24037;49.536;8.500;2022-08-06T10:45:36;23.00;43.80
38241;DHT22;24037;49.536;8.500;2022-08-06T10:48:03;23.00;43.50
38241;DHT22;24037;49.536;8.500;2022-08-06T10:50:29;23.00;44.10
38241;DHT22;24037;49.536;8.500;2022-08-06T10:52:56;22.90;43.30
38241;DHT22;24037;49.536;8.500;2022-08-06T10:55:22;23.00;42.60
38241;DHT22;24037;49.536;8.500;2022-08-06T10:57:48;22.80;42.50
38241;DHT22;24037;49.536;8.500;2022-08-06T11:00:14;23.10;42.90
38241;DHT22;24037;49.536;8.500;2022-08-06T11:02:57;23.20;42.40
38241;DHT22;24037;49.536;8.500;2022-08-06T11:05:27;23.30;42.60
38241;DHT22;24037;49.536;8.500;2022-08-06T11:13:46;23.70;42.20
38241;DHT22;24037;49.536;8.500;2022-08-06T11:16:25;23.40;41.20
38241;DHT22;24037;49.536;8.500;2022-08-06T11:19:01;23.10;41.00
38241;DHT22;24037;49.536;8.500;2022-08-06T11:21:35;23.20;41.30
38241;DHT22;24037;49.536;8.500;2022-08-06T11:24:02;22.90;41.10
38241;DHT22;24037;49.536;8.500;2022-08-06T11:26:33;23.10;41.30
38241;DHT22;24037;49.536;8.500;2022-08-06T11:29:00;23.20;41.30
38241;DHT22;24037;49.536;8.500;2022-08-06T11:31:31;23.20;41.30
38241;DHT22;24037;49.536;8.500;2022-08-06T11:33:58;23.40;41.30
38241;DHT22;24037;49.536;8.500;2022-08-06T11:36:25;24.00;40.50
38241;DHT22;24037;49.536;8.500;2022-08-06T11:41:21;23.70;40.50
38241;DHT22;24037;49.536;8.500;2022-08-06T11:46:24;23.90;40.00
38241;DHT22;24037;49.536;8.500;2022-08-06T11:59:23;23.50;39.80
38241;DHT22;24037;49.536;8.500;2022-08-06T12:01:50;24.10;39.50
38241;DHT22;24037;49.536;8.500;2022-08-06T12:05:02;24.20;38.80
38241;DHT22;24037;49.536;8.500;2022-08-06T12:07:13;24.10;39.30
38241;DHT22;24037;49.536;8.500;2022-08-06T12:09:39;24.40;40.00
38241;DHT22;24037;49.536;8.500;2022-08-06T12:14:50;24.40;39.50
38241;DHT22;24037;49.536;8.500;2022-08-06T12:17:20;24.20;40.70
38241;DHT22;24037;49.536;8.500;2022-08-06T12:19:48;24.20;39.70
38241;DHT22;24037;49.536;8.500;2022-08-06T12:22:16;24.40;39.60
38241;DHT22;24037;49.536;8.500;2022-08-06T12:24:43;24.30;39.60
38241;DHT22;24037;49.536;8.500;2022-08-06T12:27:12;23.80;39.80
38241;DHT22;24037;49.536;8.500;2022-08-06T12:29:38;23.90;40.70
38241;DHT22;24037;49.536;8.500;2022-08-06T12:32:38;23.90;40.40
38241;DHT22;24037;49.536;8.500;2022-08-06T12:34:58;24.40;40.20
38241;DHT22;24037;49.536;8.500;2022-08-06T12:40:00;24.40;39.30
38241;DHT22;24037;49.536;8.500;2022-08-06T12:42:45;24.10;39.60
38241;DHT22;24037;49.536;8.500;2022-08-06T12:45:11;24.30;39.60
38241;DHT22;24037;49.536;8.500;2022-08-06T12:47:37;24.20;39.20
38241;DHT22;24037;49.536;8.500;2022-08-06T12:50:17;24.30;39.00
38241;DHT22;24037;49.536;8.500;2022-08-06T12:52:43;24.70;38.90
38241;DHT22;24037;49.536;8.500;2022-08-06T12:55:18;24.60;38.90
38241;DHT22;24037;49.536;8.500;2022-08-06T12:57:44;24.80;38.50
38241;DHT22;24037;49.536;8.500;2022-08-06T13:00:10;24.40;39.80
38241;DHT22;24037;49.536;8.500;2022-08-06T13:02:37;24.60;38.80
38241;DHT22;24037;49.536;8.500;2022-08-06T13:05:03;24.90;38.50
38241;DHT22;24037;49.536;8.500;2022-08-06T13:07:29;24.60;39.20
38241;DHT22;24037;49.536;8.500;2022-08-06T13:09:55;24.70;39.20
38241;DHT22;24037;49.536;8.500;2022-08-06T13:12:21;24.60;39.90
38241;DHT22;24037;49.536;8.500;2022-08-06T13:14:48;24.60;40.10
38241;DHT22;24037;49.536;8.500;2022-08-06T13:17:14;24.80;39.90
38241;DHT22;24037;49.536;8.500;2022-08-06T13:19:52;25.10;39.50
38241;DHT22;24037;49.536;8.500;2022-08-06T13:22:18;24.90;38.90
38241;DHT22;24037;49.536;8.500;2022-08-06T13:24:44;24.90;38.40
38241;DHT22;24037;49.536;8.500;2022-08-06T13:27:10;24.90;38.60
38241;DHT22;24037;49.536;8.500;2022-08-06T13:29:36;25.00;38.10
38241;DHT22;24037;49.536;8.500;2022-08-06T13:34:29;25.00;38.10
38241;DHT22;24037;49.536;8.500;2022-08-06T13:36:55;24.70;38.50
38241;DHT22;24037;49.536;8.500;2022-08-06T13:39:28;24.70;38.20
38241;DHT22;24037;49.536;8.500;2022-08-06T13:42:03;24.90;38.40
38241;DHT22;24037;49.536;8.500;2022-08-06T13:44:34;24.90;38.50
38241;DHT22;24037;49.536;8.500;2022-08-06T13:47:01;24.90;39.40
38241;DHT22;24037;49.536;8.500;2022-08-06T13:49:28;25.00;39.30
38241;DHT22;24037;49.536;8.500;2022-08-06T13:51:54;24.80;39.50
38241;DHT22;24037;49.536;8.500;2022-08-06T13:54:20;25.00;39.60
38241;DHT22;24037;49.536;8.500;2022-08-06T13:56:47;25.10;38.40
38241;DHT22;24037;49.536;8.500;2022-08-06T13:59:13;25.20;38.00
38241;DHT22;24037;49.536;8.500;2022-08-06T14:01:39;25.40;37.90
38241;DHT22;24037;49.536;8.500;2022-08-06T14:04:05;25.60;38.60
38241;DHT22;24037;49.536;8.500;2022-08-06T14:06:31;25.60;37.40
38241;DHT22;24037;49.536;8.500;2022-08-06T14:08:57;25.60;37.90
38241;DHT22;24037;49.536;8.500;2022-08-06T14:11:23;25.20;37.50
38241;DHT22;24037;49.536;8.500;2022-08-06T14:13:49;25.00;37.70
38241;DHT22;24037;49.536;8.500;2022-08-06T14:16:15;25.10;38.30
38241;DHT22;24037;49.536;8.500;2022-08-06T14:18:41;25.20;37.80
38241;DHT22;24037;49.536;8.500;2022-08-06T14:21:07;25.40;37.70
38241;DHT22;24037;49.536;8.500;2022-08-06T14:23:33;25.10;37.20
38241;DHT22;24037;49.536;8.500;2022-08-06T14:26:00;25.30;37.60
38241;DHT22;24037;49.536;8.500;2022-08-06T14:28:27;25.50;37.50
38241;DHT22;24037;49.536;8.500;2022-08-06T14:30:53;25.30;37.50
38241;DHT22;24037;49.536;8.500;2022-08-06T14:33:19;25.20;37.80
38241;DHT22;24037;49.536;8.500;2022-08-06T14:35:46;25.20;37.80
38241;DHT22;24037;49.536;8.500;2022-08-06T14:38:12;25.50;37.40
38241;DHT22;24037;49.536;8.500;2022-08-06T14:40:38;25.50;37.30
38241;DHT22;24037;49.536;8.500;2022-08-06T14:43:22;25.60;36.70
38241;DHT22;24037;49.536;8.500;2022-08-06T14:46:07;25.30;36.30
38241;DHT22;24037;49.536;8.500;2022-08-06T14:48:33;25.00;36.70
38241;DHT22;24037;49.536;8.500;2022-08-06T14:50:59;25.20;38.10
38241;DHT22;24037;49.536;8.500;2022-08-06T14:53:25;25.60;39.70
38241;DHT22;24037;49.536;8.500;2022-08-06T14:55:51;25.50;40.00
38241;DHT22;24037;49.536;8.500;2022-08-06T14:58:17;25.40;40.20
38241;DHT22;24037;49.536;8.500;2022-08-06T15:00:43;25.40;40.10
38241;DHT22;24037;49.536;8.500;2022-08-06T15:03:16;25.50;38.90
38241;DHT22;24037;49.536;8.500;2022-08-06T15:05:42;25.70;39.20
38241;DHT22;24037;49.536;8.500;2022-08-06T15:08:09;25.80;39.20
38241;DHT22;24037;49.536;8.500;2022-08-06T15:10:35;25.50;38.00
38241;DHT22;24037;49.536;8.500;2022-08-06T15:13:02;25.50;39.30
38241;DHT22;24037;49.536;8.500;2022-08-06T15:15:28;25.80;39.30
38241;DHT22;24037;49.536;8.500;2022-08-06T15:17:55;25.70;39.70
38241;DHT22;24037;49.536;8.500;2022-08-06T15:20:21;25.50;39.70
38241;DHT22;24037;49.536;8.500;2022-08-06T15:22:47;25.70;39.90
38241;DHT22;24037;49.536;8.500;2022-08-06T15:25:13;25.70;40.10
38241;DHT22;24037;49.536;8.500;2022-08-06T15:27:46;25.80;40.50
38241;DHT22;24037;49.536;8.500;2022-08-06T15:30:12;25.40;38.50
38241;DHT22;24037;49.536;8.500;2022-08-06T15:32:39;25.60;39.00
38241;DHT22;24037;49.536;8.500;2022-08-06T15:35:05;25.60;38.00
38241;DHT22;24037;49.536;8.500;2022-08-06T15:37:31;25.50;37.80
38241;DHT22;24037;49.536;8.500;2022-08-06T15:39:58;25.40;37.30
38241;DHT22;24037;49.536;8.500;2022-08-06T15:42:24;25.20;37.00
38241;DHT22;24037;49.536;8.500;2022-08-06T15:44:51;25.30;37.80
38241;DHT22;24037;49.536;8.500;2022-08-06T15:47:17;25.60;38.50
38241;DHT22;24037;49.536;8.500;2022-08-06T15:49:43;25.50;39.30
38241;DHT22;24037;49.536;8.500;2022-08-06T15:52:09;25.20;40.00
38241;DHT22;24037;49.536;8.500;2022-08-06T15:54:35;25.30;39.30
38241;DHT22;24037;49.536;8.500;2022-08-06T15:57:01;25.30;38.60
38241;DHT22;24037;49.536;8.500;2022-08-06T15:59:27;25.40;37.60
38241;DHT22;24037;49.536;8.500;2022-08-06T16:01:53;25.40;37.00
38241;DHT22;24037;49.536;8.500;2022-08-06T16:04:19;25.40;37.30
38241;DHT22;24037;49.536;8.500;2022-08-06T16:06:45;25.20;37.90
38241;DHT22;24037;49.536;8.500;2022-08-06T16:09:11;25.30;39.40
38241;DHT22;24037;49.536;8.500;2022-08-06T16:11:39;25.30;39.50
38241;DHT22;24037;49.536;8.500;2022-08-06T16:14:05;25.20;39.90
38241;DHT22;24037;49.536;8.500;2022-08-06T16:16:31;25.10;39.70
38241;DHT22;24037;49.536;8.500;2022-08-06T16:18:57;25.10;40.10
38241;DHT22;24037;49.536;8.500;2022-08-06T16:21:23;25.20;39.90
38241;DHT22;24037;49.536;8.500;2022-08-06T16:23:50;25.10;37.30
38241;DHT22;24037;49.536;8.500;2022-08-06T16:26:16;25.00;37.10
38241;DHT22;24037;49.536;8.500;2022-08-06T16:28:45;25.10;37.40
38241;DHT22;24037;49.536;8.500;2022-08-06T16:31:11;24.90;37.40
38241;DHT22;24037;49.536;8.500;2022-08-06T16:33:37;24.90;37.60