sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22649;BME280;11491;41.942;24.220;2023-07-29T00:19:02;89864.16;;;12.32;74.54
22649;BME280;11491;41.942;24.220;2023-07-29T01:09:03;89884.66;;;12.40;73.88
22649;BME280;11491;41.942;24.220;2023-07-29T01:14:59;89920.94;;;12.57;74.41
22649;BME280;11491;41.942;24.220;2023-07-29T01:17:32;89804.50;;;11.76;74.33
22649;BME280;11491;41.942;24.220;2023-07-29T01:22:48;89821.78;;;11.79;74.73
22649;BME280;11491;41.942;24.220;2023-07-29T01:25:18;89938.59;;;12.58;74.56
22649;BME280;11491;41.942;24.220;2023-07-29T01:27:48;89934.72;;;12.55;75.75
22649;BME280;11491;41.942;24.220;2023-07-29T01:33:16;89935.75;;;12.70;74.50
22649;BME280;11491;41.942;24.220;2023-07-29T01:35:49;89824.69;;;11.70;75.86
22649;BME280;11491;41.942;24.220;2023-07-29T02:34:24;89887.09;;;11.74;76.29
22649;BME280;11491;41.942;24.220;2023-07-29T02:39:58;89857.78;;;11.62;76.68
22649;BME280;11491;41.942;24.220;2023-07-29T02:42:53;89810.91;;;11.17;76.24
22649;BME280;11491;41.942;24.220;2023-07-29T02:47:57;89837.16;;;10.95;78.73
22649;BME280;11491;41.942;24.220;2023-07-29T03:37:53;89912.91;;;11.63;77.65
22649;BME280;11491;41.942;24.220;2023-07-29T03:40:41;89837.06;;;11.24;77.19
22649;BME280;11491;41.942;24.220;2023-07-29T03:43:33;89829.97;;;11.15;77.42
22649;BME280;11491;41.942;24.220;2023-07-29T04:12:45;89973.66;;;12.49;77.47
22649;BME280;11491;41.942;24.220;2023-07-29T04:15:39;89964.78;;;12.45;79.14
22649;BME280;11491;41.942;24.220;2023-07-29T04:23:35;89970.25;;;12.91;78.82
22649;BME280;11491;41.942;24.220;2023-07-29T05:45:39;89922.81;;;18.53;62.25
22649;BME280;11491;41.942;24.220;2023-07-29T05:48:06;89995.34;;;19.23;61.40
22649;BME280;11491;41.942;24.220;2023-07-29T05:50:33;89936.94;;;19.14;59.38
22649;BME280;11491;41.942;24.220;2023-07-29T05:53:00;89990.56;;;19.55;60.37
22649;BME280;11491;41.942;24.220;2023-07-29T05:55:27;90001.38;;;19.63;60.51
22649;BME280;11491;41.942;24.220;2023-07-29T05:57:57;89976.47;;;19.86;59.71
22649;BME280;11491;41.942;24.220;2023-07-29T06:00:25;89935.06;;;19.78;60.26
22649;BME280;11491;41.942;24.220;2023-07-29T06:02:53;89976.88;;;20.33;57.50
22649;BME280;11491;41.942;24.220;2023-07-29T06:05:50;89847.97;;;19.62;57.35
22649;BME280;11491;41.942;24.220;2023-07-29T06:08:19;89919.53;;;20.27;60.81
22649;BME280;11491;41.942;24.220;2023-07-29T06:11:09;89852.81;;;19.88;58.26
22649;BME280;11491;41.942;24.220;2023-07-29T06:16:58;89864.28;;;20.44;58.27
22649;BME280;11491;41.942;24.220;2023-07-29T06:19:26;89888.56;;;20.97;58.61
22649;BME280;11491;41.942;24.220;2023-07-29T06:25:15;89939.44;;;21.85;52.33
22649;BME280;11491;41.942;24.220;2023-07-29T06:27:42;89928.22;;;21.83;48.82
22649;BME280;11491;41.942;24.220;2023-07-29T06:31:00;89973.91;;;22.46;48.49
22649;BME280;11491;41.942;24.220;2023-07-29T06:33:30;89898.78;;;22.01;47.98
22649;BME280;11491;41.942;24.220;2023-07-29T06:35:59;89976.31;;;22.87;46.51
22649;BME280;11491;41.942;24.220;2023-07-29T06:38:56;89983.72;;;22.87;45.46
22649;BME280;11491;41.942;24.220;2023-07-29T06:41:40;89960.94;;;22.77;44.61
22649;BME280;11491;41.942;24.220;2023-07-29T06:44:07;89941.75;;;22.84;45.39
22649;BME280;11491;41.942;24.220;2023-07-29T06:46:34;89976.88;;;23.22;46.50
22649;BME280;11491;41.942;24.220;2023-07-29T06:49:01;89935.22;;;23.02;44.61
22649;BME280;11491;41.942;24.220;2023-07-29T06:51:32;89970.66;;;23.41;43.80
22649;BME280;11491;41.942;24.220;2023-07-29T06:54:00;89968.63;;;23.46;45.05
22649;BME280;11491;41.942;24.220;2023-07-29T06:56:28;89975.47;;;23.54;46.76
22649;BME280;11491;41.942;24.220;2023-07-29T06:58:55;89981.69;;;23.74;45.21
22649;BME280;11491;41.942;24.220;2023-07-29T07:01:22;89962.50;;;23.98;44.28
22649;BME280;11491;41.942;24.220;2023-07-29T07:03:48;89952.25;;;24.02;43.56
22649;BME280;11491;41.942;24.220;2023-07-29T07:06:15;89964.72;;;24.19;41.74
22649;BME280;11491;41.942;24.220;2023-07-29T07:08:44;89936.75;;;24.15;42.56
22649;BME280;11491;41.942;24.220;2023-07-29T07:11:11;89942.22;;;24.15;43.67
22649;BME280;11491;41.942;24.220;2023-07-29T07:13:37;89969.09;;;24.33;43.67
22649;BME280;11491;41.942;24.220;2023-07-29T07:16:04;89941.66;;;24.04;42.90
22649;BME280;11491;41.942;24.220;2023-07-29T07:18:31;89928.03;;;24.20;42.33
22649;BME280;11491;41.942;24.220;2023-07-29T07:20:58;89977.22;;;24.53;40.32
22649;BME280;11491;41.942;24.220;2023-07-29T07:23:25;89887.25;;;23.60;40.51
22649;BME280;11491;41.942;24.220;2023-07-29T07:25:53;89964.72;;;24.19;42.09
22649;BME280;11491;41.942;24.220;2023-07-29T07:28:20;89977.88;;;24.24;44.60
22649;BME280;11491;41.942;24.220;2023-07-29T07:30:46;89974.38;;;24.40;44.69
22649;BME280;11491;41.942;24.220;2023-07-29T07:33:13;89886.56;;;24.09;42.23
22649;BME280;11491;41.942;24.220;2023-07-29T07:35:40;89969.03;;;24.69;43.36
22649;BME280;11491;41.942;24.220;2023-07-29T07:38:07;89939.75;;;24.54;42.09
22649;BME280;11491;41.942;24.220;2023-07-29T07:40:35;89891.50;;;24.14;42.35
22649;BME280;11491;41.942;24.220;2023-07-29T07:43:03;89929.25;;;24.52;41.34
22649;BME280;11491;41.942;24.220;2023-07-29T07:45:32;89948.00;;;24.66;41.80
22649;BME280;11491;41.942;24.220;2023-07-29T07:47:58;89958.94;;;24.66;43.83
22649;BME280;11491;41.942;24.220;2023-07-29T07:50:25;89900.72;;;24.53;43.39
22649;BME280;11491;41.942;24.220;2023-07-29T07:52:55;89947.53;;;24.84;40.62
22649;BME280;11491;41.942;24.220;2023-07-29T07:55:21;89897.78;;;24.77;41.39
22649;BME280;11491;41.942;24.220;2023-07-29T07:57:48;89907.75;;;25.12;45.00
22649;BME280;11491;41.942;24.220;2023-07-29T08:00:17;89910.69;;;25.22;40.29
22649;BME280;11491;41.942;24.220;2023-07-29T08:02:45;89937.97;;;25.51;41.52
22649;BME280;11491;41.942;24.220;2023-07-29T08:05:12;89903.25;;;25.35;43.90
22649;BME280;11491;41.942;24.220;2023-07-29T08:07:39;89939.41;;;25.55;40.98
22649;BME280;11491;41.942;24.220;2023-07-29T08:10:07;89919.72;;;25.61;43.86
22649;BME280;11491;41.942;24.220;2023-07-29T08:12:34;89925.75;;;25.81;42.62
22649;BME280;11491;41.942;24.220;2023-07-29T08:15:00;89896.19;;;25.63;42.23
22649;BME280;11491;41.942;24.220;2023-07-29T08:17:29;89928.50;;;25.81;41.03
22649;BME280;11491;41.942;24.220;2023-07-29T08:19:56;89914.97;;;25.90;41.81
22649;BME280;11491;41.942;24.220;2023-07-29T08:22:23;89898.78;;;26.09;40.56
22649;BME280;11491;41.942;24.220;2023-07-29T08:24:50;89923.72;;;26.36;42.59
22649;BME280;11491;41.942;24.220;2023-07-29T08:27:17;89873.97;;;26.25;40.76
22649;BME280;11491;41.942;24.220;2023-07-29T08:29:44;89934.22;;;26.76;39.48
22649;BME280;11491;41.942;24.220;2023-07-29T08:32:11;89923.88;;;26.80;37.75
22649;BME280;11491;41.942;24.220;2023-07-29T08:34:39;89903.88;;;26.58;37.94
22649;BME280;11491;41.942;24.220;2023-07-29T08:37:06;89861.94;;;26.10;37.13
22649;BME280;11491;41.942;24.220;2023-07-29T08:39:33;89903.34;;;26.37;38.09
22649;BME280;11491;41.942;24.220;2023-07-29T08:42:03;89916.94;;;26.54;38.09
22649;BME280;11491;41.942;24.220;2023-07-29T08:44:35;89847.25;;;26.04;40.19
22649;BME280;11491;41.942;24.220;2023-07-29T08:47:03;89924.66;;;26.81;39.73
22649;BME280;11491;41.942;24.220;2023-07-29T08:49:31;89923.97;;;26.90;38.81
22649;BME280;11491;41.942;24.220;2023-07-29T08:52:00;89840.72;;;26.49;38.84
22649;BME280;11491;41.942;24.220;2023-07-29T08:54:27;89846.47;;;26.76;39.47
22649;BME280;11491;41.942;24.220;2023-07-29T08:56:54;89911.84;;;27.35;39.61
22649;BME280;11491;41.942;24.220;2023-07-29T08:59:21;89914.41;;;27.51;40.15
22649;BME280;11491;41.942;24.220;2023-07-29T09:01:49;89919.00;;;27.54;39.32
22649;BME280;11491;41.942;24.220;2023-07-29T09:04:15;89881.59;;;27.47;37.83
22649;BME280;11491;41.942;24.220;2023-07-29T09:06:43;89895.38;;;27.57;39.22
22649;BME280;11491;41.942;24.220;2023-07-29T09:09:12;89900.09;;;27.56;37.60
22649;BME280;11491;41.942;24.220;2023-07-29T09:11:39;89902.41;;;27.36;41.29
22649;BME280;11491;41.942;24.220;2023-07-29T09:14:06;89878.91;;;27.35;40.15
22649;BME280;11491;41.942;24.220;2023-07-29T09:16:33;89782.97;;;26.78;37.24
22649;BME280;11491;41.942;24.220;2023-07-29T09:19:01;89893.22;;;27.52;40.58
22649;BME280;11491;41.942;24.220;2023-07-29T09:21:29;89884.91;;;27.64;41.15
22649;BME280;11491;41.942;24.220;2023-07-29T09:23:56;89889.34;;;27.93;38.66
22649;BME280;11491;41.942;24.220;2023-07-29T09:26:25;89895.28;;;28.23;40.32
22649;BME280;11491;41.942;24.220;2023-07-29T09:28:53;89823.31;;;27.75;37.77
22649;BME280;11491;41.942;24.220;2023-07-29T09:31:20;89814.59;;;27.36;37.11
22649;BME280;11491;41.942;24.220;2023-07-29T09:33:47;89864.19;;;27.41;37.92
22649;BME280;11491;41.942;24.220;2023-07-29T09:36:15;89887.78;;;27.61;36.95
22649;BME280;11491;41.942;24.220;2023-07-29T09:38:42;89891.03;;;27.68;39.07
22649;BME280;11491;41.942;24.220;2023-07-29T09:41:11;89879.25;;;27.90;39.31
22649;BME280;11491;41.942;24.220;2023-07-29T09:43:40;89832.13;;;27.60;37.73
22649;BME280;11491;41.942;24.220;2023-07-29T09:46:07;89817.72;;;27.47;36.36
22649;BME280;11491;41.942;24.220;2023-07-29T09:48:35;89887.53;;;27.99;38.58
22649;BME280;11491;41.942;24.220;2023-07-29T09:51:10;89857.00;;;27.97;37.30
22649;BME280;11491;41.942;24.220;2023-07-29T09:53:40;89881.53;;;28.23;36.49
22649;BME280;11491;41.942;24.220;2023-07-29T09:56:08;89888.63;;;28.42;37.10
22649;BME280;11491;41.942;24.220;2023-07-29T09:58:34;89782.13;;;27.65;37.25
22649;BME280;11491;41.942;24.220;2023-07-29T10:01:05;89875.50;;;28.46;36.34
22649;BME280;11491;41.942;24.220;2023-07-29T10:03:33;89797.84;;;28.05;36.33
22649;BME280;11491;41.942;24.220;2023-07-29T10:06:01;89874.63;;;28.68;37.52
22649;BME280;11491;41.942;24.220;2023-07-29T10:08:30;89833.34;;;28.40;34.87
22649;BME280;11491;41.942;24.220;2023-07-29T10:10:59;89887.19;;;28.87;35.76
22649;BME280;11491;41.942;24.220;2023-07-29T10:13:26;89891.47;;;28.88;36.21
22649;BME280;11491;41.942;24.220;2023-07-29T10:15:53;89882.56;;;28.47;35.68
22649;BME280;11491;41.942;24.220;2023-07-29T10:18:23;89882.84;;;28.49;37.61
22649;BME280;11491;41.942;24.220;2023-07-29T10:20:51;89882.88;;;28.68;36.55
22649;BME280;11491;41.942;24.220;2023-07-29T10:23:18;89814.34;;;28.24;35.05
22649;BME280;11491;41.942;24.220;2023-07-29T10:25:56;89875.22;;;28.53;35.36
22649;BME280;11491;41.942;24.220;2023-07-29T10:28:25;89796.06;;;27.80;35.70
22649;BME280;11491;41.942;24.220;2023-07-29T10:30:53;89837.25;;;28.21;36.14
22649;BME280;11491;41.942;24.220;2023-07-29T10:33:22;89872.19;;;28.79;37.22
22649;BME280;11491;41.942;24.220;2023-07-29T10:35:49;89864.56;;;28.74;33.00
22649;BME280;11491;41.942;24.220;2023-07-29T10:38:16;89859.94;;;28.62;38.36
22649;BME280;11491;41.942;24.220;2023-07-29T10:40:46;89867.28;;;28.55;34.50
22649;BME280;11491;41.942;24.220;2023-07-29T10:43:19;89844.66;;;28.51;35.71
22649;BME280;11491;41.942;24.220;2023-07-29T10:45:46;89864.88;;;28.76;36.21
22649;BME280;11491;41.942;24.220;2023-07-29T10:51:26;89859.38;;;29.31;35.65
22649;BME280;11491;41.942;24.220;2023-07-29T10:53:55;89860.94;;;29.14;32.73
22649;BME280;11491;41.942;24.220;2023-07-29T10:56:29;89855.28;;;29.17;34.80
22649;BME280;11491;41.942;24.220;2023-07-29T10:58:58;89853.88;;;29.40;34.20
22649;BME280;11491;41.942;24.220;2023-07-29T11:01:29;89859.66;;;29.70;34.41
22649;BME280;11491;41.942;24.220;2023-07-29T11:04:24;89856.56;;;29.87;32.66
22649;BME280;11491;41.942;24.220;2023-07-29T11:07:21;89853.38;;;29.60;34.39
22649;BME280;11491;41.942;24.220;2023-07-29T11:09:59;89843.78;;;29.47;34.83
22649;BME280;11491;41.942;24.220;2023-07-29T11:12:39;89841.34;;;29.39;34.16
22649;BME280;11491;41.942;24.220;2023-07-29T11:15:19;89845.31;;;29.48;34.03
22649;BME280;11491;41.942;24.220;2023-07-29T11:17:48;89846.50;;;29.74;32.79
22649;BME280;11491;41.942;24.220;2023-07-29T11:20:16;89847.44;;;29.53;31.39
22649;BME280;11491;41.942;24.220;2023-07-29T11:22:45;89837.94;;;29.54;33.13
22649;BME280;11491;41.942;24.220;2023-07-29T11:25:12;89845.81;;;29.89;33.86
22649;BME280;11491;41.942;24.220;2023-07-29T11:27:40;89845.91;;;30.03;32.16
22649;BME280;11491;41.942;24.220;2023-07-29T11:30:08;89843.91;;;30.13;32.28
22649;BME280;11491;41.942;24.220;2023-07-29T11:32:36;89835.59;;;30.32;33.27
22649;BME280;11491;41.942;24.220;2023-07-29T11:35:04;89840.69;;;30.48;33.12
22649;BME280;11491;41.942;24.220;2023-07-29T11:37:33;89835.88;;;30.82;30.87
22649;BME280;11491;41.942;24.220;2023-07-29T11:40:02;89833.66;;;30.95;33.24
22649;BME280;11491;41.942;24.220;2023-07-29T11:42:31;89826.47;;;31.12;30.94
22649;BME280;11491;41.942;24.220;2023-07-29T11:44:58;89837.31;;;31.01;30.46
22649;BME280;11491;41.942;24.220;2023-07-29T11:47:25;89831.03;;;31.01;31.61
22649;BME280;11491;41.942;24.220;2023-07-29T11:49:52;89820.94;;;31.12;29.04
22649;BME280;11491;41.942;24.220;2023-07-29T11:52:19;89830.47;;;31.11;30.65
22649;BME280;11491;41.942;24.220;2023-07-29T11:54:47;89825.47;;;30.86;30.45
22649;BME280;11491;41.942;24.220;2023-07-29T11:57:16;89824.75;;;30.52;30.29
22649;BME280;11491;41.942;24.220;2023-07-29T11:59:43;89814.47;;;30.19;32.24
22649;BME280;11491;41.942;24.220;2023-07-29T12:02:12;89817.66;;;29.94;30.66
22649;BME280;11491;41.942;24.220;2023-07-29T12:04:40;89829.66;;;29.81;31.31
22649;BME280;11491;41.942;24.220;2023-07-29T12:07:07;89820.50;;;29.57;30.92
22649;BME280;11491;41.942;24.220;2023-07-29T12:09:34;89824.03;;;29.48;31.37
22649;BME280;11491;41.942;24.220;2023-07-29T12:12:02;89817.19;;;29.34;31.76
22649;BME280;11491;41.942;24.220;2023-07-29T12:14:31;89825.69;;;29.64;31.91
22649;BME280;11491;41.942;24.220;2023-07-29T12:16:59;89826.25;;;29.87;32.70
22649;BME280;11491;41.942;24.220;2023-07-29T12:19:31;89819.72;;;29.56;32.16
22649;BME280;11491;41.942;24.220;2023-07-29T12:21:58;89821.41;;;29.72;32.00
22649;BME280;11491;41.942;24.220;2023-07-29T12:24:25;89814.22;;;30.08;32.06
22649;BME280;11491;41.942;24.220;2023-07-29T12:26:52;89814.75;;;30.31;31.19
22649;BME280;11491;41.942;24.220;2023-07-29T12:29:19;89809.13;;;30.16;30.67
22649;BME280;11491;41.942;24.220;2023-07-29T12:31:47;89805.50;;;30.43;31.39
22649;BME280;11491;41.942;24.220;2023-07-29T12:34:17;89801.50;;;30.44;30.38
22649;BME280;11491;41.942;24.220;2023-07-29T12:36:47;89810.25;;;30.42;30.51
22649;BME280;11491;41.942;24.220;2023-07-29T12:39:21;89808.91;;;30.62;30.22
22649;BME280;11491;41.942;24.220;2023-07-29T12:41:50;89814.94;;;30.75;31.00
22649;BME280;11491;41.942;24.220;2023-07-29T12:44:17;89800.22;;;30.54;29.84
22649;BME280;11491;41.942;24.220;2023-07-29T12:46:44;89806.00;;;30.80;32.56
22649;BME280;11491;41.942;24.220;2023-07-29T12:49:12;89800.56;;;31.10;29.74
22649;BME280;11491;41.942;24.220;2023-07-29T12:51:39;89795.03;;;30.95;29.04
22649;BME280;11491;41.942;24.220;2023-07-29T12:54:06;89798.44;;;30.90;29.74
22649;BME280;11491;41.942;24.220;2023-07-29T12:56:33;89792.25;;;31.34;29.39
22649;BME280;11491;41.942;24.220;2023-07-29T12:59:00;89790.53;;;31.81;30.73
22649;BME280;11491;41.942;24.220;2023-07-29T13:01:28;89797.56;;;32.12;28.87
22649;BME280;11491;41.942;24.220;2023-07-29T13:03:55;89802.34;;;31.82;28.41
22649;BME280;11491;41.942;24.220;2023-07-29T13:06:23;89795.19;;;31.90;29.00
22649;BME280;11491;41.942;24.220;2023-07-29T13:08:50;89800.59;;;32.29;28.40
22649;BME280;11491;41.942;24.220;2023-07-29T13:11:17;89794.94;;;32.73;28.65
22649;BME280;11491;41.942;24.220;2023-07-29T13:13:44;89787.03;;;32.87;28.61
22649;BME280;11491;41.942;24.220;2023-07-29T13:16:11;89792.66;;;33.39;28.49
22649;BME280;11491;41.942;24.220;2023-07-29T13:18:38;89802.31;;;33.70;27.07
22649;BME280;11491;41.942;24.220;2023-07-29T13:21:04;89802.69;;;33.83;26.49
22649;BME280;11491;41.942;24.220;2023-07-29T13:23:32;89799.13;;;33.77;26.12
22649;BME280;11491;41.942;24.220;2023-07-29T13:25:59;89792.59;;;33.80;27.37
22649;BME280;11491;41.942;24.220;2023-07-29T13:28:26;89790.28;;;33.52;27.63
22649;BME280;11491;41.942;24.220;2023-07-29T13:30:53;89799.00;;;32.78;26.38
22649;BME280;11491;41.942;24.220;2023-07-29T13:33:19;89802.94;;;32.51;27.20
22649;BME280;11491;41.942;24.220;2023-07-29T13:35:46;89797.34;;;32.30;27.85
22649;BME280;11491;41.942;24.220;2023-07-29T13:38:13;89784.44;;;31.92;29.07
22649;BME280;11491;41.942;24.220;2023-07-29T13:40:41;89791.88;;;32.36;28.54
22649;BME280;11491;41.942;24.220;2023-07-29T13:43:08;89796.38;;;32.33;28.63
22649;BME280;11491;41.942;24.220;2023-07-29T13:45:35;89806.91;;;32.14;28.00
22649;BME280;11491;41.942;24.220;2023-07-29T13:48:01;89804.63;;;32.13;27.95
22649;BME280;11491;41.942;24.220;2023-07-29T13:50:28;89805.16;;;31.28;27.99
22649;BME280;11491;41.942;24.220;2023-07-29T13:52:55;89809.00;;;31.30;28.49
22649;BME280;11491;41.942;24.220;2023-07-29T13:55:22;89800.56;;;31.10;28.68
22649;BME280;11491;41.942;24.220;2023-07-29T13:57:50;89791.63;;;31.00;29.63
22649;BME280;11491;41.942;24.220;2023-07-29T14:00:16;89795.31;;;30.97;29.26
22649;BME280;11491;41.942;24.220;2023-07-29T14:02:43;89800.38;;;30.99;29.12
22649;BME280;11491;41.942;24.220;2023-07-29T14:05:10;89810.16;;;30.76;28.52
22649;BME280;11491;41.942;24.220;2023-07-29T14:07:37;89805.13;;;30.50;30.25
22649;BME280;11491;41.942;24.220;2023-07-29T14:10:04;89801.72;;;30.55;29.24
22649;BME280;11491;41.942;24.220;2023-07-29T14:12:31;89811.41;;;30.75;29.55
22649;BME280;11491;41.942;24.220;2023-07-29T14:14:59;89796.44;;;30.90;28.51
22649;BME280;11491;41.942;24.220;2023-07-29T14:17:26;89794.56;;;30.97;29.55
22649;BME280;11491;41.942;24.220;2023-07-29T14:19:53;89799.53;;;30.68;29.67
22649;BME280;11491;41.942;24.220;2023-07-29T14:22:19;89802.19;;;30.30;28.63
22649;BME280;11491;41.942;24.220;2023-07-29T14:24:46;89808.53;;;29.78;30.64
22649;BME280;11491;41.942;24.220;2023-07-29T14:27:13;89800.69;;;29.25;29.76
22649;BME280;11491;41.942;24.220;2023-07-29T14:29:41;89794.75;;;28.81;31.69
22649;BME280;11491;41.942;24.220;2023-07-29T14:32:09;89798.25;;;28.72;31.70
22649;BME280;11491;41.942;24.220;2023-07-29T14:34:36;89800.69;;;28.61;30.71
22649;BME280;11491;41.942;24.220;2023-07-29T14:37:04;89789.63;;;28.24;31.54
22649;BME280;11491;41.942;24.220;2023-07-29T14:39:31;89802.69;;;28.01;31.43
22649;BME280;11491;41.942;24.220;2023-07-29T14:41:58;89801.09;;;27.82;31.85
22649;BME280;11491;41.942;24.220;2023-07-29T14:44:25;89795.53;;;27.63;32.86
22649;BME280;11491;41.942;24.220;2023-07-29T14:46:51;89795.16;;;27.52;31.83
22649;BME280;11491;41.942;24.220;2023-07-29T14:49:20;89794.44;;;27.30;32.41
22649;BME280;11491;41.942;24.220;2023-07-29T14:51:47;89797.66;;;27.28;33.41
22649;BME280;11491;41.942;24.220;2023-07-29T14:54:14;89801.97;;;27.16;33.71
22649;BME280;11491;41.942;24.220;2023-07-29T14:56:41;89764.25;;;26.76;33.47
22649;BME280;11491;41.942;24.220;2023-07-29T14:59:07;89800.81;;;27.04;33.08
22649;BME280;11491;41.942;24.220;2023-07-29T15:01:34;89800.72;;;27.08;33.36
22649;BME280;11491;41.942;24.220;2023-07-29T15:04:01;89804.66;;;27.07;33.93
22649;BME280;11491;41.942;24.220;2023-07-29T15:06:29;89805.91;;;27.15;34.86
22649;BME280;11491;41.942;24.220;2023-07-29T15:08:56;89803.84;;;27.19;33.86
22649;BME280;11491;41.942;24.220;2023-07-29T15:11:23;89789.41;;;27.06;33.95
22649;BME280;11491;41.942;24.220;2023-07-29T15:13:49;89797.13;;;27.20;34.29
22649;BME280;11491;41.942;24.220;2023-07-29T15:16:16;89722.53;;;26.59;35.49
22649;BME280;11491;41.942;24.220;2023-07-29T15:18:43;89802.63;;;27.20;35.22
22649;BME280;11491;41.942;24.220;2023-07-29T15:21:10;89799.56;;;27.18;36.64
22649;BME280;11491;41.942;24.220;2023-07-29T15:23:38;89806.56;;;27.19;38.42
22649;BME280;11491;41.942;24.220;2023-07-29T15:26:04;89782.59;;;27.11;37.73
22649;BME280;11491;41.942;24.220;2023-07-29T15:28:31;89801.75;;;27.23;36.96
22649;BME280;11491;41.942;24.220;2023-07-29T15:30:58;89807.06;;;27.27;37.25
22649;BME280;11491;41.942;24.220;2023-07-29T15:33:25;89800.84;;;27.26;36.31
22649;BME280;11491;41.942;24.220;2023-07-29T15:35:51;89800.19;;;27.22;39.20
22649;BME280;11491;41.942;24.220;2023-07-29T15:38:18;89739.75;;;26.82;36.32
22649;BME280;11491;41.942;24.220;2023-07-29T15:40:47;89806.56;;;27.19;38.17
22649;BME280;11491;41.942;24.220;2023-07-29T15:43:16;89809.66;;;27.21;37.32
22649;BME280;11491;41.942;24.220;2023-07-29T15:45:43;89807.22;;;27.23;37.05
22649;BME280;11491;41.942;24.220;2023-07-29T15:48:11;89805.69;;;27.22;36.38
22649;BME280;11491;41.942;24.220;2023-07-29T15:50:38;89806.88;;;26.99;38.34
22649;BME280;11491;41.942;24.220;2023-07-29T15:53:05;89818.94;;;27.02;38.95
22649;BME280;11491;41.942;24.220;2023-07-29T15:55:32;89761.91;;;26.53;37.80
22649;BME280;11491;41.942;24.220;2023-07-29T15:58:00;89816.38;;;26.85;41.11
22649;BME280;11491;41.942;24.220;2023-07-29T16:00:27;89812.44;;;26.87;42.27
22649;BME280;11491;41.942;24.220;2023-07-29T16:02:54;89810.09;;;26.63;38.80
22649;BME280;11491;41.942;24.220;2023-07-29T16:05:21;89814.47;;;26.73;41.52
22649;BME280;11491;41.942;24.220;2023-07-29T16:07:48;89816.31;;;26.76;40.00
22649;BME280;11491;41.942;24.220;2023-07-29T16:10:14;89749.25;;;26.33;40.24
22649;BME280;11491;41.942;24.220;2023-07-29T16:12:41;89817.59;;;26.84;40.31
22649;BME280;11491;41.942;24.220;2023-07-29T16:15:10;89816.78;;;26.97;39.20
22649;BME280;11491;41.942;24.220;2023-07-29T16:17:37;89819.59;;;27.06;38.38
22649;BME280;11491;41.942;24.220;2023-07-29T16:20:06;89822.00;;;27.04;40.86
22649;BME280;11491;41.942;24.220;2023-07-29T16:22:33;89810.63;;;26.93;40.62
22649;BME280;11491;41.942;24.220;2023-07-29T16:25:00;89823.41;;;26.87;42.41
22649;BME280;11491;41.942;24.220;2023-07-29T16:27:30;89827.81;;;26.84;44.09
22649;BME280;11491;41.942;24.220;2023-07-29T16:29:58;89793.56;;;26.67;41.33
22649;BME280;11491;41.942;24.220;2023-07-29T16:32:27;89822.75;;;26.82;43.71
22649;BME280;11491;41.942;24.220;2023-07-29T16:34:54;89824.88;;;26.78;43.06
22649;BME280;11491;41.942;24.220;2023-07-29T16:37:20;89826.06;;;26.77;42.30
22649;BME280;11491;41.942;24.220;2023-07-29T16:39:47;89824.72;;;26.60;43.27
22649;BME280;11491;41.942;24.220;2023-07-29T16:42:14;89828.34;;;26.57;43.73
22649;BME280;11491;41.942;24.220;2023-07-29T16:44:41;89826.50;;;26.54;44.33
22649;BME280;11491;41.942;24.220;2023-07-29T16:47:08;89835.81;;;26.43;45.15
22649;BME280;11491;41.942;24.220;2023-07-29T16:49:36;89840.03;;;26.10;45.30
22649;BME280;11491;41.942;24.220;2023-07-29T16:52:04;89827.22;;;25.81;47.60
22649;BME280;11491;41.942;24.220;2023-07-29T16:54:31;89851.84;;;25.81;48.00
22649;BME280;11491;41.942;24.220;2023-07-29T16:56:58;89846.38;;;25.81;46.00
22649;BME280;11491;41.942;24.220;2023-07-29T16:59:24;89848.69;;;25.70;46.25
22649;BME280;11491;41.942;24.220;2023-07-29T17:01:51;89839.13;;;25.36;48.18
22649;BME280;11491;41.942;24.220;2023-07-29T17:04:18;89793.84;;;24.80;49.36
22649;BME280;11491;41.942;24.220;2023-07-29T17:06:46;89844.38;;;25.01;49.74
22649;BME280;11491;41.942;24.220;2023-07-29T17:09:14;89850.41;;;24.96;47.12
22649;BME280;11491;41.942;24.220;2023-07-29T17:11:41;89846.53;;;24.81;47.38
22649;BME280;11491;41.942;24.220;2023-07-29T17:14:08;89849.94;;;24.56;50.01
22649;BME280;11491;41.942;24.220;2023-07-29T17:16:35;89841.91;;;24.32;51.16
22649;BME280;11491;41.942;24.220;2023-07-29T17:19:01;89855.81;;;24.38;53.08
22649;BME280;11491;41.942;24.220;2023-07-29T17:21:29;89858.91;;;24.07;55.19
22649;BME280;11491;41.942;24.220;2023-07-29T17:23:57;89856.19;;;24.07;53.99
22649;BME280;11491;41.942;24.220;2023-07-29T17:26:25;89859.94;;;23.97;52.60
22649;BME280;11491;41.942;24.220;2023-07-29T17:28:51;89859.94;;;23.97;53.44
22649;BME280;11491;41.942;24.220;2023-07-29T17:31:18;89867.97;;;23.88;52.68
22649;BME280;11491;41.942;24.220;2023-07-29T17:33:45;89859.94;;;23.80;54.29
22649;BME280;11491;41.942;24.220;2023-07-29T17:36:12;89866.81;;;23.69;56.71
22649;BME280;11491;41.942;24.220;2023-07-29T17:38:41;89844.81;;;23.23;54.57
22649;BME280;11491;41.942;24.220;2023-07-29T17:41:10;89875.50;;;23.27;54.66
22649;BME280;11491;41.942;24.220;2023-07-29T17:43:36;89876.25;;;23.28;55.43
22649;BME280;11491;41.942;24.220;2023-07-29T17:46:09;89874.75;;;23.07;58.81
22649;BME280;11491;41.942;24.220;2023-07-29T17:48:36;89869.91;;;22.94;57.25
22649;BME280;11491;41.942;24.220;2023-07-29T17:51:02;89872.41;;;22.85;58.49
22649;BME280;11491;41.942;24.220;2023-07-29T17:53:29;89878.84;;;22.75;56.88
22649;BME280;11491;41.942;24.220;2023-07-29T17:55:56;89878.97;;;22.68;58.66
22649;BME280;11491;41.942;24.220;2023-07-29T17:58:24;89883.72;;;22.64;57.34
22649;BME280;11491;41.942;24.220;2023-07-29T18:00:51;89884.03;;;22.46;57.44
22649;BME280;11491;41.942;24.220;2023-07-29T18:03:18;89820.66;;;21.98;56.83