sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
912;SDS011;443;51.448;7.028;2023-05-10T00:01:13;3.53;;;2.60;;
912;SDS011;443;51.448;7.028;2023-05-10T00:03:40;2.93;;;1.70;;
912;SDS011;443;51.448;7.028;2023-05-10T00:06:08;3.70;;;2.80;;
912;SDS011;443;51.448;7.028;2023-05-10T00:08:35;5.60;;;3.87;;
912;SDS011;443;51.448;7.028;2023-05-10T00:11:02;6.50;;;3.97;;
912;SDS011;443;51.448;7.028;2023-05-10T00:13:28;4.30;;;3.53;;
912;SDS011;443;51.448;7.028;2023-05-10T00:15:55;4.87;;;3.63;;
912;SDS011;443;51.448;7.028;2023-05-10T00:18:22;5.70;;;3.43;;
912;SDS011;443;51.448;7.028;2023-05-10T00:20:48;5.37;;;4.17;;
912;SDS011;443;51.448;7.028;2023-05-10T00:23:17;5.90;;;4.37;;
912;SDS011;443;51.448;7.028;2023-05-10T00:25:44;5.97;;;4.67;;
912;SDS011;443;51.448;7.028;2023-05-10T00:28:11;6.20;;;4.27;;
912;SDS011;443;51.448;7.028;2023-05-10T00:30:37;6.77;;;4.23;;
912;SDS011;443;51.448;7.028;2023-05-10T00:33:04;5.70;;;4.57;;
912;SDS011;443;51.448;7.028;2023-05-10T00:35:31;8.23;;;5.13;;
912;SDS011;443;51.448;7.028;2023-05-10T00:37:58;5.67;;;4.43;;
912;SDS011;443;51.448;7.028;2023-05-10T00:40:27;8.53;;;5.53;;
912;SDS011;443;51.448;7.028;2023-05-10T00:42:54;7.07;;;5.60;;
912;SDS011;443;51.448;7.028;2023-05-10T00:45:20;10.53;;;5.30;;
912;SDS011;443;51.448;7.028;2023-05-10T00:47:47;8.37;;;5.70;;
912;SDS011;443;51.448;7.028;2023-05-10T00:50:14;7.97;;;5.27;;
912;SDS011;443;51.448;7.028;2023-05-10T00:52:41;8.87;;;6.57;;
912;SDS011;443;51.448;7.028;2023-05-10T00:55:09;8.00;;;6.33;;
912;SDS011;443;51.448;7.028;2023-05-10T00:57:38;9.10;;;7.73;;
912;SDS011;443;51.448;7.028;2023-05-10T01:00:06;8.33;;;5.97;;
912;SDS011;443;51.448;7.028;2023-05-10T01:02:33;7.37;;;5.30;;
912;SDS011;443;51.448;7.028;2023-05-10T01:05:00;7.37;;;4.87;;
912;SDS011;443;51.448;7.028;2023-05-10T01:07:29;6.37;;;4.67;;
912;SDS011;443;51.448;7.028;2023-05-10T01:09:55;4.87;;;4.30;;
912;SDS011;443;51.448;7.028;2023-05-10T01:12:23;5.70;;;3.90;;
912;SDS011;443;51.448;7.028;2023-05-10T01:14:51;5.20;;;3.80;;
912;SDS011;443;51.448;7.028;2023-05-10T01:17:18;4.70;;;3.33;;
912;SDS011;443;51.448;7.028;2023-05-10T01:19:46;5.53;;;3.33;;
912;SDS011;443;51.448;7.028;2023-05-10T01:22:22;5.87;;;3.87;;
912;SDS011;443;51.448;7.028;2023-05-10T01:25:19;7.00;;;4.40;;
912;SDS011;443;51.448;7.028;2023-05-10T01:28:07;6.77;;;4.17;;
912;SDS011;443;51.448;7.028;2023-05-10T01:31:02;6.23;;;4.20;;
912;SDS011;443;51.448;7.028;2023-05-10T01:33:36;11.13;;;5.07;;
912;SDS011;443;51.448;7.028;2023-05-10T01:36:08;5.07;;;3.73;;
912;SDS011;443;51.448;7.028;2023-05-10T01:38:41;7.27;;;4.53;;
912;SDS011;443;51.448;7.028;2023-05-10T01:41:16;7.40;;;4.80;;
912;SDS011;443;51.448;7.028;2023-05-10T01:43:48;7.70;;;4.70;;
912;SDS011;443;51.448;7.028;2023-05-10T01:46:24;6.63;;;4.23;;
912;SDS011;443;51.448;7.028;2023-05-10T01:48:56;9.53;;;6.03;;
912;SDS011;443;51.448;7.028;2023-05-10T01:51:25;8.30;;;5.33;;
912;SDS011;443;51.448;7.028;2023-05-10T01:53:58;7.30;;;4.97;;
912;SDS011;443;51.448;7.028;2023-05-10T01:56:28;7.60;;;4.50;;
912;SDS011;443;51.448;7.028;2023-05-10T01:58:58;9.60;;;5.00;;
912;SDS011;443;51.448;7.028;2023-05-10T02:01:26;11.40;;;6.10;;
912;SDS011;443;51.448;7.028;2023-05-10T02:03:53;7.60;;;5.00;;
912;SDS011;443;51.448;7.028;2023-05-10T02:06:23;4.67;;;2.80;;
912;SDS011;443;51.448;7.028;2023-05-10T02:08:51;9.80;;;7.03;;
912;SDS011;443;51.448;7.028;2023-05-10T02:11:19;10.73;;;5.60;;
912;SDS011;443;51.448;7.028;2023-05-10T02:13:47;8.50;;;5.90;;
912;SDS011;443;51.448;7.028;2023-05-10T02:16:15;9.43;;;7.10;;
912;SDS011;443;51.448;7.028;2023-05-10T02:18:43;12.73;;;7.17;;
912;SDS011;443;51.448;7.028;2023-05-10T02:21:13;10.70;;;7.60;;
912;SDS011;443;51.448;7.028;2023-05-10T02:23:41;11.20;;;5.97;;
912;SDS011;443;51.448;7.028;2023-05-10T02:26:09;9.00;;;6.83;;
912;SDS011;443;51.448;7.028;2023-05-10T02:28:38;12.13;;;8.20;;
912;SDS011;443;51.448;7.028;2023-05-10T02:31:06;14.70;;;8.33;;
912;SDS011;443;51.448;7.028;2023-05-10T02:33:35;12.30;;;8.57;;
912;SDS011;443;51.448;7.028;2023-05-10T02:36:04;10.17;;;6.60;;
912;SDS011;443;51.448;7.028;2023-05-10T02:38:34;10.50;;;5.80;;
912;SDS011;443;51.448;7.028;2023-05-10T02:41:02;9.67;;;6.00;;
912;SDS011;443;51.448;7.028;2023-05-10T02:43:31;15.13;;;8.40;;
912;SDS011;443;51.448;7.028;2023-05-10T02:45:59;10.03;;;6.60;;
912;SDS011;443;51.448;7.028;2023-05-10T02:48:26;10.90;;;6.80;;
912;SDS011;443;51.448;7.028;2023-05-10T02:50:53;8.60;;;5.73;;
912;SDS011;443;51.448;7.028;2023-05-10T02:53:22;12.10;;;8.27;;
912;SDS011;443;51.448;7.028;2023-05-10T02:55:57;9.50;;;5.80;;
912;SDS011;443;51.448;7.028;2023-05-10T02:58:26;11.47;;;7.33;;
912;SDS011;443;51.448;7.028;2023-05-10T03:00:53;13.77;;;8.13;;
912;SDS011;443;51.448;7.028;2023-05-10T03:03:20;11.00;;;6.20;;
912;SDS011;443;51.448;7.028;2023-05-10T03:05:47;14.30;;;8.17;;
912;SDS011;443;51.448;7.028;2023-05-10T03:08:13;11.37;;;6.90;;
912;SDS011;443;51.448;7.028;2023-05-10T03:10:41;14.27;;;9.20;;
912;SDS011;443;51.448;7.028;2023-05-10T03:13:19;13.10;;;9.30;;
912;SDS011;443;51.448;7.028;2023-05-10T03:15:56;13.97;;;9.67;;
912;SDS011;443;51.448;7.028;2023-05-10T03:18:28;14.87;;;9.17;;
912;SDS011;443;51.448;7.028;2023-05-10T03:21:01;12.33;;;7.93;;
912;SDS011;443;51.448;7.028;2023-05-10T03:23:33;11.03;;;7.50;;
912;SDS011;443;51.448;7.028;2023-05-10T03:26:01;13.13;;;9.13;;
912;SDS011;443;51.448;7.028;2023-05-10T03:28:32;11.90;;;8.70;;
912;SDS011;443;51.448;7.028;2023-05-10T03:31:00;11.97;;;7.73;;
912;SDS011;443;51.448;7.028;2023-05-10T03:33:27;10.57;;;7.60;;
912;SDS011;443;51.448;7.028;2023-05-10T03:35:54;12.63;;;8.47;;
912;SDS011;443;51.448;7.028;2023-05-10T03:38:21;14.50;;;7.20;;
912;SDS011;443;51.448;7.028;2023-05-10T03:40:48;10.87;;;7.80;;
912;SDS011;443;51.448;7.028;2023-05-10T03:43:15;12.47;;;6.90;;
912;SDS011;443;51.448;7.028;2023-05-10T03:45:43;11.73;;;7.70;;
912;SDS011;443;51.448;7.028;2023-05-10T03:48:09;10.57;;;7.40;;
912;SDS011;443;51.448;7.028;2023-05-10T03:50:38;13.03;;;8.40;;
912;SDS011;443;51.448;7.028;2023-05-10T03:53:05;13.70;;;8.50;;
912;SDS011;443;51.448;7.028;2023-05-10T03:55:31;18.63;;;9.07;;
912;SDS011;443;51.448;7.028;2023-05-10T03:58:01;12.33;;;8.27;;
912;SDS011;443;51.448;7.028;2023-05-10T04:00:27;12.60;;;8.63;;
912;SDS011;443;51.448;7.028;2023-05-10T04:02:56;17.83;;;10.00;;
912;SDS011;443;51.448;7.028;2023-05-10T04:05:23;13.07;;;8.07;;
912;SDS011;443;51.448;7.028;2023-05-10T04:07:50;16.53;;;9.73;;
912;SDS011;443;51.448;7.028;2023-05-10T04:10:17;15.13;;;10.37;;
912;SDS011;443;51.448;7.028;2023-05-10T04:12:44;14.67;;;10.43;;
912;SDS011;443;51.448;7.028;2023-05-10T04:15:10;17.03;;;10.60;;
912;SDS011;443;51.448;7.028;2023-05-10T04:17:37;16.57;;;9.80;;
912;SDS011;443;51.448;7.028;2023-05-10T04:20:06;16.47;;;11.80;;
912;SDS011;443;51.448;7.028;2023-05-10T04:22:33;21.03;;;13.20;;
912;SDS011;443;51.448;7.028;2023-05-10T04:25:00;17.50;;;11.13;;
912;SDS011;443;51.448;7.028;2023-05-10T04:27:27;18.33;;;12.13;;
912;SDS011;443;51.448;7.028;2023-05-10T04:29:53;18.77;;;10.87;;
912;SDS011;443;51.448;7.028;2023-05-10T04:32:20;17.93;;;11.07;;
912;SDS011;443;51.448;7.028;2023-05-10T04:34:47;20.63;;;12.93;;
912;SDS011;443;51.448;7.028;2023-05-10T04:37:15;20.70;;;12.80;;
912;SDS011;443;51.448;7.028;2023-05-10T04:39:42;19.97;;;13.80;;
912;SDS011;443;51.448;7.028;2023-05-10T04:42:09;19.33;;;13.27;;
912;SDS011;443;51.448;7.028;2023-05-10T04:44:36;21.63;;;13.47;;
912;SDS011;443;51.448;7.028;2023-05-10T04:47:03;19.00;;;14.00;;
912;SDS011;443;51.448;7.028;2023-05-10T04:49:30;20.67;;;14.33;;
912;SDS011;443;51.448;7.028;2023-05-10T04:51:57;17.83;;;11.93;;
912;SDS011;443;51.448;7.028;2023-05-10T04:54:25;22.07;;;13.70;;
912;SDS011;443;51.448;7.028;2023-05-10T04:56:52;20.90;;;14.57;;
912;SDS011;443;51.448;7.028;2023-05-10T04:59:18;24.83;;;13.90;;
912;SDS011;443;51.448;7.028;2023-05-10T05:01:45;20.80;;;12.97;;
912;SDS011;443;51.448;7.028;2023-05-10T05:04:12;21.10;;;12.77;;
912;SDS011;443;51.448;7.028;2023-05-10T05:06:39;24.43;;;12.87;;
912;SDS011;443;51.448;7.028;2023-05-10T05:09:06;19.70;;;11.80;;
912;SDS011;443;51.448;7.028;2023-05-10T05:11:34;27.67;;;15.70;;
912;SDS011;443;51.448;7.028;2023-05-10T05:14:01;28.57;;;15.33;;
912;SDS011;443;51.448;7.028;2023-05-10T05:16:29;26.20;;;15.23;;
912;SDS011;443;51.448;7.028;2023-05-10T05:18:56;21.40;;;13.50;;
912;SDS011;443;51.448;7.028;2023-05-10T05:21:23;20.77;;;13.40;;
912;SDS011;443;51.448;7.028;2023-05-10T05:23:51;23.47;;;15.50;;
912;SDS011;443;51.448;7.028;2023-05-10T05:26:18;23.60;;;15.90;;
912;SDS011;443;51.448;7.028;2023-05-10T05:28:46;23.93;;;14.03;;
912;SDS011;443;51.448;7.028;2023-05-10T05:31:13;25.13;;;15.83;;
912;SDS011;443;51.448;7.028;2023-05-10T05:33:40;23.80;;;15.27;;
912;SDS011;443;51.448;7.028;2023-05-10T05:36:07;25.50;;;14.47;;
912;SDS011;443;51.448;7.028;2023-05-10T05:38:34;27.53;;;15.07;;
912;SDS011;443;51.448;7.028;2023-05-10T05:41:01;22.17;;;15.00;;
912;SDS011;443;51.448;7.028;2023-05-10T05:43:28;24.63;;;13.43;;
912;SDS011;443;51.448;7.028;2023-05-10T05:45:56;18.50;;;13.40;;
912;SDS011;443;51.448;7.028;2023-05-10T05:48:23;24.63;;;13.80;;
912;SDS011;443;51.448;7.028;2023-05-10T05:50:50;30.03;;;16.37;;
912;SDS011;443;51.448;7.028;2023-05-10T05:53:21;24.07;;;13.47;;
912;SDS011;443;51.448;7.028;2023-05-10T05:55:51;20.07;;;12.80;;
912;SDS011;443;51.448;7.028;2023-05-10T05:58:19;24.33;;;15.50;;
912;SDS011;443;51.448;7.028;2023-05-10T06:00:46;21.90;;;14.90;;
912;SDS011;443;51.448;7.028;2023-05-10T06:03:14;21.97;;;13.17;;
912;SDS011;443;51.448;7.028;2023-05-10T06:05:40;21.63;;;13.60;;
912;SDS011;443;51.448;7.028;2023-05-10T06:08:07;18.07;;;11.33;;
912;SDS011;443;51.448;7.028;2023-05-10T06:10:34;25.37;;;14.63;;
912;SDS011;443;51.448;7.028;2023-05-10T06:13:01;18.83;;;13.63;;
912;SDS011;443;51.448;7.028;2023-05-10T06:15:28;22.47;;;13.17;;
912;SDS011;443;51.448;7.028;2023-05-10T06:17:58;21.70;;;12.93;;
912;SDS011;443;51.448;7.028;2023-05-10T06:20:26;21.70;;;13.63;;
912;SDS011;443;51.448;7.028;2023-05-10T06:22:52;21.67;;;15.17;;
912;SDS011;443;51.448;7.028;2023-05-10T06:25:19;27.30;;;16.03;;
912;SDS011;443;51.448;7.028;2023-05-10T06:27:46;26.23;;;14.70;;
912;SDS011;443;51.448;7.028;2023-05-10T06:30:13;20.73;;;14.03;;
912;SDS011;443;51.448;7.028;2023-05-10T06:32:40;24.73;;;13.27;;
912;SDS011;443;51.448;7.028;2023-05-10T06:35:08;23.13;;;13.00;;
912;SDS011;443;51.448;7.028;2023-05-10T06:37:37;20.00;;;13.23;;
912;SDS011;443;51.448;7.028;2023-05-10T06:40:04;17.17;;;10.20;;
912;SDS011;443;51.448;7.028;2023-05-10T06:42:32;25.73;;;15.00;;
912;SDS011;443;51.448;7.028;2023-05-10T06:44:59;28.33;;;14.77;;
912;SDS011;443;51.448;7.028;2023-05-10T06:47:25;24.93;;;14.83;;
912;SDS011;443;51.448;7.028;2023-05-10T06:49:52;31.87;;;16.37;;
912;SDS011;443;51.448;7.028;2023-05-10T06:52:19;24.80;;;14.60;;
912;SDS011;443;51.448;7.028;2023-05-10T06:54:47;25.57;;;15.10;;
912;SDS011;443;51.448;7.028;2023-05-10T06:57:14;24.47;;;13.97;;
912;SDS011;443;51.448;7.028;2023-05-10T06:59:40;25.57;;;14.97;;
912;SDS011;443;51.448;7.028;2023-05-10T07:02:07;28.23;;;17.73;;
912;SDS011;443;51.448;7.028;2023-05-10T07:04:34;29.57;;;15.20;;
912;SDS011;443;51.448;7.028;2023-05-10T07:07:01;31.80;;;17.53;;
912;SDS011;443;51.448;7.028;2023-05-10T07:09:27;29.77;;;13.90;;
912;SDS011;443;51.448;7.028;2023-05-10T07:11:56;21.07;;;12.40;;
912;SDS011;443;51.448;7.028;2023-05-10T07:14:23;38.33;;;15.33;;
912;SDS011;443;51.448;7.028;2023-05-10T07:16:49;22.20;;;13.27;;
912;SDS011;443;51.448;7.028;2023-05-10T07:19:16;30.13;;;17.10;;
912;SDS011;443;51.448;7.028;2023-05-10T07:21:43;24.63;;;15.30;;
912;SDS011;443;51.448;7.028;2023-05-10T07:24:10;32.37;;;17.73;;
912;SDS011;443;51.448;7.028;2023-05-10T07:26:37;29.40;;;15.90;;
912;SDS011;443;51.448;7.028;2023-05-10T07:29:05;29.60;;;15.60;;
912;SDS011;443;51.448;7.028;2023-05-10T07:31:32;32.90;;;16.60;;
912;SDS011;443;51.448;7.028;2023-05-10T07:33:59;25.30;;;14.93;;
912;SDS011;443;51.448;7.028;2023-05-10T07:36:25;28.23;;;15.90;;
912;SDS011;443;51.448;7.028;2023-05-10T07:38:52;29.43;;;15.70;;
912;SDS011;443;51.448;7.028;2023-05-10T07:41:19;22.27;;;13.50;;
912;SDS011;443;51.448;7.028;2023-05-10T07:43:47;27.77;;;15.40;;
912;SDS011;443;51.448;7.028;2023-05-10T07:46:15;22.87;;;14.47;;
912;SDS011;443;51.448;7.028;2023-05-10T07:48:42;21.80;;;14.87;;
912;SDS011;443;51.448;7.028;2023-05-10T07:51:08;34.93;;;16.67;;
912;SDS011;443;51.448;7.028;2023-05-10T07:53:35;25.10;;;14.43;;
912;SDS011;443;51.448;7.028;2023-05-10T07:58:49;25.40;;;15.47;;
912;SDS011;443;51.448;7.028;2023-05-10T08:01:18;26.20;;;16.57;;
912;SDS011;443;51.448;7.028;2023-05-10T08:03:44;22.60;;;14.53;;
912;SDS011;443;51.448;7.028;2023-05-10T08:06:11;21.93;;;13.20;;
912;SDS011;443;51.448;7.028;2023-05-10T08:08:38;28.10;;;15.73;;
912;SDS011;443;51.448;7.028;2023-05-10T08:11:05;32.87;;;17.20;;
912;SDS011;443;51.448;7.028;2023-05-10T08:13:31;26.93;;;15.87;;
912;SDS011;443;51.448;7.028;2023-05-10T08:15:58;20.57;;;13.70;;
912;SDS011;443;51.448;7.028;2023-05-10T08:18:27;24.93;;;13.83;;
912;SDS011;443;51.448;7.028;2023-05-10T08:20:53;23.83;;;13.73;;
912;SDS011;443;51.448;7.028;2023-05-10T08:23:20;20.97;;;11.87;;
912;SDS011;443;51.448;7.028;2023-05-10T08:25:47;14.63;;;9.73;;
912;SDS011;443;51.448;7.028;2023-05-10T08:28:13;18.80;;;10.03;;
912;SDS011;443;51.448;7.028;2023-05-10T08:30:40;18.03;;;10.47;;
912;SDS011;443;51.448;7.028;2023-05-10T08:33:07;20.60;;;10.77;;
912;SDS011;443;51.448;7.028;2023-05-10T08:35:35;16.90;;;11.53;;
912;SDS011;443;51.448;7.028;2023-05-10T08:38:02;20.20;;;10.90;;
912;SDS011;443;51.448;7.028;2023-05-10T08:40:28;25.03;;;13.20;;
912;SDS011;443;51.448;7.028;2023-05-10T08:42:57;17.90;;;12.10;;
912;SDS011;443;51.448;7.028;2023-05-10T08:45:31;24.70;;;14.17;;
912;SDS011;443;51.448;7.028;2023-05-10T08:47:59;26.57;;;15.83;;
912;SDS011;443;51.448;7.028;2023-05-10T08:50:27;24.20;;;12.80;;
912;SDS011;443;51.448;7.028;2023-05-10T08:52:59;25.40;;;17.27;;
912;SDS011;443;51.448;7.028;2023-05-10T08:55:30;22.77;;;11.47;;
912;SDS011;443;51.448;7.028;2023-05-10T08:57:58;25.10;;;12.63;;
912;SDS011;443;51.448;7.028;2023-05-10T09:00:26;18.30;;;11.33;;
912;SDS011;443;51.448;7.028;2023-05-10T09:02:54;23.33;;;10.50;;
912;SDS011;443;51.448;7.028;2023-05-10T09:05:21;21.20;;;10.00;;
912;SDS011;443;51.448;7.028;2023-05-10T09:07:47;21.50;;;11.33;;
912;SDS011;443;51.448;7.028;2023-05-10T09:10:15;21.10;;;11.70;;
912;SDS011;443;51.448;7.028;2023-05-10T09:12:42;26.03;;;13.27;;
912;SDS011;443;51.448;7.028;2023-05-10T09:15:10;21.97;;;11.50;;
912;SDS011;443;51.448;7.028;2023-05-10T09:17:39;21.57;;;12.53;;
912;SDS011;443;51.448;7.028;2023-05-10T09:20:07;27.37;;;13.13;;
912;SDS011;443;51.448;7.028;2023-05-10T09:22:34;27.50;;;13.87;;
912;SDS011;443;51.448;7.028;2023-05-10T09:25:04;25.73;;;15.67;;
912;SDS011;443;51.448;7.028;2023-05-10T09:27:34;23.30;;;12.67;;
912;SDS011;443;51.448;7.028;2023-05-10T09:30:01;20.20;;;12.00;;
912;SDS011;443;51.448;7.028;2023-05-10T09:32:38;30.67;;;16.83;;
912;SDS011;443;51.448;7.028;2023-05-10T09:35:06;31.60;;;15.00;;
912;SDS011;443;51.448;7.028;2023-05-10T09:37:34;24.40;;;13.23;;
912;SDS011;443;51.448;7.028;2023-05-10T09:40:00;22.87;;;12.87;;
912;SDS011;443;51.448;7.028;2023-05-10T09:42:31;22.23;;;12.10;;
912;SDS011;443;51.448;7.028;2023-05-10T09:45:01;16.70;;;10.43;;
912;SDS011;443;51.448;7.028;2023-05-10T09:47:28;22.10;;;11.37;;
912;SDS011;443;51.448;7.028;2023-05-10T09:49:57;21.83;;;12.67;;
912;SDS011;443;51.448;7.028;2023-05-10T09:52:28;20.57;;;12.00;;
912;SDS011;443;51.448;7.028;2023-05-10T09:54:55;24.40;;;13.13;;
912;SDS011;443;51.448;7.028;2023-05-10T09:57:22;21.33;;;13.53;;
912;SDS011;443;51.448;7.028;2023-05-10T09:59:50;23.03;;;12.37;;
912;SDS011;443;51.448;7.028;2023-05-10T10:02:20;26.57;;;12.00;;
912;SDS011;443;51.448;7.028;2023-05-10T10:04:54;20.57;;;13.33;;
912;SDS011;443;51.448;7.028;2023-05-10T10:07:22;19.40;;;11.37;;
912;SDS011;443;51.448;7.028;2023-05-10T10:09:50;17.73;;;11.23;;
912;SDS011;443;51.448;7.028;2023-05-10T10:12:17;16.97;;;10.10;;
912;SDS011;443;51.448;7.028;2023-05-10T10:14:45;24.10;;;12.80;;
912;SDS011;443;51.448;7.028;2023-05-10T10:17:12;25.77;;;11.73;;
912;SDS011;443;51.448;7.028;2023-05-10T10:19:41;14.53;;;10.07;;
912;SDS011;443;51.448;7.028;2023-05-10T10:22:07;19.40;;;11.83;;
912;SDS011;443;51.448;7.028;2023-05-10T10:24:36;20.10;;;11.13;;
912;SDS011;443;51.448;7.028;2023-05-10T10:27:07;20.87;;;11.90;;
912;SDS011;443;51.448;7.028;2023-05-10T10:29:51;15.00;;;8.87;;
912;SDS011;443;51.448;7.028;2023-05-10T10:32:27;14.33;;;9.43;;
912;SDS011;443;51.448;7.028;2023-05-10T10:35:03;10.57;;;7.20;;
912;SDS011;443;51.448;7.028;2023-05-10T10:37:43;20.43;;;11.13;;
912;SDS011;443;51.448;7.028;2023-05-10T10:40:24;19.53;;;12.37;;
912;SDS011;443;51.448;7.028;2023-05-10T10:42:54;16.13;;;12.07;;
912;SDS011;443;51.448;7.028;2023-05-10T10:45:22;20.00;;;10.20;;
912;SDS011;443;51.448;7.028;2023-05-10T10:47:53;17.50;;;10.70;;
912;SDS011;443;51.448;7.028;2023-05-10T10:50:44;15.97;;;10.37;;
912;SDS011;443;51.448;7.028;2023-05-10T10:53:11;16.43;;;10.33;;
912;SDS011;443;51.448;7.028;2023-05-10T10:55:44;10.37;;;7.33;;
912;SDS011;443;51.448;7.028;2023-05-10T10:58:18;12.87;;;8.80;;
912;SDS011;443;51.448;7.028;2023-05-10T11:01:09;17.00;;;10.37;;
912;SDS011;443;51.448;7.028;2023-05-10T11:03:37;15.90;;;8.97;;
912;SDS011;443;51.448;7.028;2023-05-10T11:06:05;15.47;;;9.27;;
912;SDS011;443;51.448;7.028;2023-05-10T11:08:33;16.70;;;9.50;;
912;SDS011;443;51.448;7.028;2023-05-10T11:11:04;14.47;;;9.70;;
912;SDS011;443;51.448;7.028;2023-05-10T11:13:37;15.87;;;8.77;;
912;SDS011;443;51.448;7.028;2023-05-10T11:16:13;11.10;;;6.60;;
912;SDS011;443;51.448;7.028;2023-05-10T11:18:59;13.97;;;9.13;;
912;SDS011;443;51.448;7.028;2023-05-10T11:21:29;14.83;;;9.67;;
912;SDS011;443;51.448;7.028;2023-05-10T11:23:57;18.17;;;9.30;;
912;SDS011;443;51.448;7.028;2023-05-10T11:26:25;13.70;;;8.87;;
912;SDS011;443;51.448;7.028;2023-05-10T11:28:57;11.37;;;8.20;;
912;SDS011;443;51.448;7.028;2023-05-10T11:31:25;16.50;;;8.63;;
912;SDS011;443;51.448;7.028;2023-05-10T11:33:53;15.20;;;10.13;;
912;SDS011;443;51.448;7.028;2023-05-10T11:36:21;17.50;;;9.10;;
912;SDS011;443;51.448;7.028;2023-05-10T11:38:51;13.47;;;8.90;;
912;SDS011;443;51.448;7.028;2023-05-10T11:41:19;13.47;;;9.40;;
912;SDS011;443;51.448;7.028;2023-05-10T11:43:49;14.23;;;8.70;;
912;SDS011;443;51.448;7.028;2023-05-10T11:46:17;18.63;;;10.50;;
912;SDS011;443;51.448;7.028;2023-05-10T11:48:45;14.23;;;8.17;;
912;SDS011;443;51.448;7.028;2023-05-10T11:51:12;12.83;;;8.23;;
912;SDS011;443;51.448;7.028;2023-05-10T11:53:39;13.97;;;8.73;;
912;SDS011;443;51.448;7.028;2023-05-10T11:56:08;22.30;;;10.17;;
912;SDS011;443;51.448;7.028;2023-05-10T11:58:36;17.47;;;9.40;;
912;SDS011;443;51.448;7.028;2023-05-10T12:01:06;20.10;;;11.87;;
912;SDS011;443;51.448;7.028;2023-05-10T12:03:34;11.37;;;7.90;;
912;SDS011;443;51.448;7.028;2023-05-10T12:06:01;14.90;;;10.27;;
912;SDS011;443;51.448;7.028;2023-05-10T12:08:29;12.87;;;9.53;;
912;SDS011;443;51.448;7.028;2023-05-10T12:11:03;18.43;;;11.67;;
912;SDS011;443;51.448;7.028;2023-05-10T12:13:34;12.17;;;9.43;;
912;SDS011;443;51.448;7.028;2023-05-10T12:16:12;11.60;;;8.83;;
912;SDS011;443;51.448;7.028;2023-05-10T12:18:40;14.60;;;9.73;;
912;SDS011;443;51.448;7.028;2023-05-10T12:21:07;11.80;;;9.00;;
912;SDS011;443;51.448;7.028;2023-05-10T12:23:36;14.60;;;8.83;;
912;SDS011;443;51.448;7.028;2023-05-10T12:26:03;10.57;;;8.37;;
912;SDS011;443;51.448;7.028;2023-05-10T12:28:30;14.80;;;9.20;;
912;SDS011;443;51.448;7.028;2023-05-10T12:30:59;14.20;;;7.80;;
912;SDS011;443;51.448;7.028;2023-05-10T12:33:27;11.40;;;7.70;;
912;SDS011;443;51.448;7.028;2023-05-10T12:36:02;10.20;;;8.00;;
912;SDS011;443;51.448;7.028;2023-05-10T12:38:29;10.10;;;7.40;;
912;SDS011;443;51.448;7.028;2023-05-10T12:40:59;9.67;;;6.77;;
912;SDS011;443;51.448;7.028;2023-05-10T12:43:27;11.20;;;6.40;;
912;SDS011;443;51.448;7.028;2023-05-10T12:45:56;9.83;;;6.00;;
912;SDS011;443;51.448;7.028;2023-05-10T12:48:23;7.50;;;5.60;;
912;SDS011;443;51.448;7.028;2023-05-10T12:50:50;7.00;;;4.77;;
912;SDS011;443;51.448;7.028;2023-05-10T12:53:17;6.93;;;4.90;;
912;SDS011;443;51.448;7.028;2023-05-10T12:55:44;7.00;;;5.13;;
912;SDS011;443;51.448;7.028;2023-05-10T12:58:11;11.03;;;5.47;;
912;SDS011;443;51.448;7.028;2023-05-10T13:00:38;4.73;;;3.80;;
912;SDS011;443;51.448;7.028;2023-05-10T13:03:06;7.00;;;5.07;;
912;SDS011;443;51.448;7.028;2023-05-10T13:05:33;7.60;;;3.77;;
912;SDS011;443;51.448;7.028;2023-05-10T13:07:59;6.53;;;3.87;;
912;SDS011;443;51.448;7.028;2023-05-10T13:10:26;5.63;;;4.33;;
912;SDS011;443;51.448;7.028;2023-05-10T13:12:54;7.37;;;4.77;;
912;SDS011;443;51.448;7.028;2023-05-10T13:15:20;5.77;;;4.20;;
912;SDS011;443;51.448;7.028;2023-05-10T13:17:47;5.77;;;4.53;;
912;SDS011;443;51.448;7.028;2023-05-10T13:20:15;5.13;;;4.27;;
912;SDS011;443;51.448;7.028;2023-05-10T13:22:42;5.77;;;3.73;;
912;SDS011;443;51.448;7.028;2023-05-10T13:25:10;7.30;;;4.30;;
912;SDS011;443;51.448;7.028;2023-05-10T13:27:37;8.80;;;5.33;;
912;SDS011;443;51.448;7.028;2023-05-10T13:30:05;7.90;;;4.40;;
912;SDS011;443;51.448;7.028;2023-05-10T13:32:32;6.77;;;5.23;;
912;SDS011;443;51.448;7.028;2023-05-10T13:34:59;6.87;;;4.13;;
912;SDS011;443;51.448;7.028;2023-05-10T13:37:29;6.17;;;4.87;;
912;SDS011;443;51.448;7.028;2023-05-10T13:39:56;7.10;;;4.67;;
912;SDS011;443;51.448;7.028;2023-05-10T13:42:23;6.87;;;5.30;;
912;SDS011;443;51.448;7.028;2023-05-10T13:44:50;5.43;;;3.80;;
912;SDS011;443;51.448;7.028;2023-05-10T13:47:16;5.73;;;4.20;;
912;SDS011;443;51.448;7.028;2023-05-10T13:49:43;8.50;;;5.17;;
912;SDS011;443;51.448;7.028;2023-05-10T13:52:10;7.03;;;5.60;;
912;SDS011;443;51.448;7.028;2023-05-10T13:54:38;6.93;;;6.07;;
912;SDS011;443;51.448;7.028;2023-05-10T13:57:05;8.30;;;4.37;;
912;SDS011;443;51.448;7.028;2023-05-10T13:59:32;6.13;;;3.10;;
912;SDS011;443;51.448;7.028;2023-05-10T14:01:59;7.47;;;4.30;;
912;SDS011;443;51.448;7.028;2023-05-10T14:04:27;5.93;;;4.37;;
912;SDS011;443;51.448;7.028;2023-05-10T14:06:54;6.07;;;5.00;;
912;SDS011;443;51.448;7.028;2023-05-10T14:09:21;6.10;;;4.57;;
912;SDS011;443;51.448;7.028;2023-05-10T14:11:49;10.60;;;5.83;;
912;SDS011;443;51.448;7.028;2023-05-10T14:14:16;9.53;;;4.70;;
912;SDS011;443;51.448;7.028;2023-05-10T14:16:43;7.03;;;4.30;;
912;SDS011;443;51.448;7.028;2023-05-10T14:19:10;8.63;;;3.77;;
912;SDS011;443;51.448;7.028;2023-05-10T14:21:37;6.10;;;3.40;;
912;SDS011;443;51.448;7.028;2023-05-10T14:24:04;2.60;;;2.40;;
912;SDS011;443;51.448;7.028;2023-05-10T14:26:31;4.50;;;3.10;;
912;SDS011;443;51.448;7.028;2023-05-10T14:29:00;7.27;;;4.70;;
912;SDS011;443;51.448;7.028;2023-05-10T14:31:27;5.53;;;3.93;;
912;SDS011;443;51.448;7.028;2023-05-10T14:33:55;5.47;;;4.00;;
912;SDS011;443;51.448;7.028;2023-05-10T14:36:22;5.47;;;4.07;;
912;SDS011;443;51.448;7.028;2023-05-10T14:38:48;5.70;;;4.43;;
912;SDS011;443;51.448;7.028;2023-05-10T14:41:15;5.97;;;4.57;;
912;SDS011;443;51.448;7.028;2023-05-10T14:43:42;6.83;;;4.70;;
912;SDS011;443;51.448;7.028;2023-05-10T14:46:10;6.00;;;4.87;;
912;SDS011;443;51.448;7.028;2023-05-10T14:48:37;7.93;;;5.70;;
912;SDS011;443;51.448;7.028;2023-05-10T14:51:04;9.83;;;6.57;;
912;SDS011;443;51.448;7.028;2023-05-10T14:53:31;9.93;;;7.50;;
912;SDS011;443;51.448;7.028;2023-05-10T14:55:58;7.13;;;5.70;;
912;SDS011;443;51.448;7.028;2023-05-10T14:58:26;2.93;;;2.40;;
912;SDS011;443;51.448;7.028;2023-05-10T15:00:53;6.20;;;5.03;;
912;SDS011;443;51.448;7.028;2023-05-10T15:03:21;4.00;;;3.13;;
912;SDS011;443;51.448;7.028;2023-05-10T15:05:48;9.13;;;7.80;;
912;SDS011;443;51.448;7.028;2023-05-10T15:08:14;12.77;;;6.83;;
912;SDS011;443;51.448;7.028;2023-05-10T15:10:41;8.60;;;5.40;;
912;SDS011;443;51.448;7.028;2023-05-10T15:13:08;5.57;;;4.23;;
912;SDS011;443;51.448;7.028;2023-05-10T15:15:34;11.47;;;5.87;;
912;SDS011;443;51.448;7.028;2023-05-10T15:18:01;9.57;;;6.53;;
912;SDS011;443;51.448;7.028;2023-05-10T15:20:29;8.17;;;6.10;;
912;SDS011;443;51.448;7.028;2023-05-10T15:22:56;10.53;;;6.70;;
912;SDS011;443;51.448;7.028;2023-05-10T15:25:23;11.33;;;8.20;;
912;SDS011;443;51.448;7.028;2023-05-10T15:27:50;10.57;;;7.70;;
912;SDS011;443;51.448;7.028;2023-05-10T15:30:16;10.33;;;7.40;;
912;SDS011;443;51.448;7.028;2023-05-10T15:32:43;11.13;;;8.30;;
912;SDS011;443;51.448;7.028;2023-05-10T15:35:10;11.03;;;8.03;;
912;SDS011;443;51.448;7.028;2023-05-10T15:37:38;11.70;;;7.57;;