sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2022-07-23T00:02:16;97313.19;;;17.55;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:04:42;97309.13;;;17.66;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:07:07;97301.13;;;17.51;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:09:32;97300.41;;;17.45;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:11:58;97304.34;;;17.39;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:14:23;97303.13;;;17.32;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:16:49;97293.00;;;17.27;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:19:14;97300.44;;;17.26;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:21:39;97296.56;;;17.27;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:24:05;97292.19;;;17.26;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:26:30;97309.13;;;17.34;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:28:56;97292.78;;;17.23;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:31:21;97293.47;;;17.15;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:33:46;97284.81;;;17.03;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:36:12;97276.22;;;16.91;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:38:37;97279.69;;;16.78;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:41:03;97277.47;;;16.80;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:43:28;97288.47;;;16.80;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:45:54;97286.31;;;16.77;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:48:19;97286.59;;;16.75;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:50:44;97281.22;;;16.65;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:53:10;97280.59;;;16.49;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:55:36;97282.16;;;16.36;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T00:58:01;97294.25;;;16.35;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:00:27;97302.66;;;16.44;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:02:53;97304.22;;;16.50;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:05:18;97292.66;;;16.53;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:07:48;97287.72;;;16.50;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:10:14;97294.28;;;16.54;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:13:04;97286.34;;;16.53;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:15:30;97282.22;;;16.50;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:17:55;97272.50;;;16.58;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:20:21;97263.69;;;16.61;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:22:48;97272.22;;;16.59;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:25:14;97256.97;;;16.48;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:27:45;97268.44;;;16.55;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:30:10;97255.56;;;16.51;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:32:36;97260.19;;;16.55;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:35:02;97258.19;;;16.61;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:37:27;97257.16;;;16.76;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:39:54;97249.97;;;16.80;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:42:19;97242.84;;;16.79;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:44:45;97245.75;;;16.87;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:47:17;97231.25;;;16.82;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:49:43;97226.47;;;16.68;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:52:27;97227.09;;;16.60;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:54:52;97227.19;;;16.55;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:57:17;97226.22;;;16.46;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T01:59:43;97228.22;;;16.40;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:02:09;97230.91;;;16.46;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:04:34;97229.28;;;16.45;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:07:02;97225.06;;;16.52;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:09:28;97225.63;;;16.49;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:11:53;97228.28;;;16.35;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:14:18;97235.13;;;16.38;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:16:45;97247.47;;;16.59;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:19:10;97237.47;;;16.68;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:21:36;97227.97;;;16.80;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:24:01;97231.16;;;16.87;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:26:27;97219.63;;;16.85;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:28:53;97231.59;;;16.94;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:31:19;97221.19;;;16.91;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:33:44;97222.81;;;16.92;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:36:09;97227.13;;;16.98;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:38:35;97218.28;;;17.01;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:41:00;97205.56;;;17.05;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:43:26;97204.53;;;17.01;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:45:51;97207.78;;;17.03;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:48:17;97208.84;;;17.07;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:50:44;97208.22;;;17.10;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:53:13;97203.09;;;17.04;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:55:39;97205.84;;;17.04;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T02:58:05;97200.88;;;17.06;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:00:30;97198.00;;;16.97;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:02:56;97202.06;;;16.99;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:05:21;97205.13;;;16.98;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:07:47;97199.56;;;16.84;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:10:13;97198.31;;;16.77;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:12:38;97192.91;;;16.72;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:15:04;97192.22;;;16.61;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:17:29;97187.59;;;16.56;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:19:55;97191.16;;;16.57;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:22:22;97187.78;;;16.60;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:24:47;97189.88;;;16.68;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:27:25;97182.41;;;16.74;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:29:55;97183.44;;;16.78;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:32:21;97193.25;;;16.84;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:34:47;97193.19;;;16.89;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:37:13;97190.44;;;16.89;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:39:39;97189.69;;;16.83;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:42:05;97184.19;;;16.83;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:44:31;97180.41;;;16.79;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:46:56;97179.00;;;16.95;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:49:21;97175.31;;;17.05;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:51:48;97167.69;;;17.16;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:54:13;97169.53;;;17.20;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:56:38;97179.94;;;17.23;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T03:59:04;97185.84;;;17.31;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:01:29;97181.91;;;17.37;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:03:55;97179.56;;;17.44;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:06:20;97175.78;;;17.40;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:08:46;97174.25;;;17.47;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:11:12;97143.25;;;17.28;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:13:37;97159.97;;;17.32;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:16:03;97155.53;;;17.49;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:18:29;97157.53;;;17.58;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:21:05;97163.78;;;17.63;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:23:30;97173.50;;;17.74;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:25:55;97178.84;;;17.85;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:28:21;97165.75;;;17.90;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:30:47;97170.81;;;18.10;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:33:14;97171.63;;;18.25;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:35:40;97159.44;;;18.03;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:38:12;97168.69;;;18.21;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:40:38;97188.25;;;18.33;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:43:03;97194.25;;;18.49;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:45:32;97179.00;;;18.29;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:47:57;97185.00;;;18.31;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:50:23;97199.19;;;18.38;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:52:52;97204.66;;;18.52;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:55:18;97195.06;;;18.50;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T04:57:44;97210.19;;;18.52;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:00:09;97209.75;;;18.59;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:02:35;97209.47;;;18.74;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:05:00;97191.47;;;18.77;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:07:26;97205.00;;;18.87;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:09:51;97186.56;;;18.74;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:12:17;97200.81;;;18.89;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:14:43;97201.25;;;19.05;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:17:08;97206.09;;;19.22;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:19:34;97214.03;;;19.23;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:22:00;97213.94;;;19.29;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:24:26;97210.03;;;19.30;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:26:51;97209.72;;;19.31;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:29:18;97229.81;;;19.45;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:31:44;97234.56;;;19.53;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:34:10;97240.84;;;19.45;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:36:36;97250.44;;;19.48;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:39:03;97242.84;;;19.31;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:41:31;97219.75;;;19.05;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:43:58;97241.66;;;19.23;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:46:24;97264.84;;;19.36;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:48:54;97284.16;;;19.36;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:51:42;97277.63;;;19.32;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:54:08;97283.78;;;19.29;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:56:37;97297.44;;;19.12;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T05:59:02;97299.81;;;19.05;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:01:28;97316.31;;;18.82;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:04:08;97329.72;;;18.75;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:06:37;97336.97;;;18.85;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:09:03;97332.16;;;18.77;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:11:29;97336.63;;;18.59;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:13:55;97349.13;;;18.70;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:16:26;97337.09;;;18.66;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:18:51;97344.22;;;18.67;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:21:18;97344.91;;;18.59;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:23:44;97336.84;;;18.49;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:26:09;97344.19;;;18.39;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:28:34;97342.75;;;18.42;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:30:59;97338.47;;;18.50;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:33:25;97338.91;;;18.57;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:35:50;97331.13;;;18.59;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:38:15;97338.69;;;18.81;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:40:41;97321.44;;;18.75;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:43:06;97325.78;;;18.62;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:45:36;97341.97;;;18.83;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:48:01;97342.25;;;18.81;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:50:28;97342.66;;;18.61;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:52:53;97351.66;;;18.53;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:55:19;97348.81;;;18.58;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T06:57:45;97353.41;;;18.49;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:00:10;97352.91;;;18.47;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:02:36;97343.50;;;18.48;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:05:02;97345.94;;;18.49;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:07:27;97339.09;;;18.47;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:09:53;97340.50;;;18.44;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:12:18;97343.38;;;18.80;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:14:44;97346.22;;;19.03;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:17:09;97330.56;;;19.12;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:19:36;97331.19;;;19.09;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:22:01;97326.78;;;19.08;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:24:27;97337.31;;;19.42;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:26:52;97351.63;;;19.80;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:29:17;97340.56;;;19.80;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:31:43;97343.16;;;20.07;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:34:08;97339.94;;;20.14;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:36:33;97345.94;;;19.85;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:39:00;97342.78;;;20.00;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:41:25;97341.78;;;19.96;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:43:51;97349.59;;;19.94;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:46:16;97363.38;;;20.17;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:48:42;97348.97;;;19.97;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:51:07;97361.84;;;20.33;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:53:33;97366.81;;;20.93;100.00
24962;BME280;12992;50.884;13.668;2022-07-23T07:55:58;97364.00;;;21.41;99.85
24962;BME280;12992;50.884;13.668;2022-07-23T07:58:24;97359.06;;;21.21;98.80
24962;BME280;12992;50.884;13.668;2022-07-23T08:00:49;97337.19;;;21.11;98.45
24962;BME280;12992;50.884;13.668;2022-07-23T08:03:14;97322.69;;;20.88;98.93
24962;BME280;12992;50.884;13.668;2022-07-23T08:05:40;97330.31;;;20.91;99.50
24962;BME280;12992;50.884;13.668;2022-07-23T08:08:05;97307.31;;;20.64;99.11
24962;BME280;12992;50.884;13.668;2022-07-23T08:10:30;97359.59;;;21.49;98.65
24962;BME280;12992;50.884;13.668;2022-07-23T08:12:59;97352.34;;;22.17;95.00
24962;BME280;12992;50.884;13.668;2022-07-23T08:15:27;97376.31;;;22.77;91.01
24962;BME280;12992;50.884;13.668;2022-07-23T08:17:54;97340.56;;;22.76;88.55
24962;BME280;12992;50.884;13.668;2022-07-23T08:20:21;97359.25;;;23.46;88.51
24962;BME280;12992;50.884;13.668;2022-07-23T08:22:53;97312.19;;;23.83;82.66
24962;BME280;12992;50.884;13.668;2022-07-23T08:25:26;97321.88;;;24.10;82.52
24962;BME280;12992;50.884;13.668;2022-07-23T08:27:52;97350.66;;;25.33;80.66
24962;BME280;12992;50.884;13.668;2022-07-23T08:30:18;97355.88;;;26.74;75.02
24962;BME280;12992;50.884;13.668;2022-07-23T08:33:09;97354.19;;;28.30;70.71
24962;BME280;12992;50.884;13.668;2022-07-23T08:35:38;97338.94;;;27.88;70.22
24962;BME280;12992;50.884;13.668;2022-07-23T08:38:05;97336.94;;;28.08;68.96
24962;BME280;12992;50.884;13.668;2022-07-23T08:40:32;97358.00;;;28.21;70.45
24962;BME280;12992;50.884;13.668;2022-07-23T08:42:58;97356.84;;;29.11;67.35
24962;BME280;12992;50.884;13.668;2022-07-23T08:45:25;97356.66;;;30.46;64.28
24962;BME280;12992;50.884;13.668;2022-07-23T08:47:53;97337.25;;;29.14;65.36
24962;BME280;12992;50.884;13.668;2022-07-23T08:50:20;97335.28;;;27.84;69.28
24962;BME280;12992;50.884;13.668;2022-07-23T08:52:47;97350.13;;;28.27;68.67
24962;BME280;12992;50.884;13.668;2022-07-23T08:55:13;97326.22;;;27.36;70.60
24962;BME280;12992;50.884;13.668;2022-07-23T08:57:40;97349.19;;;27.46;72.63
24962;BME280;12992;50.884;13.668;2022-07-23T09:00:06;97364.50;;;28.68;69.75
24962;BME280;12992;50.884;13.668;2022-07-23T09:02:38;97335.50;;;26.90;70.35
24962;BME280;12992;50.884;13.668;2022-07-23T09:05:04;97314.91;;;25.63;76.39
24962;BME280;12992;50.884;13.668;2022-07-23T09:07:29;97328.00;;;26.03;74.50
24962;BME280;12992;50.884;13.668;2022-07-23T09:10:06;97345.13;;;26.76;74.76
24962;BME280;12992;50.884;13.668;2022-07-23T09:12:32;97350.47;;;26.81;73.89
24962;BME280;12992;50.884;13.668;2022-07-23T09:15:06;97343.13;;;26.02;75.02
24962;BME280;12992;50.884;13.668;2022-07-23T09:17:40;97344.28;;;27.39;71.02
24962;BME280;12992;50.884;13.668;2022-07-23T09:20:14;97348.22;;;27.73;70.29
24962;BME280;12992;50.884;13.668;2022-07-23T09:22:49;97355.38;;;27.71;70.57
24962;BME280;12992;50.884;13.668;2022-07-23T09:25:17;97344.59;;;27.18;72.55
24962;BME280;12992;50.884;13.668;2022-07-23T09:27:57;97329.41;;;26.24;73.20
24962;BME280;12992;50.884;13.668;2022-07-23T09:30:25;97346.84;;;25.78;76.08
24962;BME280;12992;50.884;13.668;2022-07-23T09:33:11;97356.41;;;26.20;75.13
24962;BME280;12992;50.884;13.668;2022-07-23T09:35:56;97365.88;;;26.75;73.76
24962;BME280;12992;50.884;13.668;2022-07-23T09:38:24;97342.97;;;26.10;74.17
24962;BME280;12992;50.884;13.668;2022-07-23T09:41:09;97347.56;;;25.75;75.89
24962;BME280;12992;50.884;13.668;2022-07-23T09:43:35;97339.63;;;25.24;76.89
24962;BME280;12992;50.884;13.668;2022-07-23T09:46:19;97358.09;;;25.17;77.03
24962;BME280;12992;50.884;13.668;2022-07-23T09:48:46;97373.19;;;24.67;79.37
24962;BME280;12992;50.884;13.668;2022-07-23T09:51:12;97370.72;;;24.53;79.95
24962;BME280;12992;50.884;13.668;2022-07-23T09:53:40;97383.00;;;24.52;80.38
24962;BME280;12992;50.884;13.668;2022-07-23T09:56:05;97366.19;;;24.15;81.93
24962;BME280;12992;50.884;13.668;2022-07-23T09:58:31;97378.25;;;24.52;82.00
24962;BME280;12992;50.884;13.668;2022-07-23T10:00:58;97385.72;;;24.97;80.59
24962;BME280;12992;50.884;13.668;2022-07-23T10:03:23;97377.94;;;24.91;78.76
24962;BME280;12992;50.884;13.668;2022-07-23T10:06:09;97378.66;;;24.75;79.91
24962;BME280;12992;50.884;13.668;2022-07-23T10:08:57;97393.38;;;26.02;78.39
24962;BME280;12992;50.884;13.668;2022-07-23T10:11:42;97382.25;;;26.17;75.41
24962;BME280;12992;50.884;13.668;2022-07-23T10:14:24;97396.56;;;27.03;73.94
24962;BME280;12992;50.884;13.668;2022-07-23T10:17:03;97413.84;;;29.18;68.13
24962;BME280;12992;50.884;13.668;2022-07-23T10:19:30;97394.09;;;30.21;64.87
24962;BME280;12992;50.884;13.668;2022-07-23T10:22:02;97386.38;;;29.84;64.18
24962;BME280;12992;50.884;13.668;2022-07-23T10:24:59;97372.44;;;26.99;70.55
24962;BME280;12992;50.884;13.668;2022-07-23T10:30:51;97380.75;;;26.79;72.89
24962;BME280;12992;50.884;13.668;2022-07-23T10:36:11;97393.81;;;26.04;75.79
24962;BME280;12992;50.884;13.668;2022-07-23T10:38:54;97403.06;;;26.48;75.13
24962;BME280;12992;50.884;13.668;2022-07-23T10:41:36;97384.44;;;26.52;73.43
24962;BME280;12992;50.884;13.668;2022-07-23T10:44:16;97401.03;;;27.40;72.26
24962;BME280;12992;50.884;13.668;2022-07-23T10:49:37;97428.88;;;27.87;70.43
24962;BME280;12992;50.884;13.668;2022-07-23T10:52:24;97448.78;;;29.47;69.43
24962;BME280;12992;50.884;13.668;2022-07-23T10:57:49;97440.41;;;31.49;61.42
24962;BME280;12992;50.884;13.668;2022-07-23T11:00:16;97440.22;;;32.52;60.46
24962;BME280;12992;50.884;13.668;2022-07-23T11:02:45;97408.97;;;31.40;60.61
24962;BME280;12992;50.884;13.668;2022-07-23T11:05:44;97436.56;;;32.48;61.55
24962;BME280;12992;50.884;13.668;2022-07-23T11:08:18;97403.91;;;31.67;60.17
24962;BME280;12992;50.884;13.668;2022-07-23T11:10:46;97415.09;;;31.05;61.80
24962;BME280;12992;50.884;13.668;2022-07-23T11:34:35;97380.34;;;27.99;68.94
24962;BME280;12992;50.884;13.668;2022-07-23T11:37:06;97401.34;;;28.08;69.32
24962;BME280;12992;50.884;13.668;2022-07-23T11:39:32;97369.56;;;27.11;69.88
24962;BME280;12992;50.884;13.668;2022-07-23T11:41:59;97373.09;;;27.08;70.98
24962;BME280;12992;50.884;13.668;2022-07-23T11:44:29;97369.88;;;27.06;70.88
24962;BME280;12992;50.884;13.668;2022-07-23T11:47:00;97353.00;;;26.27;73.41
24962;BME280;12992;50.884;13.668;2022-07-23T11:49:26;97356.75;;;26.47;72.06
24962;BME280;12992;50.884;13.668;2022-07-23T11:52:12;97356.50;;;26.68;72.83
24962;BME280;12992;50.884;13.668;2022-07-23T11:55:08;97354.16;;;26.54;72.79
24962;BME280;12992;50.884;13.668;2022-07-23T11:57:39;97333.66;;;25.90;73.17
24962;BME280;12992;50.884;13.668;2022-07-23T12:02:49;97336.03;;;24.87;76.23
24962;BME280;12992;50.884;13.668;2022-07-23T12:05:20;97342.31;;;24.47;79.04
24962;BME280;12992;50.884;13.668;2022-07-23T12:07:47;97346.59;;;24.57;78.79
24962;BME280;12992;50.884;13.668;2022-07-23T12:10:21;97338.03;;;24.17;79.82
24962;BME280;12992;50.884;13.668;2022-07-23T12:12:49;97334.06;;;24.06;79.59
24962;BME280;12992;50.884;13.668;2022-07-23T12:15:16;97334.97;;;23.97;80.51
24962;BME280;12992;50.884;13.668;2022-07-23T12:17:45;97340.78;;;24.05;81.39
24962;BME280;12992;50.884;13.668;2022-07-23T12:20:15;97337.34;;;23.87;81.97
24962;BME280;12992;50.884;13.668;2022-07-23T12:22:43;97353.16;;;23.74;83.45
24962;BME280;12992;50.884;13.668;2022-07-23T12:25:12;97353.06;;;23.41;84.69
24962;BME280;12992;50.884;13.668;2022-07-23T12:27:38;97343.78;;;23.16;85.99
24962;BME280;12992;50.884;13.668;2022-07-23T12:32:46;97352.66;;;23.09;87.83
24962;BME280;12992;50.884;13.668;2022-07-23T12:35:12;97349.25;;;23.04;88.15
24962;BME280;12992;50.884;13.668;2022-07-23T12:37:40;97358.38;;;23.04;88.15
24962;BME280;12992;50.884;13.668;2022-07-23T12:40:20;97352.63;;;22.80;89.21
24962;BME280;12992;50.884;13.668;2022-07-23T12:42:47;97370.59;;;23.12;89.49
24962;BME280;12992;50.884;13.668;2022-07-23T12:45:14;97368.69;;;23.04;89.36
24962;BME280;12992;50.884;13.668;2022-07-23T12:48:04;97368.78;;;23.16;88.93
24962;BME280;12992;50.884;13.668;2022-07-23T12:50:41;97388.72;;;23.18;89.56
24962;BME280;12992;50.884;13.668;2022-07-23T12:53:19;97388.66;;;23.48;89.25
24962;BME280;12992;50.884;13.668;2022-07-23T12:55:46;97386.41;;;23.20;90.51
24962;BME280;12992;50.884;13.668;2022-07-23T12:58:14;97389.75;;;23.05;90.72
24962;BME280;12992;50.884;13.668;2022-07-23T13:01:00;97405.72;;;23.16;92.19
24962;BME280;12992;50.884;13.668;2022-07-23T13:03:40;97372.38;;;22.78;92.05
24962;BME280;12992;50.884;13.668;2022-07-23T13:06:10;97398.84;;;22.84;93.81
24962;BME280;12992;50.884;13.668;2022-07-23T13:08:37;97389.00;;;22.96;92.43
24962;BME280;12992;50.884;13.668;2022-07-23T13:11:04;97399.03;;;22.79;93.23
24962;BME280;12992;50.884;13.668;2022-07-23T13:13:31;97368.47;;;22.32;93.20
24962;BME280;12992;50.884;13.668;2022-07-23T13:15:57;97410.78;;;22.85;94.59
24962;BME280;12992;50.884;13.668;2022-07-23T13:18:23;97426.03;;;23.38;92.35
24962;BME280;12992;50.884;13.668;2022-07-23T13:20:49;97420.19;;;23.81;90.27
24962;BME280;12992;50.884;13.668;2022-07-23T13:23:15;97424.28;;;24.17;86.95
24962;BME280;12992;50.884;13.668;2022-07-23T13:25:41;97430.59;;;24.59;87.23
24962;BME280;12992;50.884;13.668;2022-07-23T13:28:06;97397.59;;;24.37;85.57