sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7657;SDS011;8462;53.156;8.220;2022-12-29T00:01:48;3.77;;;3.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:04:15;3.37;;;3.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:06:42;3.40;;;3.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:09:10;2.90;;;2.70;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:11:39;3.33;;;2.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:14:07;3.73;;;3.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:16:52;3.30;;;3.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:19:19;3.47;;;3.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:22:04;2.90;;;2.53;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:24:48;3.33;;;3.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:27:34;3.30;;;3.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:30:19;4.00;;;3.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:33:09;4.63;;;3.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:35:54;5.93;;;3.67;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:38:28;3.70;;;3.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:41:21;5.07;;;3.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:44:07;4.03;;;3.63;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:46:37;4.57;;;4.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:49:05;4.30;;;3.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:51:50;4.70;;;4.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:54:17;5.83;;;3.97;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:56:45;5.53;;;4.87;;
7657;SDS011;8462;53.156;8.220;2022-12-29T00:59:17;5.23;;;4.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:01:45;6.10;;;4.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:04:12;9.97;;;5.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:06:39;5.80;;;4.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:09:07;5.60;;;4.73;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:11:52;5.83;;;4.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:14:21;5.17;;;4.67;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:16:48;5.33;;;4.53;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:19:16;5.07;;;4.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:21:43;5.10;;;4.43;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:24:11;4.40;;;4.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:26:39;5.23;;;4.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:29:06;6.20;;;3.73;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:31:34;4.03;;;3.63;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:34:01;7.60;;;4.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:36:28;3.77;;;3.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:38:55;4.07;;;3.53;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:41:22;4.23;;;3.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:43:50;5.73;;;3.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:46:20;4.03;;;3.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:48:54;3.23;;;2.93;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:51:26;3.93;;;2.70;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:53:55;3.30;;;2.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:56:28;4.57;;;3.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T01:58:59;4.37;;;3.27;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:01:28;3.50;;;3.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:03:57;3.60;;;2.87;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:06:26;3.00;;;2.70;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:08:56;2.80;;;2.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:11:24;3.10;;;2.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:13:52;3.00;;;2.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:16:23;3.00;;;2.43;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:19:03;3.47;;;2.77;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:21:58;3.17;;;2.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:27:44;3.80;;;2.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:33:33;2.87;;;2.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:36:12;3.17;;;2.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:38:50;3.10;;;2.43;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:41:27;3.03;;;2.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:44:00;2.80;;;2.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:46:33;2.40;;;2.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:49:05;2.90;;;2.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:51:50;3.53;;;2.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:54:22;4.17;;;2.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:57:12;5.13;;;2.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T02:59:41;2.23;;;2.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:02:22;3.10;;;2.67;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:05:05;3.03;;;2.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:07:43;2.53;;;2.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:10:20;2.70;;;2.27;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:13:01;2.60;;;2.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:15:50;3.13;;;2.70;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:18:32;2.60;;;2.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:21:09;3.27;;;2.97;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:23:41;2.80;;;2.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:26:12;2.80;;;2.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:28:44;2.57;;;2.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:31:19;3.53;;;2.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:33:48;2.90;;;2.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:36:20;2.50;;;2.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:38:55;5.40;;;2.70;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:41:26;4.73;;;2.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:43:58;2.87;;;2.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:46:26;4.13;;;2.23;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:48:53;3.40;;;2.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:51:21;4.20;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:53:48;2.33;;;2.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:56:15;2.33;;;2.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T03:58:42;2.10;;;1.77;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:01:17;3.77;;;2.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:03:44;2.03;;;1.83;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:06:11;2.07;;;1.87;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:09:00;2.20;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:11:29;2.37;;;1.97;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:13:56;2.30;;;2.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:16:25;1.80;;;1.70;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:18:51;2.37;;;2.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:21:20;2.60;;;2.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:23:47;2.20;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:26:17;2.00;;;1.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:28:52;1.53;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:31:31;2.47;;;1.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:33:58;1.50;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:36:26;2.50;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:38:53;1.63;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:41:21;2.27;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:43:48;1.40;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:46:39;2.33;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:49:33;1.30;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:52:14;1.13;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:54:43;1.27;;;1.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:57:17;2.30;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T04:59:48;1.83;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:02:16;2.10;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:04:46;2.70;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:07:14;3.00;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:09:43;3.07;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:12:10;2.33;;;0.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:14:47;2.00;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:17:14;1.60;;;0.97;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:19:41;2.07;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:22:08;2.67;;;1.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:24:36;3.70;;;0.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:27:04;2.80;;;0.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:29:47;0.80;;;0.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:32:14;1.60;;;0.77;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:34:42;0.87;;;0.87;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:37:10;1.90;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:39:39;0.90;;;0.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:42:07;1.20;;;0.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:44:47;1.97;;;0.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T05:47:23;1.67;;;0.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:10:29;2.00;;;0.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:13:03;2.17;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:15:31;1.97;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:17:59;1.73;;;1.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:20:46;1.07;;;0.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:23:36;2.40;;;1.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:26:25;2.60;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:29:12;4.07;;;0.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:31:41;1.97;;;1.27;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:34:30;1.30;;;0.93;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:36:57;2.20;;;1.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:39:45;3.63;;;1.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:42:15;3.10;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:45:25;2.20;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:48:12;1.20;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:50:59;1.30;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:53:47;2.57;;;1.43;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:56:14;2.40;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T06:58:42;1.80;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:01:29;1.97;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:04:17;2.87;;;1.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:07:04;2.60;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:09:51;4.37;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:12:38;2.83;;;1.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:15:28;3.30;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:18:16;1.60;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:21:03;2.93;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:23:30;5.20;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:26:18;1.97;;;1.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:29:05;1.37;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:31:54;1.30;;;0.93;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:34:41;2.50;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:37:30;4.20;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:40:18;2.33;;;1.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:43:05;4.47;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:45:58;2.77;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:48:49;2.93;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T07:51:36;2.87;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:02:39;1.97;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:05:27;3.60;;;0.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:09:04;2.07;;;1.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:16:00;3.70;;;1.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:18:47;5.67;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:21:36;5.70;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:24:23;5.90;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:27:10;3.37;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:29:57;3.30;;;0.97;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:32:45;9.20;;;1.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:35:33;5.47;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:38:01;5.27;;;1.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:40:48;4.67;;;1.23;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:43:37;4.07;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:46:24;3.53;;;1.43;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:49:12;5.93;;;1.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:51:59;2.83;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:54:48;3.80;;;1.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T08:57:35;1.93;;;1.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:00:51;4.73;;;1.83;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:03:39;6.37;;;1.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:06:26;4.50;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:09:13;3.90;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:12:02;5.87;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:14:51;2.93;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:17:18;1.67;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:20:03;3.23;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:22:30;2.47;;;1.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:24:57;3.67;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:27:26;3.97;;;1.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:29:52;4.43;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:32:19;4.57;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:34:46;4.77;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:37:13;4.60;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:39:40;4.30;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:42:08;3.90;;;1.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:44:46;4.10;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:47:20;2.73;;;1.27;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:49:52;5.33;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:52:23;4.13;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:54:55;3.43;;;1.83;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:57:25;2.97;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T09:59:57;2.73;;;1.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:02:38;6.03;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:05:25;4.73;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:08:00;1.87;;;0.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:10:38;3.63;;;1.23;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:13:15;5.27;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:15:53;3.27;;;1.43;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:18:30;4.87;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:21:08;3.80;;;1.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:23:47;4.10;;;0.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:26:17;4.80;;;1.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:28:47;5.70;;;1.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:31:20;4.17;;;0.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:33:49;2.27;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:36:21;6.37;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:38:58;2.50;;;1.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:41:34;2.07;;;1.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:44:09;3.10;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:46:42;5.30;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:49:13;1.93;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:51:43;3.93;;;1.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:54:13;5.10;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:56:45;5.00;;;1.27;;
7657;SDS011;8462;53.156;8.220;2022-12-29T10:59:16;1.57;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:01:50;3.13;;;1.53;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:04:31;4.57;;;1.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:07:03;4.97;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:09:32;3.80;;;1.67;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:12:07;5.67;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:14:45;8.83;;;1.77;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:17:16;4.37;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:19:43;7.03;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:22:13;3.83;;;1.23;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:24:47;2.67;;;1.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:27:16;3.07;;;1.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:29:45;3.67;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:32:18;3.20;;;1.63;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:34:47;3.93;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:37:16;5.60;;;2.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:39:46;2.00;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:42:22;1.83;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:45:03;4.23;;;1.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:47:34;4.23;;;1.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:50:02;2.70;;;1.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:52:32;5.47;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:55:05;2.90;;;1.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T11:57:42;5.30;;;1.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:00:14;6.00;;;1.47;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:02:47;5.33;;;1.53;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:05:24;6.73;;;1.97;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:08:01;8.27;;;2.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:10:35;3.73;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:13:09;4.07;;;1.47;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:15:46;5.00;;;1.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:18:21;4.77;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:20:57;3.53;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:23:32;4.57;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:26:09;3.33;;;1.47;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:28:41;3.13;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:31:16;4.07;;;1.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:33:50;3.23;;;1.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:36:25;4.43;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:39:05;4.37;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:41:39;4.80;;;1.73;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:44:15;5.30;;;1.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:50:04;3.87;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:52:48;3.67;;;1.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:55:30;4.07;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T12:58:14;2.40;;;0.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:00:48;6.97;;;1.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:03:28;3.77;;;1.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:06:15;3.33;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:08:52;2.23;;;1.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:11:38;1.77;;;0.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:14:19;3.20;;;1.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:16:57;4.30;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:19:33;5.07;;;1.97;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:22:09;5.47;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:24:42;5.47;;;1.70;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:27:18;5.13;;;1.93;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:29:53;3.93;;;1.87;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:32:30;2.73;;;1.47;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:35:15;11.00;;;2.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:38:07;6.07;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:40:38;6.07;;;2.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:43:09;3.80;;;1.93;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:45:37;4.37;;;1.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:48:07;5.00;;;1.77;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:50:41;6.90;;;1.97;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:53:17;4.83;;;1.93;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:55:51;3.67;;;1.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T13:58:26;3.03;;;1.43;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:01:00;3.13;;;1.23;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:03:46;3.97;;;1.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:06:20;6.07;;;1.53;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:08:51;5.17;;;1.70;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:11:21;4.40;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:13:52;3.37;;;1.87;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:16:26;5.33;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:19:05;8.07;;;2.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:21:39;5.80;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:26:54;4.23;;;1.63;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:35:40;5.47;;;1.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:38:14;10.27;;;1.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:40:45;4.57;;;2.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:43:13;5.53;;;1.90;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:45:48;4.77;;;1.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:48:28;7.43;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:51:02;5.77;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:53:45;6.07;;;2.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:56:15;6.13;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T14:58:49;10.50;;;2.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:01:26;5.63;;;1.70;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:04:03;3.23;;;1.73;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:06:40;5.10;;;2.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:09:12;6.47;;;1.93;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:11:51;4.43;;;1.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:14:27;9.90;;;2.43;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:16:59;4.30;;;1.87;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:19:26;9.37;;;1.63;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:21:54;8.77;;;2.67;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:24:22;3.50;;;2.30;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:26:52;5.40;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:29:34;9.00;;;2.20;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:32:14;7.27;;;2.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:34:43;10.57;;;2.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:37:14;6.97;;;1.93;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:39:47;11.10;;;2.40;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:42:31;4.00;;;1.67;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:45:08;5.93;;;1.80;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:47:38;9.07;;;2.27;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:50:09;9.40;;;2.07;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:52:43;7.07;;;2.73;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:55:17;7.80;;;2.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T15:57:48;14.03;;;2.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:00:21;10.57;;;2.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:02:50;6.17;;;2.10;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:05:19;8.93;;;2.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:07:53;9.00;;;2.60;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:10:25;3.30;;;2.13;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:13:03;7.10;;;2.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:15:38;7.57;;;2.63;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:18:11;11.17;;;2.50;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:20:49;8.93;;;2.93;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:23:18;11.37;;;2.43;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:25:47;5.73;;;2.03;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:28:17;6.57;;;2.83;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:30:46;8.07;;;2.33;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:38:50;7.00;;;2.57;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:41:28;6.90;;;2.37;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:44:13;10.13;;;3.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:46:44;5.37;;;2.17;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:49:23;6.90;;;2.23;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:51:51;8.90;;;3.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:54:20;9.47;;;2.63;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:56:49;5.30;;;2.00;;
7657;SDS011;8462;53.156;8.220;2022-12-29T16:59:23;7.43;;;2.73;;
7657;SDS011;8462;53.156;8.220;2022-12-29T17:01:55;9.60;;;2.97;;
7657;SDS011;8462;53.156;8.220;2022-12-29T17:04:24;14.83;;;3.13;;