sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67602;SDS011;54417;47.454;18.918;2024-01-10T00:01:41;7.55;;;4.53;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:06:50;9.50;;;4.57;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:12:00;6.80;;;3.92;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:17:09;12.95;;;3.97;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:22:13;9.98;;;4.13;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:27:23;8.02;;;5.03;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:32:32;12.60;;;4.90;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:37:41;11.07;;;5.13;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:42:51;7.50;;;3.55;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:47:55;10.70;;;4.15;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:53:03;7.38;;;4.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T00:58:14;12.60;;;4.57;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:03:22;7.65;;;5.07;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:08:32;7.13;;;4.32;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:13:37;8.95;;;4.88;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:18:45;5.45;;;3.95;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:23:54;6.63;;;3.78;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:29:04;10.20;;;3.47;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:34:15;6.70;;;3.50;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:39:25;7.82;;;4.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:44:36;8.05;;;3.72;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:49:39;8.98;;;4.22;;
67602;SDS011;54417;47.454;18.918;2024-01-10T01:54:50;6.93;;;3.47;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:00:00;11.40;;;4.82;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:05:11;5.45;;;3.47;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:10:22;10.25;;;3.35;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:15:32;10.68;;;5.15;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:20:36;8.50;;;3.65;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:25:46;8.57;;;4.72;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:30:51;7.75;;;4.18;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:36:02;11.38;;;3.92;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:41:13;2.35;;;1.98;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:46:22;6.45;;;3.03;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:51:31;5.18;;;3.78;;
67602;SDS011;54417;47.454;18.918;2024-01-10T02:56:41;10.95;;;4.35;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:01:49;7.03;;;2.60;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:06:58;6.32;;;3.30;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:12:09;5.05;;;3.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:17:19;4.73;;;3.37;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:22:29;4.03;;;3.00;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:27:35;7.22;;;2.88;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:32:45;3.60;;;2.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:37:54;7.57;;;3.42;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:42:59;6.47;;;3.15;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:48:08;2.78;;;2.47;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:53:12;3.60;;;2.40;;
67602;SDS011;54417;47.454;18.918;2024-01-10T03:58:23;4.75;;;3.10;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:03:32;4.40;;;2.83;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:08:41;10.80;;;2.65;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:13:51;4.00;;;3.47;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:19:00;12.10;;;3.70;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:24:09;13.57;;;4.25;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:29:19;5.70;;;4.32;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:34:28;6.68;;;3.70;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:39:37;4.40;;;2.78;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:44:48;5.15;;;2.25;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:49:57;3.78;;;2.83;;
67602;SDS011;54417;47.454;18.918;2024-01-10T04:55:06;3.00;;;1.90;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:00:12;5.22;;;2.80;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:05:22;5.20;;;3.03;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:10:31;8.70;;;2.88;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:15:41;4.20;;;1.80;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:20:50;5.13;;;2.45;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:25:59;3.63;;;2.47;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:31:04;7.65;;;3.13;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:36:09;6.18;;;3.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:41:18;2.85;;;2.40;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:46:29;10.43;;;3.25;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:51:38;3.90;;;2.83;;
67602;SDS011;54417;47.454;18.918;2024-01-10T05:56:47;5.75;;;2.50;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:01:57;4.05;;;2.58;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:07:06;2.90;;;2.22;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:12:15;4.88;;;2.85;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:17:26;8.02;;;3.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:22:35;5.05;;;3.15;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:27:43;4.28;;;3.10;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:32:53;16.17;;;6.72;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:38:03;4.28;;;2.90;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:43:12;4.78;;;4.00;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:48:22;7.22;;;4.25;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:53:31;4.95;;;3.40;;
67602;SDS011;54417;47.454;18.918;2024-01-10T06:58:40;4.43;;;3.83;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:03:50;6.88;;;2.80;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:09:01;8.00;;;4.75;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:14:07;14.73;;;5.90;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:19:17;17.48;;;6.60;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:24:26;12.48;;;5.53;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:29:35;7.43;;;4.18;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:34:45;11.82;;;7.07;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:39:54;8.27;;;5.32;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:45:05;12.27;;;6.85;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:50:16;8.73;;;4.05;;
67602;SDS011;54417;47.454;18.918;2024-01-10T07:55:26;5.97;;;4.55;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:00:36;7.15;;;4.47;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:05:42;8.38;;;6.03;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:10:51;8.65;;;5.07;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:15:55;10.45;;;5.70;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:21:00;16.70;;;5.72;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:26:09;11.35;;;4.57;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:31:16;8.30;;;4.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:36:26;16.20;;;6.78;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:41:35;13.30;;;6.45;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:46:50;13.82;;;5.40;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:52:01;14.10;;;6.80;;
67602;SDS011;54417;47.454;18.918;2024-01-10T08:57:05;19.83;;;6.32;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:02:16;17.83;;;6.45;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:07:27;9.23;;;5.57;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:12:35;9.50;;;5.93;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:17:44;19.00;;;6.32;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:22:50;18.58;;;6.72;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:27:58;14.52;;;5.90;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:33:07;9.07;;;5.07;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:38:18;11.27;;;5.50;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:43:27;15.65;;;5.93;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:48:36;16.20;;;7.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:53:46;13.38;;;6.13;;
67602;SDS011;54417;47.454;18.918;2024-01-10T09:58:54;19.25;;;6.10;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:09:12;10.57;;;5.88;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:14:18;26.50;;;9.75;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:19:27;38.30;;;14.65;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:24:48;10.90;;;5.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:29:57;11.13;;;5.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:35:06;9.77;;;4.95;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:40:36;8.77;;;5.22;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:45:46;11.57;;;5.00;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:50:54;9.82;;;5.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T10:56:09;10.32;;;5.70;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:01:17;11.63;;;4.95;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:06:27;8.82;;;4.90;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:11:37;15.57;;;6.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:17:02;11.07;;;5.07;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:22:31;11.23;;;5.72;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:27:53;15.05;;;6.55;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:33:20;13.05;;;6.60;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:38:27;20.02;;;7.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:43:37;17.08;;;8.25;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:48:46;18.25;;;7.32;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:53:57;15.15;;;7.45;;
67602;SDS011;54417;47.454;18.918;2024-01-10T11:59:07;17.45;;;7.50;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:04:18;20.60;;;9.50;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:09:35;16.05;;;8.60;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:14:45;18.83;;;8.13;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:19:49;21.02;;;8.98;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:25:03;18.67;;;7.22;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:30:14;22.23;;;9.40;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:35:24;19.85;;;8.82;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:40:28;16.17;;;8.43;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:45:38;19.63;;;8.40;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:50:47;17.17;;;8.57;;
67602;SDS011;54417;47.454;18.918;2024-01-10T12:55:56;17.15;;;8.15;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:01:02;15.55;;;9.30;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:06:06;19.50;;;9.73;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:11:15;15.50;;;9.30;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:16:26;24.98;;;8.07;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:21:29;14.75;;;8.07;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:26:38;12.40;;;7.50;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:31:48;15.65;;;9.02;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:36:57;13.65;;;7.65;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:42:06;74.15;;;23.55;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:47:19;30.23;;;12.60;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:52:29;23.23;;;11.38;;
67602;SDS011;54417;47.454;18.918;2024-01-10T13:57:37;114.32;;;36.38;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:02:48;48.88;;;18.60;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:07:57;23.70;;;10.85;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:13:01;22.95;;;10.68;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:18:07;30.58;;;10.82;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:23:16;19.73;;;10.32;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:28:26;26.77;;;13.05;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:33:36;18.77;;;9.57;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:38:45;22.15;;;11.00;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:43:55;23.33;;;12.68;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:49:05;31.88;;;12.00;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:54:14;26.50;;;12.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T14:59:23;24.95;;;12.02;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:04:51;27.67;;;11.80;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:09:56;24.10;;;12.43;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:15:00;27.02;;;12.45;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:20:11;36.92;;;11.73;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:25:19;19.02;;;10.90;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:30:23;28.17;;;12.57;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:35:45;33.33;;;12.52;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:40:49;18.55;;;9.75;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:45:58;27.80;;;12.93;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:51:03;21.50;;;12.00;;
67602;SDS011;54417;47.454;18.918;2024-01-10T15:56:12;24.88;;;12.45;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:01:17;22.23;;;12.05;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:06:27;27.23;;;12.30;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:11:39;24.20;;;12.10;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:16:49;31.98;;;14.90;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:21:54;25.63;;;11.90;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:26:58;18.27;;;11.38;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:32:02;17.70;;;12.35;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:37:13;30.90;;;13.50;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:42:22;27.02;;;14.18;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:47:25;27.42;;;16.05;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:52:31;30.98;;;15.70;;
67602;SDS011;54417;47.454;18.918;2024-01-10T16:57:41;36.65;;;15.95;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:02:50;40.95;;;17.65;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:08:00;24.08;;;11.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:13:12;28.30;;;12.40;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:18:20;22.38;;;9.80;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:23:26;21.48;;;10.57;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:28:35;19.95;;;10.40;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:33:44;28.08;;;11.38;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:38:54;18.45;;;9.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:44:03;59.05;;;17.88;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:49:12;86.03;;;28.75;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:54:23;116.18;;;36.78;;
67602;SDS011;54417;47.454;18.918;2024-01-10T17:59:27;74.00;;;25.95;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:04:36;42.50;;;17.48;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:09:44;32.33;;;13.82;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:14:54;23.83;;;11.15;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:19:57;24.17;;;13.30;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:25:08;26.25;;;12.43;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:30:17;22.27;;;12.50;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:35:26;17.58;;;9.82;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:40:37;15.85;;;10.45;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:45:46;26.20;;;10.70;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:50:55;28.45;;;10.85;;
67602;SDS011;54417;47.454;18.918;2024-01-10T18:56:06;24.23;;;9.57;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:01:16;18.10;;;10.13;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:06:25;21.77;;;9.43;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:11:35;22.50;;;10.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:16:44;21.38;;;10.38;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:21:50;19.77;;;10.65;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:27:00;18.98;;;11.48;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:32:10;18.83;;;10.73;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:37:18;26.23;;;10.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:42:25;29.25;;;10.93;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:47:37;33.20;;;11.05;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:52:46;22.75;;;10.38;;
67602;SDS011;54417;47.454;18.918;2024-01-10T19:57:51;26.85;;;11.73;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:02:55;19.02;;;11.13;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:07:59;16.95;;;10.02;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:13:09;29.30;;;10.82;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:18:18;23.33;;;12.80;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:23:27;30.48;;;11.23;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:28:37;18.40;;;10.00;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:33:46;18.90;;;11.85;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:38:55;19.02;;;10.75;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:44:06;16.42;;;8.85;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:49:15;21.10;;;10.60;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:54:24;23.00;;;10.65;;
67602;SDS011;54417;47.454;18.918;2024-01-10T20:59:34;16.95;;;9.98;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:04:38;18.67;;;10.38;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:09:42;19.27;;;10.68;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:14:53;22.33;;;10.63;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:20:04;27.40;;;12.88;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:25:09;22.23;;;13.13;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:30:19;38.28;;;14.80;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:35:31;20.85;;;9.73;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:40:40;17.50;;;11.00;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:45:51;29.48;;;14.05;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:51:00;16.83;;;8.93;;
67602;SDS011;54417;47.454;18.918;2024-01-10T21:56:09;20.48;;;10.70;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:01:15;20.10;;;9.75;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:06:27;19.58;;;9.38;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:11:36;21.58;;;11.88;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:16:46;24.10;;;11.18;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:21:50;33.60;;;12.55;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:27:00;17.08;;;10.48;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:32:12;14.37;;;9.23;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:37:25;26.77;;;11.77;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:42:35;19.45;;;9.32;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:47:42;18.20;;;9.07;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:52:51;19.10;;;11.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T22:57:54;20.48;;;10.43;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:03:05;22.23;;;11.73;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:08:16;16.85;;;9.65;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:13:25;24.52;;;11.45;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:18:35;19.17;;;10.20;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:23:44;13.65;;;7.40;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:28:47;23.77;;;10.30;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:33:58;14.35;;;8.65;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:44:12;17.67;;;4.72;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:49:22;13.13;;;9.60;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:54:31;19.33;;;10.48;;
67602;SDS011;54417;47.454;18.918;2024-01-10T23:59:40;20.13;;;9.52;;
