sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22531;SDS011;11432;46.924;7.114;2022-08-14T00:00:16;1.42;;;1.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:02:43;2.60;;;1.13;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:05:10;1.75;;;1.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:07:38;3.78;;;1.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:10:05;3.80;;;1.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:12:35;2.13;;;1.23;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:15:13;1.63;;;0.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:17:44;1.52;;;1.08;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:20:10;2.47;;;1.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:22:36;3.10;;;0.95;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:25:03;2.65;;;1.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:27:30;2.83;;;1.08;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:29:56;4.78;;;1.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:32:21;2.17;;;1.17;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:34:47;4.28;;;1.15;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:37:12;2.65;;;1.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:39:38;2.20;;;1.05;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:42:04;3.17;;;1.25;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:44:30;1.75;;;1.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:46:56;1.50;;;0.93;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:49:23;3.20;;;1.15;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:51:49;2.47;;;1.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:54:15;6.13;;;1.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:56:42;2.80;;;1.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T00:59:08;3.58;;;1.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:01:35;2.08;;;1.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:04:03;1.15;;;0.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:06:29;2.95;;;1.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:08:57;4.32;;;1.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:11:25;2.78;;;1.52;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:13:51;2.17;;;1.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:16:21;2.78;;;1.35;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:18:48;2.13;;;1.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:21:37;2.83;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:24:05;3.22;;;1.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:26:32;1.45;;;1.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:29:03;2.17;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:31:30;3.42;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:34:00;1.88;;;1.58;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:36:27;3.60;;;1.73;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:39:00;3.28;;;1.27;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:43:56;3.78;;;1.33;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:46:26;2.97;;;1.95;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:48:54;6.05;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:51:21;2.13;;;1.27;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:53:50;3.90;;;2.03;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:56:18;1.85;;;1.58;;
22531;SDS011;11432;46.924;7.114;2022-08-14T01:58:45;2.72;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:01:16;4.22;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:06:11;2.90;;;1.52;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:08:38;3.75;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:11:05;2.17;;;1.27;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:13:42;8.57;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:16:12;2.25;;;1.45;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:18:40;4.90;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:21:07;2.17;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:23:33;3.80;;;1.63;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:26:00;2.08;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:28:37;5.28;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:31:03;2.25;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:33:29;2.63;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:35:55;3.40;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:38:21;3.63;;;1.52;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:40:46;4.15;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:43:12;3.85;;;1.52;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:45:38;1.65;;;1.23;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:48:04;3.33;;;1.27;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:50:31;1.63;;;1.35;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:53:00;3.17;;;1.65;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:55:25;3.40;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T02:57:51;3.10;;;1.45;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:00:17;3.03;;;1.52;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:02:43;4.50;;;1.58;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:05:08;3.40;;;1.25;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:07:36;2.80;;;1.58;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:10:02;1.65;;;1.27;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:12:28;5.20;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:14:56;3.70;;;1.77;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:17:22;5.53;;;1.67;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:19:48;2.03;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:22:16;3.65;;;1.65;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:24:42;3.28;;;1.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:27:07;3.80;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:29:38;1.92;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:32:04;1.67;;;1.40;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:34:30;2.22;;;1.40;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:36:56;5.13;;;1.75;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:39:22;5.00;;;1.98;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:41:52;2.38;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:44:20;4.30;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:46:46;4.22;;;1.65;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:49:12;4.00;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:51:37;5.07;;;1.67;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:54:04;1.85;;;1.52;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:56:36;3.92;;;1.85;;
22531;SDS011;11432;46.924;7.114;2022-08-14T03:59:03;2.85;;;1.58;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:01:33;3.08;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:03:59;2.85;;;1.45;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:06:29;3.25;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:08:55;3.53;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:11:21;3.08;;;1.40;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:13:46;2.97;;;1.85;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:16:19;2.10;;;1.38;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:18:49;4.50;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:21:18;3.40;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:23:49;2.25;;;1.88;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:26:16;6.13;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:28:44;2.45;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:31:10;2.53;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:33:37;2.35;;;1.75;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:36:03;3.15;;;1.98;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:38:29;2.60;;;1.73;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:41:13;1.77;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:43:58;4.05;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:46:23;3.03;;;2.05;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:48:52;3.58;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:51:19;3.72;;;1.92;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:53:49;2.90;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:56:16;3.83;;;1.77;;
22531;SDS011;11432;46.924;7.114;2022-08-14T04:58:46;2.33;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:01:20;7.55;;;1.92;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:03:45;2.80;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:06:11;2.65;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:08:37;4.03;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:11:05;2.85;;;1.92;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:13:32;3.55;;;1.67;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:15:59;5.55;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:18:33;2.75;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:21:01;2.50;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:23:30;2.20;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:25:59;4.53;;;1.75;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:28:31;4.63;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:31:00;2.22;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:33:28;3.45;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:35:56;5.35;;;1.65;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:38:30;2.90;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:41:02;5.00;;;1.75;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:43:28;1.92;;;1.42;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:45:58;3.92;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:48:24;2.55;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:50:51;4.35;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:53:19;2.15;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:55:45;4.25;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T05:58:12;2.35;;;1.63;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:00:39;6.07;;;1.75;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:03:09;4.07;;;1.83;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:05:39;3.83;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:08:05;2.97;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:10:43;2.50;;;2.13;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:13:09;3.15;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:15:35;2.17;;;1.65;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:18:01;4.78;;;1.92;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:20:28;2.42;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:22:54;2.33;;;1.98;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:25:20;4.97;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:27:46;4.35;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:30:14;4.78;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:32:42;3.10;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:35:08;6.50;;;2.38;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:37:45;4.55;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:40:13;3.08;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:42:40;4.70;;;1.92;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:45:07;5.47;;;2.05;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:47:36;3.10;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:50:05;2.75;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:52:33;3.70;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:54:58;3.58;;;1.83;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:57:24;3.22;;;2.17;;
22531;SDS011;11432;46.924;7.114;2022-08-14T06:59:58;3.75;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:02:24;2.28;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:05:08;5.30;;;1.95;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:07:52;2.15;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:10:18;2.88;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:12:46;5.05;;;2.35;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:15:12;6.78;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:17:47;5.28;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:20:15;3.20;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:22:44;3.63;;;2.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:25:11;2.45;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:27:37;4.22;;;2.67;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:30:05;4.38;;;2.75;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:32:31;4.32;;;2.97;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:34:56;3.88;;;2.97;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:37:22;4.97;;;2.67;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:39:48;4.35;;;2.42;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:42:15;6.47;;;3.03;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:44:41;4.72;;;2.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:47:07;3.40;;;2.22;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:49:32;3.20;;;2.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:52:02;5.18;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:54:28;2.85;;;2.15;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:56:54;4.88;;;2.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T07:59:19;3.72;;;2.28;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:01:47;2.50;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:04:12;3.00;;;2.13;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:06:39;5.25;;;2.17;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:09:05;4.80;;;2.25;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:11:34;4.18;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:14:05;4.50;;;2.25;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:16:31;2.20;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:18:58;2.95;;;1.95;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:21:24;5.30;;;2.03;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:23:50;2.42;;;1.83;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:26:18;3.95;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:28:43;3.00;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:31:20;6.05;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:33:49;5.65;;;2.17;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:38:41;3.65;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:41:08;3.72;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:43:34;2.33;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:48:45;2.25;;;1.92;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:53:55;2.45;;;1.85;;
22531;SDS011;11432;46.924;7.114;2022-08-14T08:56:36;5.60;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:01:59;2.30;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:04:28;2.40;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:07:03;2.83;;;1.67;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:09:30;3.88;;;2.15;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:11:57;3.97;;;1.63;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:14:25;2.70;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:16:54;4.03;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:19:21;3.83;;;2.28;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:21:47;4.78;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:24:13;3.05;;;1.73;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:26:39;1.98;;;1.77;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:29:07;2.90;;;1.88;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:31:34;2.22;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:50:26;2.47;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:53:01;3.08;;;1.73;;
22531;SDS011;11432;46.924;7.114;2022-08-14T09:55:31;4.82;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:00:43;2.05;;;1.52;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:03:26;3.63;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:06:13;3.42;;;1.63;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:11:15;1.70;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:13:43;3.38;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:16:11;9.77;;;1.52;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:18:38;6.20;;;1.67;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:21:06;3.75;;;1.55;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:26:08;2.75;;;1.75;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:28:52;1.83;;;1.33;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:31:23;3.50;;;1.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:34:04;3.10;;;1.40;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:36:33;3.38;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:39:03;6.55;;;1.40;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:41:51;2.67;;;1.23;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:44:31;3.15;;;1.75;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:47:02;3.42;;;1.40;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:49:35;3.92;;;1.42;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:52:03;15.98;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:57:09;3.17;;;1.85;;
22531;SDS011;11432;46.924;7.114;2022-08-14T10:59:42;4.95;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:02:31;4.93;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:05:03;10.55;;;1.98;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:07:29;4.05;;;2.15;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:09:57;4.78;;;2.05;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:12:25;5.43;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:15:02;6.63;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:17:31;4.22;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:20:00;10.57;;;2.63;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:22:29;5.63;;;1.92;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:24:58;7.57;;;2.33;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:27:28;5.75;;;2.08;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:29:56;3.53;;;1.92;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:32:27;7.30;;;1.95;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:34:55;3.88;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:37:22;5.60;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:39:48;4.30;;;2.03;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:42:24;5.13;;;2.17;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:44:51;3.00;;;2.03;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:47:31;3.20;;;1.67;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:49:57;6.57;;;2.35;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:52:31;3.92;;;2.00;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:54:58;4.70;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T11:57:25;6.47;;;2.13;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:00:04;5.50;;;2.28;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:02:33;6.28;;;2.55;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:04:59;4.38;;;2.13;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:07:25;6.07;;;2.08;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:09:53;4.47;;;2.40;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:12:21;4.97;;;1.48;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:17:18;5.25;;;2.33;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:19:54;3.25;;;2.13;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:22:39;7.00;;;2.83;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:25:13;5.82;;;2.45;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:27:46;3.60;;;2.05;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:32:58;6.28;;;2.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:35:39;4.70;;;2.33;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:38:07;3.95;;;2.15;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:40:43;5.50;;;2.15;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:43:18;6.40;;;2.88;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:45:48;4.38;;;3.03;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:48:16;4.47;;;2.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:50:43;8.18;;;2.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:53:10;5.03;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:55:37;5.90;;;2.55;;
22531;SDS011;11432;46.924;7.114;2022-08-14T12:58:08;5.00;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:03:27;5.60;;;2.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:05:53;7.53;;;2.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:08:19;6.82;;;2.25;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:10:50;4.15;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:13:17;6.00;;;2.30;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:15:44;4.15;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:18:15;8.30;;;2.67;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:20:41;5.88;;;2.55;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:23:09;6.43;;;2.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:25:38;8.85;;;2.33;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:30:35;5.95;;;2.53;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:33:02;6.13;;;2.55;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:35:30;4.57;;;2.43;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:37:56;10.93;;;3.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:40:23;4.22;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:42:49;5.07;;;2.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:45:16;6.30;;;2.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:47:43;7.00;;;3.03;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:50:09;4.10;;;2.47;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:55:05;4.80;;;2.63;;
22531;SDS011;11432;46.924;7.114;2022-08-14T13:57:32;4.93;;;2.63;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:00:00;7.25;;;2.83;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:02:37;4.72;;;2.35;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:05:04;5.82;;;2.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:07:32;6.05;;;2.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:10:00;5.88;;;2.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:12:27;5.95;;;2.40;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:14:54;6.55;;;2.53;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:17:19;6.22;;;2.88;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:19:49;8.10;;;2.03;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:22:18;3.22;;;2.10;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:24:43;4.43;;;1.90;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:27:10;4.05;;;1.92;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:29:38;2.90;;;1.48;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:32:11;3.65;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:34:37;3.35;;;1.45;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:37:05;3.88;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:39:39;3.22;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:42:06;3.83;;;1.60;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:44:34;2.63;;;1.20;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:47:11;4.93;;;1.83;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:49:38;2.95;;;1.85;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:52:04;2.60;;;1.40;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:54:32;3.90;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:57:00;5.70;;;2.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T14:59:27;4.88;;;2.13;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:02:02;3.35;;;2.17;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:04:33;4.65;;;2.17;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:07:00;2.90;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:09:26;4.72;;;1.77;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:11:52;3.60;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:14:18;4.75;;;1.73;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:16:46;4.25;;;1.88;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:19:13;2.80;;;1.50;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:21:38;3.05;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:24:05;3.97;;;1.73;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:26:31;3.20;;;1.88;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:28:56;3.83;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:31:33;2.35;;;1.70;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:33:59;7.30;;;2.03;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:36:39;3.08;;;1.73;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:39:06;3.97;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:41:32;6.78;;;1.80;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:43:59;3.83;;;1.88;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:46:25;3.83;;;2.13;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:48:51;5.43;;;1.95;;
22531;SDS011;11432;46.924;7.114;2022-08-14T15:51:16;5.88;;;2.03;;