sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8888;DHT22;4480;52.370;9.748;2022-09-03T00:01:57;14.80;59.10
8888;DHT22;4480;52.370;9.748;2022-09-03T00:04:29;14.80;59.20
8888;DHT22;4480;52.370;9.748;2022-09-03T00:07:05;14.80;59.40
8888;DHT22;4480;52.370;9.748;2022-09-03T00:09:40;14.80;59.60
8888;DHT22;4480;52.370;9.748;2022-09-03T00:12:12;14.70;59.80
8888;DHT22;4480;52.370;9.748;2022-09-03T00:14:46;14.70;59.90
8888;DHT22;4480;52.370;9.748;2022-09-03T00:17:16;14.70;60.10
8888;DHT22;4480;52.370;9.748;2022-09-03T00:19:47;14.60;60.20
8888;DHT22;4480;52.370;9.748;2022-09-03T00:22:22;14.60;60.50
8888;DHT22;4480;52.370;9.748;2022-09-03T00:24:51;14.60;60.80
8888;DHT22;4480;52.370;9.748;2022-09-03T00:27:21;14.60;61.10
8888;DHT22;4480;52.370;9.748;2022-09-03T00:29:55;14.50;61.10
8888;DHT22;4480;52.370;9.748;2022-09-03T00:32:26;14.50;61.40
8888;DHT22;4480;52.370;9.748;2022-09-03T00:34:59;14.50;61.60
8888;DHT22;4480;52.370;9.748;2022-09-03T00:37:27;14.50;61.70
8888;DHT22;4480;52.370;9.748;2022-09-03T00:39:55;14.40;61.90
8888;DHT22;4480;52.370;9.748;2022-09-03T00:42:37;14.40;62.20
8888;DHT22;4480;52.370;9.748;2022-09-03T00:45:17;14.40;62.40
8888;DHT22;4480;52.370;9.748;2022-09-03T00:47:59;14.40;62.50
8888;DHT22;4480;52.370;9.748;2022-09-03T00:50:40;14.40;62.80
8888;DHT22;4480;52.370;9.748;2022-09-03T00:53:15;14.40;62.90
8888;DHT22;4480;52.370;9.748;2022-09-03T00:55:49;14.30;63.00
8888;DHT22;4480;52.370;9.748;2022-09-03T00:58:43;14.40;63.20
8888;DHT22;4480;52.370;9.748;2022-09-03T01:01:20;14.40;63.30
8888;DHT22;4480;52.370;9.748;2022-09-03T01:03:56;14.40;63.40
8888;DHT22;4480;52.370;9.748;2022-09-03T01:06:37;14.40;63.40
8888;DHT22;4480;52.370;9.748;2022-09-03T01:09:18;14.40;63.30
8888;DHT22;4480;52.370;9.748;2022-09-03T01:11:57;14.40;63.20
8888;DHT22;4480;52.370;9.748;2022-09-03T01:14:34;14.40;63.30
8888;DHT22;4480;52.370;9.748;2022-09-03T01:17:18;14.50;63.30
8888;DHT22;4480;52.370;9.748;2022-09-03T01:20:03;14.50;63.10
8888;DHT22;4480;52.370;9.748;2022-09-03T01:25:37;14.50;63.10
8888;DHT22;4480;52.370;9.748;2022-09-03T01:28:22;14.50;63.20
8888;DHT22;4480;52.370;9.748;2022-09-03T01:31:02;14.50;63.20
8888;DHT22;4480;52.370;9.748;2022-09-03T01:33:39;14.40;63.30
8888;DHT22;4480;52.370;9.748;2022-09-03T01:36:16;14.40;64.10
8888;DHT22;4480;52.370;9.748;2022-09-03T01:38:51;14.40;63.50
8888;DHT22;4480;52.370;9.748;2022-09-03T01:41:26;14.40;63.60
8888;DHT22;4480;52.370;9.748;2022-09-03T01:44:31;14.30;63.70
8888;DHT22;4480;52.370;9.748;2022-09-03T01:47:12;14.30;64.10
8888;DHT22;4480;52.370;9.748;2022-09-03T01:49:46;14.20;64.10
8888;DHT22;4480;52.370;9.748;2022-09-03T01:52:20;14.20;64.40
8888;DHT22;4480;52.370;9.748;2022-09-03T01:54:58;14.20;64.40
8888;DHT22;4480;52.370;9.748;2022-09-03T01:57:39;14.20;64.50
8888;DHT22;4480;52.370;9.748;2022-09-03T02:00:10;14.20;64.60
8888;DHT22;4480;52.370;9.748;2022-09-03T02:02:39;14.10;64.60
8888;DHT22;4480;52.370;9.748;2022-09-03T02:05:09;14.10;64.80
8888;DHT22;4480;52.370;9.748;2022-09-03T02:07:39;14.10;64.80
8888;DHT22;4480;52.370;9.748;2022-09-03T02:10:11;14.10;65.00
8888;DHT22;4480;52.370;9.748;2022-09-03T02:12:40;14.10;65.00
8888;DHT22;4480;52.370;9.748;2022-09-03T02:15:12;14.10;65.00
8888;DHT22;4480;52.370;9.748;2022-09-03T02:17:42;14.10;65.20
8888;DHT22;4480;52.370;9.748;2022-09-03T02:20:15;14.10;65.20
8888;DHT22;4480;52.370;9.748;2022-09-03T02:22:44;14.10;65.20
8888;DHT22;4480;52.370;9.748;2022-09-03T02:25:12;14.10;65.30
8888;DHT22;4480;52.370;9.748;2022-09-03T02:27:40;14.10;65.50
8888;DHT22;4480;52.370;9.748;2022-09-03T02:30:10;14.00;65.40
8888;DHT22;4480;52.370;9.748;2022-09-03T02:32:37;14.00;65.50
8888;DHT22;4480;52.370;9.748;2022-09-03T02:35:05;14.00;65.80
8888;DHT22;4480;52.370;9.748;2022-09-03T02:37:33;14.00;65.90
8888;DHT22;4480;52.370;9.748;2022-09-03T02:40:00;14.00;65.80
8888;DHT22;4480;52.370;9.748;2022-09-03T02:42:30;14.00;65.90
8888;DHT22;4480;52.370;9.748;2022-09-03T02:45:02;14.00;65.90
8888;DHT22;4480;52.370;9.748;2022-09-03T02:47:35;14.00;66.00
8888;DHT22;4480;52.370;9.748;2022-09-03T02:50:05;13.90;65.90
8888;DHT22;4480;52.370;9.748;2022-09-03T02:54:59;13.90;66.10
8888;DHT22;4480;52.370;9.748;2022-09-03T02:57:26;13.90;66.30
8888;DHT22;4480;52.370;9.748;2022-09-03T02:59:54;13.90;66.50
8888;DHT22;4480;52.370;9.748;2022-09-03T03:02:21;13.90;66.70
8888;DHT22;4480;52.370;9.748;2022-09-03T03:04:49;13.90;66.60
8888;DHT22;4480;52.370;9.748;2022-09-03T03:07:17;13.90;66.70
8888;DHT22;4480;52.370;9.748;2022-09-03T03:09:44;13.80;66.70
8888;DHT22;4480;52.370;9.748;2022-09-03T03:12:11;13.90;67.00
8888;DHT22;4480;52.370;9.748;2022-09-03T03:14:38;13.80;66.90
8888;DHT22;4480;52.370;9.748;2022-09-03T03:17:05;13.80;67.00
8888;DHT22;4480;52.370;9.748;2022-09-03T03:19:33;13.80;67.10
8888;DHT22;4480;52.370;9.748;2022-09-03T03:22:02;13.80;67.20
8888;DHT22;4480;52.370;9.748;2022-09-03T03:24:29;13.80;67.30
8888;DHT22;4480;52.370;9.748;2022-09-03T03:26:56;13.80;67.40
8888;DHT22;4480;52.370;9.748;2022-09-03T03:29:24;13.80;67.40
8888;DHT22;4480;52.370;9.748;2022-09-03T03:31:51;13.80;67.50
8888;DHT22;4480;52.370;9.748;2022-09-03T03:34:19;13.80;67.70
8888;DHT22;4480;52.370;9.748;2022-09-03T03:36:46;13.80;67.70
8888;DHT22;4480;52.370;9.748;2022-09-03T03:39:15;13.80;67.70
8888;DHT22;4480;52.370;9.748;2022-09-03T03:41:42;13.80;67.80
8888;DHT22;4480;52.370;9.748;2022-09-03T03:44:09;13.80;68.00
8888;DHT22;4480;52.370;9.748;2022-09-03T03:46:39;13.80;68.00
8888;DHT22;4480;52.370;9.748;2022-09-03T03:49:07;13.70;68.10
8888;DHT22;4480;52.370;9.748;2022-09-03T03:51:36;13.70;68.30
8888;DHT22;4480;52.370;9.748;2022-09-03T03:54:04;13.70;68.50
8888;DHT22;4480;52.370;9.748;2022-09-03T03:56:33;13.70;68.50
8888;DHT22;4480;52.370;9.748;2022-09-03T03:59:01;13.70;68.70
8888;DHT22;4480;52.370;9.748;2022-09-03T04:01:29;13.70;68.80
8888;DHT22;4480;52.370;9.748;2022-09-03T04:03:57;13.70;68.80
8888;DHT22;4480;52.370;9.748;2022-09-03T04:06:25;13.60;68.90
8888;DHT22;4480;52.370;9.748;2022-09-03T04:10:10;13.60;68.70
8888;DHT22;4480;52.370;9.748;2022-09-03T04:12:38;13.60;69.20
8888;DHT22;4480;52.370;9.748;2022-09-03T04:15:06;13.50;69.30
8888;DHT22;4480;52.370;9.748;2022-09-03T04:17:34;13.50;69.50
8888;DHT22;4480;52.370;9.748;2022-09-03T04:20:02;13.50;69.70
8888;DHT22;4480;52.370;9.748;2022-09-03T04:22:30;13.50;70.10
8888;DHT22;4480;52.370;9.748;2022-09-03T04:24:58;13.40;70.10
8888;DHT22;4480;52.370;9.748;2022-09-03T04:27:27;13.40;70.30
8888;DHT22;4480;52.370;9.748;2022-09-03T04:29:54;13.40;70.40
8888;DHT22;4480;52.370;9.748;2022-09-03T04:32:21;13.40;70.70
8888;DHT22;4480;52.370;9.748;2022-09-03T04:35:06;13.30;70.90
8888;DHT22;4480;52.370;9.748;2022-09-03T04:37:34;13.30;71.10
8888;DHT22;4480;52.370;9.748;2022-09-03T04:40:02;13.30;71.50
8888;DHT22;4480;52.370;9.748;2022-09-03T04:42:31;13.20;71.50
8888;DHT22;4480;52.370;9.748;2022-09-03T04:44:58;13.20;71.70
8888;DHT22;4480;52.370;9.748;2022-09-03T04:47:25;13.20;72.00
8888;DHT22;4480;52.370;9.748;2022-09-03T04:49:53;13.20;72.30
8888;DHT22;4480;52.370;9.748;2022-09-03T04:52:20;13.20;72.70
8888;DHT22;4480;52.370;9.748;2022-09-03T04:54:47;13.20;72.80
8888;DHT22;4480;52.370;9.748;2022-09-03T04:57:15;13.30;72.80
8888;DHT22;4480;52.370;9.748;2022-09-03T04:59:43;13.40;72.60
8888;DHT22;4480;52.370;9.748;2022-09-03T05:02:10;13.50;72.50
8888;DHT22;4480;52.370;9.748;2022-09-03T05:04:39;13.60;72.40
8888;DHT22;4480;52.370;9.748;2022-09-03T05:07:06;13.70;72.30
8888;DHT22;4480;52.370;9.748;2022-09-03T05:09:34;13.80;72.00
8888;DHT22;4480;52.370;9.748;2022-09-03T05:12:01;13.80;71.80
8888;DHT22;4480;52.370;9.748;2022-09-03T05:14:29;13.90;71.80
8888;DHT22;4480;52.370;9.748;2022-09-03T05:16:57;13.90;71.60
8888;DHT22;4480;52.370;9.748;2022-09-03T05:19:25;13.90;71.40
8888;DHT22;4480;52.370;9.748;2022-09-03T05:21:52;14.00;71.40
8888;DHT22;4480;52.370;9.748;2022-09-03T05:24:20;14.00;71.10
8888;DHT22;4480;52.370;9.748;2022-09-03T05:26:47;13.90;70.80
8888;DHT22;4480;52.370;9.748;2022-09-03T05:29:15;13.80;70.70
8888;DHT22;4480;52.370;9.748;2022-09-03T05:31:44;13.80;70.80
8888;DHT22;4480;52.370;9.748;2022-09-03T05:34:14;13.80;70.80
8888;DHT22;4480;52.370;9.748;2022-09-03T05:36:41;13.80;70.80
8888;DHT22;4480;52.370;9.748;2022-09-03T05:39:10;13.80;70.80
8888;DHT22;4480;52.370;9.748;2022-09-03T05:41:37;13.80;71.50
8888;DHT22;4480;52.370;9.748;2022-09-03T05:44:05;13.80;70.70
8888;DHT22;4480;52.370;9.748;2022-09-03T05:46:32;13.80;70.60
8888;DHT22;4480;52.370;9.748;2022-09-03T05:49:03;13.90;70.60
8888;DHT22;4480;52.370;9.748;2022-09-03T05:51:33;13.90;70.40
8888;DHT22;4480;52.370;9.748;2022-09-03T05:54:01;14.00;70.40
8888;DHT22;4480;52.370;9.748;2022-09-03T05:56:30;14.00;70.20
8888;DHT22;4480;52.370;9.748;2022-09-03T05:59:01;14.10;70.10
8888;DHT22;4480;52.370;9.748;2022-09-03T06:01:32;14.10;69.90
8888;DHT22;4480;52.370;9.748;2022-09-03T06:04:01;14.20;69.70
8888;DHT22;4480;52.370;9.748;2022-09-03T06:06:30;14.20;69.40
8888;DHT22;4480;52.370;9.748;2022-09-03T06:09:01;14.30;69.30
8888;DHT22;4480;52.370;9.748;2022-09-03T06:11:29;14.30;69.10
8888;DHT22;4480;52.370;9.748;2022-09-03T06:13:57;14.40;69.10
8888;DHT22;4480;52.370;9.748;2022-09-03T06:16:26;14.40;68.80
8888;DHT22;4480;52.370;9.748;2022-09-03T06:18:54;14.40;68.60
8888;DHT22;4480;52.370;9.748;2022-09-03T06:21:21;14.50;68.50
8888;DHT22;4480;52.370;9.748;2022-09-03T06:23:49;14.50;68.30
8888;DHT22;4480;52.370;9.748;2022-09-03T06:26:19;14.60;68.20
8888;DHT22;4480;52.370;9.748;2022-09-03T06:28:46;14.70;68.00
8888;DHT22;4480;52.370;9.748;2022-09-03T06:31:15;14.80;67.90
8888;DHT22;4480;52.370;9.748;2022-09-03T06:33:44;14.80;67.60
8888;DHT22;4480;52.370;9.748;2022-09-03T06:36:13;14.90;67.50
8888;DHT22;4480;52.370;9.748;2022-09-03T06:38:41;15.00;67.20
8888;DHT22;4480;52.370;9.748;2022-09-03T06:41:10;15.10;67.00
8888;DHT22;4480;52.370;9.748;2022-09-03T06:43:41;15.20;66.80
8888;DHT22;4480;52.370;9.748;2022-09-03T06:46:10;15.20;66.50
8888;DHT22;4480;52.370;9.748;2022-09-03T06:48:39;15.30;66.20
8888;DHT22;4480;52.370;9.748;2022-09-03T06:51:08;15.30;66.10
8888;DHT22;4480;52.370;9.748;2022-09-03T06:53:37;15.40;65.90
8888;DHT22;4480;52.370;9.748;2022-09-03T06:56:06;15.50;65.60
8888;DHT22;4480;52.370;9.748;2022-09-03T06:58:35;15.60;65.40
8888;DHT22;4480;52.370;9.748;2022-09-03T07:01:06;15.70;65.00
8888;DHT22;4480;52.370;9.748;2022-09-03T07:03:35;15.70;64.90
8888;DHT22;4480;52.370;9.748;2022-09-03T07:06:05;15.80;64.70
8888;DHT22;4480;52.370;9.748;2022-09-03T07:08:34;15.90;64.50
8888;DHT22;4480;52.370;9.748;2022-09-03T07:11:03;16.00;64.20
8888;DHT22;4480;52.370;9.748;2022-09-03T07:13:34;16.10;63.90
8888;DHT22;4480;52.370;9.748;2022-09-03T07:16:05;16.20;63.50
8888;DHT22;4480;52.370;9.748;2022-09-03T07:18:32;16.30;63.20
8888;DHT22;4480;52.370;9.748;2022-09-03T07:21:01;16.40;62.70
8888;DHT22;4480;52.370;9.748;2022-09-03T07:23:30;16.50;62.40
8888;DHT22;4480;52.370;9.748;2022-09-03T07:25:59;16.60;62.10
8888;DHT22;4480;52.370;9.748;2022-09-03T07:28:28;16.70;61.70
8888;DHT22;4480;52.370;9.748;2022-09-03T07:31:06;16.80;61.50
8888;DHT22;4480;52.370;9.748;2022-09-03T07:33:33;16.90;61.20
8888;DHT22;4480;52.370;9.748;2022-09-03T07:36:02;16.90;60.80
8888;DHT22;4480;52.370;9.748;2022-09-03T07:38:31;17.00;60.40
8888;DHT22;4480;52.370;9.748;2022-09-03T07:40:58;17.10;60.20
8888;DHT22;4480;52.370;9.748;2022-09-03T07:43:26;17.20;59.80
8888;DHT22;4480;52.370;9.748;2022-09-03T07:45:53;17.30;59.60
8888;DHT22;4480;52.370;9.748;2022-09-03T07:48:23;17.40;60.00
8888;DHT22;4480;52.370;9.748;2022-09-03T07:50:51;17.50;59.20
8888;DHT22;4480;52.370;9.748;2022-09-03T07:53:19;17.70;59.00
8888;DHT22;4480;52.370;9.748;2022-09-03T07:55:46;17.80;58.60
8888;DHT22;4480;52.370;9.748;2022-09-03T07:58:14;17.90;58.20
8888;DHT22;4480;52.370;9.748;2022-09-03T08:00:42;18.10;58.10
8888;DHT22;4480;52.370;9.748;2022-09-03T08:03:09;18.30;57.50
8888;DHT22;4480;52.370;9.748;2022-09-03T08:05:39;18.30;56.90
8888;DHT22;4480;52.370;9.748;2022-09-03T08:08:06;18.40;56.70
8888;DHT22;4480;52.370;9.748;2022-09-03T08:10:34;18.40;56.40
8888;DHT22;4480;52.370;9.748;2022-09-03T08:13:03;18.50;56.90
8888;DHT22;4480;52.370;9.748;2022-09-03T08:15:30;18.50;56.10
8888;DHT22;4480;52.370;9.748;2022-09-03T08:17:59;18.60;56.00
8888;DHT22;4480;52.370;9.748;2022-09-03T08:20:32;18.60;55.90
8888;DHT22;4480;52.370;9.748;2022-09-03T08:23:03;18.60;55.70
8888;DHT22;4480;52.370;9.748;2022-09-03T08:25:31;18.70;55.70
8888;DHT22;4480;52.370;9.748;2022-09-03T08:27:58;18.80;55.50
8888;DHT22;4480;52.370;9.748;2022-09-03T08:30:26;18.90;54.90
8888;DHT22;4480;52.370;9.748;2022-09-03T08:32:54;19.10;54.60
8888;DHT22;4480;52.370;9.748;2022-09-03T08:35:21;19.30;54.20
8888;DHT22;4480;52.370;9.748;2022-09-03T08:37:49;19.40;53.60
8888;DHT22;4480;52.370;9.748;2022-09-03T08:40:20;19.50;53.20
8888;DHT22;4480;52.370;9.748;2022-09-03T08:42:59;19.70;52.90
8888;DHT22;4480;52.370;9.748;2022-09-03T08:45:33;19.90;52.50
8888;DHT22;4480;52.370;9.748;2022-09-03T08:48:05;20.20;52.10
8888;DHT22;4480;52.370;9.748;2022-09-03T08:50:37;20.40;51.30
8888;DHT22;4480;52.370;9.748;2022-09-03T08:53:11;20.50;50.90
8888;DHT22;4480;52.370;9.748;2022-09-03T08:55:48;20.70;50.50
8888;DHT22;4480;52.370;9.748;2022-09-03T08:58:17;20.80;49.90
8888;DHT22;4480;52.370;9.748;2022-09-03T09:00:51;21.00;49.60
8888;DHT22;4480;52.370;9.748;2022-09-03T09:03:49;21.20;49.10
8888;DHT22;4480;52.370;9.748;2022-09-03T09:06:22;21.30;48.30
8888;DHT22;4480;52.370;9.748;2022-09-03T09:09:00;21.40;47.90
8888;DHT22;4480;52.370;9.748;2022-09-03T09:11:39;21.50;47.30
8888;DHT22;4480;52.370;9.748;2022-09-03T09:14:15;21.50;47.00
8888;DHT22;4480;52.370;9.748;2022-09-03T09:16:52;21.50;46.70
8888;DHT22;4480;52.370;9.748;2022-09-03T09:19:38;21.60;46.50
8888;DHT22;4480;52.370;9.748;2022-09-03T09:22:09;21.70;46.10
8888;DHT22;4480;52.370;9.748;2022-09-03T09:24:40;21.90;45.70
8888;DHT22;4480;52.370;9.748;2022-09-03T09:27:13;22.00;45.30
8888;DHT22;4480;52.370;9.748;2022-09-03T09:29:45;22.10;44.90
8888;DHT22;4480;52.370;9.748;2022-09-03T09:32:13;22.20;44.70
8888;DHT22;4480;52.370;9.748;2022-09-03T09:34:43;22.30;44.30
8888;DHT22;4480;52.370;9.748;2022-09-03T09:37:12;22.40;43.90
8888;DHT22;4480;52.370;9.748;2022-09-03T09:39:53;22.60;43.60
8888;DHT22;4480;52.370;9.748;2022-09-03T09:42:22;22.80;43.30
8888;DHT22;4480;52.370;9.748;2022-09-03T09:44:50;22.90;43.00
8888;DHT22;4480;52.370;9.748;2022-09-03T09:47:23;23.00;42.50
8888;DHT22;4480;52.370;9.748;2022-09-03T09:49:53;23.10;42.10
8888;DHT22;4480;52.370;9.748;2022-09-03T09:52:20;23.00;41.60
8888;DHT22;4480;52.370;9.748;2022-09-03T09:54:51;23.00;41.20
8888;DHT22;4480;52.370;9.748;2022-09-03T09:57:23;23.00;41.20
8888;DHT22;4480;52.370;9.748;2022-09-03T10:00:03;23.00;41.00
8888;DHT22;4480;52.370;9.748;2022-09-03T10:02:34;23.10;40.80
8888;DHT22;4480;52.370;9.748;2022-09-03T10:05:13;23.20;40.50
8888;DHT22;4480;52.370;9.748;2022-09-03T10:07:41;23.20;40.10
8888;DHT22;4480;52.370;9.748;2022-09-03T10:10:15;23.10;39.80
8888;DHT22;4480;52.370;9.748;2022-09-03T10:12:48;23.10;39.80
8888;DHT22;4480;52.370;9.748;2022-09-03T10:15:22;23.10;39.60
8888;DHT22;4480;52.370;9.748;2022-09-03T10:17:56;23.10;39.40
8888;DHT22;4480;52.370;9.748;2022-09-03T10:20:32;23.20;39.10
8888;DHT22;4480;52.370;9.748;2022-09-03T10:23:08;23.10;38.90
8888;DHT22;4480;52.370;9.748;2022-09-03T10:25:41;23.00;38.90
8888;DHT22;4480;52.370;9.748;2022-09-03T10:28:16;23.00;38.90
8888;DHT22;4480;52.370;9.748;2022-09-03T10:31:04;23.00;38.90
8888;DHT22;4480;52.370;9.748;2022-09-03T10:33:39;23.10;38.90
8888;DHT22;4480;52.370;9.748;2022-09-03T10:36:14;23.20;38.70
8888;DHT22;4480;52.370;9.748;2022-09-03T10:38:49;23.30;38.60
8888;DHT22;4480;52.370;9.748;2022-09-03T10:41:30;23.30;38.50
8888;DHT22;4480;52.370;9.748;2022-09-03T10:44:21;23.40;38.40
8888;DHT22;4480;52.370;9.748;2022-09-03T10:46:59;23.30;38.10
8888;DHT22;4480;52.370;9.748;2022-09-03T10:49:40;23.30;38.30
8888;DHT22;4480;52.370;9.748;2022-09-03T10:52:18;23.40;38.40
8888;DHT22;4480;52.370;9.748;2022-09-03T10:54:58;23.60;38.20
8888;DHT22;4480;52.370;9.748;2022-09-03T10:57:34;23.60;37.80
8888;DHT22;4480;52.370;9.748;2022-09-03T11:00:08;23.60;37.90
8888;DHT22;4480;52.370;9.748;2022-09-03T11:05:40;23.80;37.90
8888;DHT22;4480;52.370;9.748;2022-09-03T11:08:14;23.80;37.70
8888;DHT22;4480;52.370;9.748;2022-09-03T11:10:45;23.80;37.70
8888;DHT22;4480;52.370;9.748;2022-09-03T11:13:19;23.80;37.80
8888;DHT22;4480;52.370;9.748;2022-09-03T11:15:52;23.90;37.80
8888;DHT22;4480;52.370;9.748;2022-09-03T11:18:24;23.90;37.60
8888;DHT22;4480;52.370;9.748;2022-09-03T11:20:55;23.90;37.50
8888;DHT22;4480;52.370;9.748;2022-09-03T11:23:27;24.00;37.70
8888;DHT22;4480;52.370;9.748;2022-09-03T11:25:57;24.10;37.50
8888;DHT22;4480;52.370;9.748;2022-09-03T11:28:36;24.20;37.50
8888;DHT22;4480;52.370;9.748;2022-09-03T11:31:16;24.20;37.10
8888;DHT22;4480;52.370;9.748;2022-09-03T11:33:49;24.30;37.30
8888;DHT22;4480;52.370;9.748;2022-09-03T11:36:29;24.40;37.20
8888;DHT22;4480;52.370;9.748;2022-09-03T11:38:56;24.30;36.80
8888;DHT22;4480;52.370;9.748;2022-09-03T11:41:26;24.20;36.80
8888;DHT22;4480;52.370;9.748;2022-09-03T11:43:53;24.20;36.80
8888;DHT22;4480;52.370;9.748;2022-09-03T11:46:29;24.20;36.70
8888;DHT22;4480;52.370;9.748;2022-09-03T11:49:10;24.20;36.70
8888;DHT22;4480;52.370;9.748;2022-09-03T11:51:38;24.30;36.80
8888;DHT22;4480;52.370;9.748;2022-09-03T11:54:23;24.30;36.80
8888;DHT22;4480;52.370;9.748;2022-09-03T11:57:04;24.30;36.60
8888;DHT22;4480;52.370;9.748;2022-09-03T11:59:36;24.30;36.60
8888;DHT22;4480;52.370;9.748;2022-09-03T12:02:14;24.40;36.70
8888;DHT22;4480;52.370;9.748;2022-09-03T12:04:48;24.50;36.60
8888;DHT22;4480;52.370;9.748;2022-09-03T12:07:39;24.50;36.20
8888;DHT22;4480;52.370;9.748;2022-09-03T12:10:26;24.50;36.20
8888;DHT22;4480;52.370;9.748;2022-09-03T12:13:07;24.50;36.30
8888;DHT22;4480;52.370;9.748;2022-09-03T12:16:11;24.40;36.30
8888;DHT22;4480;52.370;9.748;2022-09-03T12:18:43;24.50;36.40
8888;DHT22;4480;52.370;9.748;2022-09-03T12:21:10;24.70;36.20
8888;DHT22;4480;52.370;9.748;2022-09-03T12:23:42;24.90;36.10
8888;DHT22;4480;52.370;9.748;2022-09-03T12:26:12;24.80;35.50
8888;DHT22;4480;52.370;9.748;2022-09-03T12:28:41;24.70;35.30
8888;DHT22;4480;52.370;9.748;2022-09-03T12:31:14;24.70;35.50
8888;DHT22;4480;52.370;9.748;2022-09-03T12:33:53;24.70;35.60
8888;DHT22;4480;52.370;9.748;2022-09-03T12:36:21;24.90;35.40
8888;DHT22;4480;52.370;9.748;2022-09-03T12:38:48;24.80;35.30
8888;DHT22;4480;52.370;9.748;2022-09-03T12:41:23;24.80;35.00
8888;DHT22;4480;52.370;9.748;2022-09-03T12:43:54;24.80;35.00
8888;DHT22;4480;52.370;9.748;2022-09-03T12:46:23;24.80;35.00
8888;DHT22;4480;52.370;9.748;2022-09-03T12:48:57;24.80;35.00
8888;DHT22;4480;52.370;9.748;2022-09-03T12:51:31;24.80;34.80
8888;DHT22;4480;52.370;9.748;2022-09-03T12:54:00;24.80;34.70
8888;DHT22;4480;52.370;9.748;2022-09-03T12:56:28;24.80;34.80
8888;DHT22;4480;52.370;9.748;2022-09-03T12:59:00;24.80;34.70
8888;DHT22;4480;52.370;9.748;2022-09-03T13:01:32;24.90;34.80
8888;DHT22;4480;52.370;9.748;2022-09-03T13:04:06;25.00;34.90
8888;DHT22;4480;52.370;9.748;2022-09-03T13:06:43;25.10;34.70
8888;DHT22;4480;52.370;9.748;2022-09-03T13:09:17;25.20;34.60
8888;DHT22;4480;52.370;9.748;2022-09-03T13:11:45;25.20;34.40
8888;DHT22;4480;52.370;9.748;2022-09-03T13:14:13;25.10;34.20
8888;DHT22;4480;52.370;9.748;2022-09-03T13:20:01;25.10;34.40
8888;DHT22;4480;52.370;9.748;2022-09-03T13:22:38;25.10;34.10
8888;DHT22;4480;52.370;9.748;2022-09-03T13:25:19;24.90;34.00
8888;DHT22;4480;52.370;9.748;2022-09-03T13:27:57;24.80;34.20
8888;DHT22;4480;52.370;9.748;2022-09-03T13:30:32;24.80;34.30
8888;DHT22;4480;52.370;9.748;2022-09-03T13:33:06;24.90;34.40
8888;DHT22;4480;52.370;9.748;2022-09-03T13:35:39;25.00;34.40
8888;DHT22;4480;52.370;9.748;2022-09-03T13:38:17;25.10;34.30
8888;DHT22;4480;52.370;9.748;2022-09-03T13:40:53;25.20;34.20
8888;DHT22;4480;52.370;9.748;2022-09-03T13:43:27;25.10;34.00
8888;DHT22;4480;52.370;9.748;2022-09-03T13:46:00;25.10;34.00
8888;DHT22;4480;52.370;9.748;2022-09-03T13:48:31;25.20;34.00
8888;DHT22;4480;52.370;9.748;2022-09-03T13:51:22;25.20;34.00
8888;DHT22;4480;52.370;9.748;2022-09-03T13:54:06;25.20;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T13:56:48;25.10;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T13:59:24;25.10;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T14:02:01;25.10;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T14:04:43;25.10;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T14:07:19;24.90;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T14:09:55;24.90;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T14:12:35;25.00;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T14:15:14;24.90;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T14:17:47;24.80;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T14:20:22;24.80;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T14:22:55;24.90;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T14:25:25;24.80;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T14:27:54;24.80;33.90
8888;DHT22;4480;52.370;9.748;2022-09-03T14:30:33;24.80;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T14:33:11;24.70;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T14:35:58;24.70;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T14:41:53;24.80;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T14:44:41;24.90;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T14:47:27;24.90;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T14:50:08;24.90;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T14:53:10;24.90;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T14:56:01;24.90;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T14:58:42;24.90;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T15:01:17;24.80;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T15:07:04;24.80;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T15:09:39;24.80;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T15:12:17;24.70;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:14:49;24.70;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:17:34;24.70;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:20:18;24.70;33.30
8888;DHT22;4480;52.370;9.748;2022-09-03T15:23:07;24.50;33.10
8888;DHT22;4480;52.370;9.748;2022-09-03T15:25:48;24.40;33.30
8888;DHT22;4480;52.370;9.748;2022-09-03T15:28:24;24.40;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:31:01;24.30;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:33:32;24.30;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:36:16;24.40;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T15:38:49;24.30;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T15:41:28;24.30;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:43:59;24.20;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:46:50;24.20;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:49:25;24.10;34.10
8888;DHT22;4480;52.370;9.748;2022-09-03T15:52:07;24.10;33.50
8888;DHT22;4480;52.370;9.748;2022-09-03T15:54:42;24.10;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T15:57:19;24.10;33.60
8888;DHT22;4480;52.370;9.748;2022-09-03T15:59:56;24.20;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T16:02:32;24.20;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T16:05:06;24.20;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T16:08:00;24.30;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T16:10:47;24.20;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T16:13:36;24.10;33.70
8888;DHT22;4480;52.370;9.748;2022-09-03T16:16:08;24.10;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T16:18:39;24.00;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T16:21:11;24.00;33.80
8888;DHT22;4480;52.370;9.748;2022-09-03T16:23:48;23.90;33.90
8888;DHT22;4480;52.370;9.748;2022-09-03T16:26:20;23.90;34.00
8888;DHT22;4480;52.370;9.748;2022-09-03T16:28:53;23.90;34.00
8888;DHT22;4480;52.370;9.748;2022-09-03T16:31:35;23.80;34.00
8888;DHT22;4480;52.370;9.748;2022-09-03T16:34:09;23.90;34.10
8888;DHT22;4480;52.370;9.748;2022-09-03T16:36:48;23.90;34.10
8888;DHT22;4480;52.370;9.748;2022-09-03T16:39:28;23.80;34.10
8888;DHT22;4480;52.370;9.748;2022-09-03T16:42:05;23.80;34.20
8888;DHT22;4480;52.370;9.748;2022-09-03T16:44:46;23.80;34.30
8888;DHT22;4480;52.370;9.748;2022-09-03T16:47:25;23.80;34.30
8888;DHT22;4480;52.370;9.748;2022-09-03T16:50:03;23.90;34.30
8888;DHT22;4480;52.370;9.748;2022-09-03T16:52:40;24.40;33.90
8888;DHT22;4480;52.370;9.748;2022-09-03T16:55:19;24.90;33.10
8888;DHT22;4480;52.370;9.748;2022-09-03T16:58:02;25.40;32.40
8888;DHT22;4480;52.370;9.748;2022-09-03T17:00:46;25.90;32.50