sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21000;SDS011;10658;50.920;12.238;2023-07-02T00:02:33;3.10;;;2.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:06:34;2.65;;;2.38;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:10:40;3.88;;;1.52;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:14:41;4.13;;;2.28;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:18:41;1.88;;;1.70;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:22:42;4.00;;;2.15;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:26:44;8.95;;;2.58;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:30:47;4.05;;;2.42;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:34:48;3.95;;;2.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:38:49;3.72;;;1.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:42:50;3.65;;;1.67;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:46:50;2.08;;;1.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:50:52;2.22;;;2.03;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:54:53;2.10;;;1.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T00:58:55;5.97;;;1.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:02:58;1.67;;;1.27;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:06:59;3.40;;;1.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:11:00;2.17;;;1.13;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:15:02;2.10;;;1.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:19:06;3.50;;;1.58;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:23:22;3.72;;;1.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:27:22;4.38;;;1.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:31:23;2.90;;;1.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:35:25;4.10;;;1.15;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:39:26;1.73;;;1.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:43:27;3.15;;;1.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:47:28;4.28;;;1.65;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:51:29;4.97;;;1.55;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:55:30;5.20;;;1.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T01:59:30;3.63;;;1.25;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:03:32;1.35;;;1.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:07:33;3.28;;;1.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:11:39;1.50;;;1.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:15:41;2.40;;;1.02;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:19:41;3.13;;;1.42;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:23:42;3.70;;;1.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:27:43;1.90;;;1.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:31:44;5.18;;;1.35;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:35:45;3.95;;;1.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:39:48;4.40;;;1.83;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:43:49;1.63;;;1.35;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:47:52;2.60;;;1.52;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:51:53;6.60;;;2.55;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:55:53;3.33;;;1.48;;
21000;SDS011;10658;50.920;12.238;2023-07-02T02:59:54;6.82;;;2.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:03:55;6.55;;;1.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:07:58;2.58;;;1.85;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:11:59;2.85;;;1.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:16:00;2.80;;;2.08;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:20:00;3.92;;;2.38;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:24:04;2.92;;;1.98;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:28:05;2.70;;;2.22;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:32:05;6.90;;;2.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:36:06;3.33;;;2.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:40:07;3.55;;;2.28;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:44:08;3.20;;;2.47;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:48:09;2.53;;;2.13;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:52:10;2.33;;;2.05;;
21000;SDS011;10658;50.920;12.238;2023-07-02T03:56:10;7.05;;;2.33;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:00:11;4.85;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:04:15;3.33;;;2.25;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:08:16;3.08;;;2.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:12:17;4.60;;;2.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:16:17;2.40;;;2.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:20:19;2.42;;;1.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:24:20;3.80;;;2.33;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:28:21;2.20;;;2.00;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:32:21;4.63;;;2.03;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:36:22;4.65;;;2.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:40:23;5.57;;;2.75;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:44:23;4.30;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:48:33;3.42;;;2.47;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:52:34;5.30;;;2.42;;
21000;SDS011;10658;50.920;12.238;2023-07-02T04:56:35;3.83;;;2.70;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:00:35;3.50;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:04:36;3.00;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:08:39;4.40;;;3.33;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:12:40;5.50;;;2.88;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:16:41;5.45;;;2.88;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:20:42;3.80;;;2.92;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:24:42;2.92;;;2.72;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:28:44;4.30;;;3.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:32:45;5.25;;;3.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:36:45;3.28;;;2.78;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:40:47;3.70;;;3.25;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:44:47;2.92;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:48:48;3.63;;;3.33;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:52:49;6.50;;;3.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T05:56:49;5.70;;;3.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:00:50;3.92;;;2.65;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:04:51;3.88;;;2.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:08:52;4.70;;;2.58;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:12:53;5.82;;;2.78;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:16:53;5.38;;;2.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:20:57;5.43;;;2.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:24:58;2.90;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:28:58;3.88;;;2.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:32:59;3.72;;;3.33;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:37:00;2.90;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:41:01;3.47;;;2.35;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:45:02;3.85;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:49:03;2.95;;;2.58;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:53:04;2.65;;;2.42;;
21000;SDS011;10658;50.920;12.238;2023-07-02T06:57:05;3.53;;;2.70;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:01:06;2.28;;;1.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:05:08;4.75;;;2.35;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:09:09;2.75;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:13:11;2.92;;;2.22;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:17:12;3.22;;;2.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:21:13;2.00;;;1.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:25:13;2.97;;;2.42;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:29:14;2.22;;;2.03;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:33:15;2.13;;;1.83;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:37:16;2.58;;;1.92;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:41:16;2.42;;;2.00;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:45:17;1.83;;;1.70;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:49:18;3.10;;;2.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:53:19;2.63;;;1.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T07:57:20;2.08;;;1.73;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:01:20;1.88;;;1.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:05:21;1.60;;;1.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:09:23;1.40;;;1.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:13:24;3.70;;;1.58;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:17:25;1.50;;;1.38;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:21:26;1.52;;;1.42;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:25:27;4.25;;;1.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:29:31;1.95;;;1.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:33:32;1.63;;;1.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:37:33;2.35;;;1.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:41:44;3.08;;;1.48;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:45:46;1.65;;;1.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:49:47;2.33;;;1.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:53:48;2.38;;;1.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T08:57:51;2.33;;;1.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:01:53;4.88;;;1.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:05:55;1.80;;;1.70;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:09:56;2.15;;;1.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:13:57;2.97;;;1.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:18:01;3.67;;;1.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:22:02;3.97;;;1.65;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:26:03;2.83;;;1.98;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:30:10;2.03;;;1.67;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:34:15;2.28;;;1.98;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:38:16;2.80;;;1.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:42:19;1.83;;;1.73;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:46:20;3.42;;;2.22;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:50:21;3.60;;;1.70;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:54:22;4.20;;;1.85;;
21000;SDS011;10658;50.920;12.238;2023-07-02T09:58:23;2.58;;;2.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T10:02:24;4.25;;;2.15;;
21000;SDS011;10658;50.920;12.238;2023-07-02T10:06:25;3.65;;;2.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T10:44:34;3.65;;;2.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T10:48:53;2.83;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T10:52:57;2.38;;;2.03;;
21000;SDS011;10658;50.920;12.238;2023-07-02T10:56:58;3.63;;;1.98;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:00:58;3.03;;;2.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:17:49;3.35;;;1.92;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:21:50;3.25;;;2.08;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:26:02;2.35;;;2.15;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:30:03;3.03;;;2.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:34:11;2.75;;;2.00;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:38:13;2.75;;;1.98;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:42:14;3.85;;;2.13;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:46:15;3.08;;;1.98;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:50:16;3.88;;;2.28;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:54:17;5.05;;;2.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T11:58:18;4.03;;;2.28;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:02:19;4.55;;;2.38;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:06:20;3.28;;;2.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:10:21;7.22;;;2.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:14:22;4.35;;;2.58;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:18:22;4.45;;;2.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:22:23;4.07;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:26:24;3.25;;;2.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:30:24;4.53;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:34:25;6.45;;;3.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:38:27;4.15;;;2.83;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:42:27;4.85;;;2.92;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:46:28;5.50;;;3.28;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:50:29;6.78;;;3.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:54:29;6.65;;;4.05;;
21000;SDS011;10658;50.920;12.238;2023-07-02T12:58:30;6.30;;;3.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:02:31;5.55;;;3.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:06:31;5.18;;;3.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:10:34;6.18;;;3.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:14:35;6.88;;;3.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:18:36;8.38;;;4.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:22:37;6.68;;;4.25;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:26:38;7.90;;;4.35;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:30:38;8.80;;;4.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:34:39;8.23;;;4.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:38:40;6.68;;;4.15;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:42:41;5.55;;;3.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:46:43;6.78;;;3.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:50:45;10.05;;;4.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T13:54:46;7.55;;;4.82;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:02:57;5.80;;;4.07;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:06:58;10.35;;;4.55;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:10:59;6.95;;;4.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:15:00;7.60;;;4.38;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:19:01;6.03;;;4.25;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:23:01;9.15;;;4.70;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:27:02;7.30;;;3.95;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:31:04;6.85;;;4.22;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:35:06;6.85;;;4.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:39:07;10.13;;;4.85;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:43:08;7.28;;;4.68;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:47:08;7.32;;;4.47;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:51:09;8.32;;;4.95;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:55:10;7.78;;;4.43;;
21000;SDS011;10658;50.920;12.238;2023-07-02T14:59:10;8.77;;;5.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:03:14;8.15;;;5.55;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:07:15;8.65;;;4.95;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:11:17;13.23;;;5.88;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:15:18;9.20;;;5.18;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:19:19;8.40;;;5.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:23:20;8.02;;;4.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:27:22;10.35;;;5.47;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:31:23;11.57;;;5.65;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:35:23;7.75;;;5.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:39:24;9.75;;;5.18;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:43:32;8.73;;;6.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:47:33;10.23;;;5.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:51:34;12.52;;;6.82;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:55:36;10.02;;;6.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T15:59:37;9.95;;;5.68;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:03:38;14.05;;;6.35;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:07:39;9.23;;;6.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:11:40;15.02;;;6.47;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:15:43;10.00;;;6.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:19:44;12.10;;;7.13;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:23:45;11.32;;;6.70;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:27:45;10.50;;;6.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:31:47;10.70;;;6.68;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:35:50;11.27;;;6.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:39:50;16.13;;;6.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:43:51;8.93;;;6.35;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:47:52;10.73;;;6.32;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:51:53;11.13;;;6.85;;
21000;SDS011;10658;50.920;12.238;2023-07-02T16:56:02;12.27;;;7.05;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:00:05;12.18;;;6.78;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:04:06;11.00;;;6.43;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:08:07;11.18;;;6.47;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:12:09;12.65;;;7.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:16:16;10.48;;;6.75;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:20:17;9.32;;;6.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:24:19;11.80;;;6.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:28:22;10.82;;;6.05;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:32:23;12.73;;;6.78;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:36:24;11.80;;;6.88;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:40:27;11.32;;;6.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:44:37;16.48;;;6.85;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:48:40;12.38;;;7.93;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:52:40;10.52;;;6.57;;
21000;SDS011;10658;50.920;12.238;2023-07-02T17:56:41;12.73;;;7.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:00:44;11.73;;;7.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:04:48;13.05;;;6.93;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:08:49;12.25;;;6.65;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:12:49;11.27;;;6.82;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:16:51;11.02;;;6.28;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:20:55;11.25;;;7.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:24:56;11.35;;;7.13;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:28:58;12.57;;;7.03;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:32:58;11.85;;;7.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:37:00;12.07;;;7.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:41:06;10.35;;;6.47;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:45:11;14.00;;;7.15;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:49:11;10.13;;;6.75;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:53:12;11.48;;;6.85;;
21000;SDS011;10658;50.920;12.238;2023-07-02T18:57:13;13.55;;;7.20;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:01:15;9.93;;;6.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:05:17;10.60;;;7.13;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:09:18;10.90;;;6.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:13:19;10.77;;;6.22;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:17:20;15.23;;;7.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:21:21;12.63;;;8.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:25:23;18.08;;;8.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:29:24;12.48;;;8.35;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:33:26;15.23;;;8.05;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:37:28;11.15;;;7.22;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:41:29;11.05;;;7.68;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:45:29;15.32;;;8.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:49:30;12.75;;;8.00;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:53:32;14.57;;;7.75;;
21000;SDS011;10658;50.920;12.238;2023-07-02T19:57:34;10.55;;;6.90;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:01:38;13.70;;;7.15;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:05:38;12.85;;;7.68;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:09:41;12.77;;;7.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:13:45;12.00;;;7.50;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:17:46;15.63;;;8.48;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:21:47;16.90;;;8.73;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:25:48;13.32;;;7.78;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:29:49;16.90;;;8.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:33:54;15.52;;;8.13;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:37:55;17.60;;;8.32;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:41:56;12.50;;;7.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:45:56;12.18;;;6.80;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:49:57;14.43;;;6.85;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:53:58;14.85;;;7.32;;
21000;SDS011;10658;50.920;12.238;2023-07-02T20:57:59;12.30;;;7.43;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:01:59;12.40;;;7.13;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:06:07;11.70;;;6.93;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:10:09;11.90;;;6.38;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:14:11;11.65;;;7.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:18:11;13.13;;;7.25;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:22:12;10.02;;;6.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:26:13;12.55;;;7.18;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:30:14;8.88;;;6.15;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:34:15;11.82;;;6.40;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:38:15;13.88;;;6.72;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:42:16;9.73;;;6.65;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:46:17;13.88;;;7.25;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:50:18;14.73;;;8.32;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:54:19;13.18;;;7.43;;
21000;SDS011;10658;50.920;12.238;2023-07-02T21:58:20;12.98;;;6.47;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:02:21;10.57;;;6.22;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:06:22;12.80;;;7.47;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:10:23;9.60;;;6.00;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:14:24;11.50;;;6.03;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:18:24;9.77;;;5.95;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:22:25;15.80;;;7.55;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:26:27;14.35;;;6.32;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:30:27;15.60;;;7.18;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:34:28;14.13;;;7.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:38:30;13.77;;;7.13;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:42:32;12.52;;;6.60;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:46:32;11.90;;;7.15;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:50:33;10.98;;;6.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:54:34;12.35;;;7.22;;
21000;SDS011;10658;50.920;12.238;2023-07-02T22:58:35;14.60;;;8.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:02:36;10.52;;;6.97;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:06:39;16.38;;;7.78;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:10:40;16.27;;;8.77;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:14:40;14.73;;;7.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:18:41;14.27;;;8.10;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:22:42;19.42;;;8.27;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:26:43;11.40;;;7.63;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:30:44;20.20;;;8.05;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:34:45;18.65;;;7.45;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:38:49;14.65;;;7.38;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:42:51;17.63;;;7.38;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:46:52;16.77;;;7.78;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:50:53;15.70;;;7.30;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:54:54;12.85;;;7.53;;
21000;SDS011;10658;50.920;12.238;2023-07-02T23:58:54;17.23;;;7.72;;
