sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24411;SDS011;12544;46.760;15.942;2023-07-20T00:01:07;8.60;;;4.78;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:03:33;7.20;;;4.85;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:05:58;5.75;;;4.68;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:08:24;8.68;;;4.63;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:10:49;7.05;;;4.72;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:13:15;8.80;;;4.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:15:43;7.93;;;5.00;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:18:09;8.77;;;5.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:20:34;6.63;;;4.68;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:23:00;7.82;;;4.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:25:26;10.80;;;4.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:27:52;7.60;;;4.32;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:30:18;8.93;;;4.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:32:44;8.82;;;5.50;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:35:09;8.57;;;5.18;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:37:39;7.18;;;5.00;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:40:05;14.80;;;6.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:42:32;6.55;;;5.32;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:44:58;5.93;;;4.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:47:23;8.63;;;4.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:49:49;7.65;;;5.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:52:16;6.13;;;4.72;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:54:45;8.50;;;4.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:57:12;8.70;;;4.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T00:59:39;7.95;;;4.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:02:05;6.63;;;4.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:04:30;6.57;;;4.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:09:31;9.10;;;4.55;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:12:05;7.10;;;4.45;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:14:35;7.38;;;4.63;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:17:01;6.57;;;4.55;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:19:27;6.05;;;5.05;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:21:55;9.88;;;5.00;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:27:41;6.50;;;4.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:30:43;7.45;;;5.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:33:16;11.93;;;5.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:35:43;12.38;;;5.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:38:11;6.07;;;5.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:40:39;8.13;;;4.35;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:43:05;10.13;;;4.35;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:45:31;9.90;;;4.72;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:47:56;5.20;;;4.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:50:22;5.70;;;4.78;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:52:48;6.85;;;4.75;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:55:14;9.32;;;4.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T01:57:39;6.80;;;4.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:00:05;7.07;;;3.78;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:02:31;5.15;;;3.75;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:04:57;4.72;;;3.75;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:07:23;7.15;;;4.68;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:09:49;4.55;;;4.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:12:14;11.13;;;3.65;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:14:40;5.65;;;4.00;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:17:05;5.30;;;4.13;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:19:31;6.93;;;4.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:21:57;5.88;;;4.57;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:24:23;4.30;;;3.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:26:50;7.38;;;4.95;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:29:15;6.30;;;4.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:31:41;9.38;;;4.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:34:07;8.95;;;5.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:36:34;7.90;;;4.70;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:39:00;19.70;;;6.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:41:27;12.60;;;5.75;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:43:53;9.45;;;5.68;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:46:18;7.05;;;5.18;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:48:44;7.38;;;5.65;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:51:09;9.40;;;5.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:53:36;8.45;;;4.93;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:56:01;7.72;;;5.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T02:58:27;8.25;;;5.63;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:00:53;8.63;;;5.78;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:03:18;10.73;;;5.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:05:45;6.35;;;5.75;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:08:10;7.53;;;4.05;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:10:39;8.00;;;3.83;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:13:06;6.60;;;4.32;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:15:32;10.90;;;4.68;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:17:57;7.50;;;4.50;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:20:23;9.23;;;5.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:22:49;6.97;;;3.70;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:25:15;5.15;;;3.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:27:41;6.25;;;3.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:30:06;6.78;;;3.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:32:34;6.20;;;3.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:35:00;6.35;;;3.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:37:26;9.38;;;3.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:39:52;5.65;;;3.75;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:42:17;4.72;;;3.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:44:43;5.03;;;3.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:47:08;4.90;;;2.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:49:34;5.55;;;3.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:52:00;5.05;;;3.05;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:54:28;7.35;;;3.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:56:54;6.43;;;3.70;;
24411;SDS011;12544;46.760;15.942;2023-07-20T03:59:20;7.20;;;4.07;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:01:45;4.28;;;3.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:04:11;6.63;;;3.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:06:38;6.93;;;3.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:09:04;4.57;;;3.92;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:11:30;6.20;;;4.03;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:13:56;8.65;;;3.92;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:16:21;6.15;;;4.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:18:47;9.68;;;3.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:21:12;4.88;;;3.78;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:23:38;8.88;;;4.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:26:04;11.77;;;5.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:28:31;10.73;;;4.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:31:09;5.82;;;4.68;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:33:36;5.80;;;4.70;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:36:02;5.93;;;5.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:38:28;6.30;;;4.63;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:40:53;5.22;;;4.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:43:19;5.28;;;4.78;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:45:45;5.07;;;4.32;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:48:11;4.75;;;4.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:50:41;7.13;;;4.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:53:09;8.50;;;5.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:55:35;5.65;;;4.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T04:58:02;5.00;;;4.47;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:00:28;8.30;;;4.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:02:55;6.20;;;4.32;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:05:21;5.40;;;4.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:07:47;6.93;;;5.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:10:12;8.50;;;4.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:12:38;6.13;;;4.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:15:04;5.70;;;4.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:17:30;5.78;;;4.78;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:19:55;7.90;;;4.63;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:22:21;6.35;;;4.70;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:24:47;8.48;;;5.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:27:12;6.10;;;5.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:29:42;5.53;;;4.55;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:32:11;7.10;;;5.05;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:34:40;8.90;;;5.93;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:37:10;12.82;;;5.57;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:39:35;6.35;;;5.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:42:01;6.82;;;4.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:44:27;8.40;;;4.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:46:52;6.65;;;4.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:49:18;6.68;;;4.47;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:51:43;7.78;;;4.85;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:54:09;5.93;;;5.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:56:34;9.15;;;4.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T05:59:00;5.90;;;4.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:01:25;11.00;;;5.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:03:53;5.15;;;4.65;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:06:18;7.97;;;5.07;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:08:44;6.47;;;4.05;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:11:10;6.90;;;4.68;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:13:36;5.53;;;4.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:16:02;5.45;;;3.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:18:28;5.05;;;4.32;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:20:55;5.47;;;4.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:23:21;5.18;;;4.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:25:47;4.63;;;4.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:28:13;6.93;;;4.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:30:39;7.40;;;4.72;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:33:05;5.35;;;3.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:35:32;7.38;;;4.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:37:58;4.82;;;3.65;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:40:25;5.60;;;3.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:42:51;5.63;;;4.55;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:45:17;9.40;;;4.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:47:42;6.53;;;4.78;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:50:08;4.78;;;3.65;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:52:35;4.70;;;4.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:55:01;5.65;;;4.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:57:27;7.38;;;4.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T06:59:53;4.03;;;3.63;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:02:18;5.78;;;3.55;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:04:44;4.85;;;3.03;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:07:13;5.22;;;3.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:09:39;4.65;;;3.50;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:12:05;3.50;;;3.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:14:31;6.28;;;3.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:16:57;5.10;;;3.13;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:19:22;5.20;;;3.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:21:48;5.22;;;3.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:24:13;4.47;;;3.42;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:26:39;6.18;;;3.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:29:05;3.78;;;3.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:31:33;4.20;;;3.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:34:00;4.38;;;3.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:36:25;4.43;;;3.70;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:38:51;5.95;;;4.18;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:41:17;3.60;;;3.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:43:42;3.70;;;3.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:46:11;5.30;;;3.70;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:48:37;7.03;;;3.42;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:51:03;5.18;;;3.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:53:28;3.95;;;3.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:55:54;5.50;;;3.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T07:58:20;6.32;;;3.50;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:00:45;4.35;;;3.72;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:03:12;4.82;;;3.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:05:38;5.32;;;3.72;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:08:04;5.25;;;3.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:10:30;3.90;;;2.83;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:13:03;4.57;;;2.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:17:54;4.97;;;3.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:20:20;4.03;;;3.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:22:51;3.80;;;2.95;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:25:20;6.57;;;3.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:27:46;5.88;;;3.67;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:30:12;3.35;;;3.03;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:32:38;4.30;;;3.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:35:06;3.75;;;3.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:37:32;4.72;;;3.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:39:58;3.63;;;2.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:42:23;5.40;;;3.47;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:44:49;4.70;;;3.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:47:20;6.97;;;3.78;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:49:50;5.10;;;3.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:52:15;4.47;;;3.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:54:41;4.05;;;2.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T08:57:07;4.65;;;3.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:02:06;5.07;;;3.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:04:37;3.20;;;2.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:07:03;10.00;;;3.00;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:09:29;5.00;;;3.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:11:54;5.18;;;3.70;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:14:20;4.20;;;3.13;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:16:54;5.35;;;3.05;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:24:38;4.70;;;2.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:27:21;12.55;;;3.17;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:32:13;3.78;;;2.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:34:46;4.80;;;2.85;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:37:14;3.35;;;2.50;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:39:48;3.35;;;2.95;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:42:16;3.38;;;2.65;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:44:43;4.25;;;2.92;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:47:09;3.58;;;2.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:49:41;3.88;;;2.95;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:52:11;3.03;;;2.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:54:39;3.33;;;2.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:57:09;3.35;;;2.35;;
24411;SDS011;12544;46.760;15.942;2023-07-20T09:59:41;3.78;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:02:09;4.30;;;2.73;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:04:42;4.15;;;2.42;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:07:09;3.92;;;2.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:09:37;5.53;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:12:15;2.80;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:14:42;3.17;;;2.50;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:17:19;5.18;;;2.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:19:49;2.80;;;2.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:22:22;2.92;;;2.08;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:24:51;3.28;;;2.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:27:23;5.20;;;2.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:29:49;3.22;;;2.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:32:16;2.90;;;2.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:34:49;3.55;;;2.55;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:40:30;4.32;;;2.72;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:43:06;3.10;;;2.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:45:36;2.40;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:48:16;2.53;;;2.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:50:44;3.53;;;2.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:53:12;3.42;;;2.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:55:40;5.22;;;2.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T10:58:10;3.42;;;2.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:00:54;4.75;;;2.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:03:31;3.03;;;2.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:06:29;4.07;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:11:44;4.97;;;2.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:14:24;3.05;;;2.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:16:51;7.95;;;2.55;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:19:21;5.35;;;2.00;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:21:54;3.13;;;1.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:26:52;4.57;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:29:19;2.60;;;2.03;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:31:46;3.13;;;1.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:36:39;3.00;;;2.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:39:08;2.42;;;2.00;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:41:47;2.75;;;1.95;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:44:15;2.53;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:46:42;3.60;;;1.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:49:12;2.40;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:51:38;2.85;;;1.98;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:54:05;4.13;;;2.50;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:56:31;2.45;;;2.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T11:58:58;4.10;;;2.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:01:27;3.15;;;2.00;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:03:57;3.13;;;2.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:06:24;2.58;;;1.80;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:08:51;3.13;;;2.13;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:13:57;2.83;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:16:26;3.45;;;2.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:18:59;2.78;;;2.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:21:28;3.72;;;1.98;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:23:55;3.20;;;2.53;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:26:23;3.28;;;2.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:28:49;3.47;;;2.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:31:15;4.25;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:33:40;3.00;;;2.35;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:36:06;2.63;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:38:33;2.67;;;2.13;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:41:00;2.45;;;2.25;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:43:26;3.78;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:45:52;3.65;;;2.38;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:48:17;2.22;;;2.00;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:50:43;3.30;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:53:09;2.80;;;1.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:55:34;3.55;;;2.30;;
24411;SDS011;12544;46.760;15.942;2023-07-20T12:58:00;4.07;;;1.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:00:26;2.45;;;2.13;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:02:51;2.30;;;1.67;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:05:17;3.58;;;2.17;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:07:43;4.40;;;2.58;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:10:09;2.70;;;1.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:12:36;2.35;;;2.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:15:03;2.40;;;2.17;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:17:36;2.40;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:20:03;4.20;;;2.33;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:22:29;3.25;;;2.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:24:55;3.10;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:27:21;3.45;;;2.17;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:29:47;3.17;;;2.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:32:13;2.45;;;2.13;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:34:40;2.38;;;2.08;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:37:05;2.75;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:39:31;2.88;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:41:57;2.42;;;2.15;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:44:22;7.55;;;2.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:46:48;3.25;;;1.92;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:49:15;2.70;;;2.08;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:51:41;2.40;;;1.98;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:54:07;2.30;;;1.98;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:56:33;3.28;;;2.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T13:58:59;5.50;;;2.08;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:01:25;3.45;;;1.88;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:03:53;2.60;;;2.13;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:06:19;2.88;;;1.45;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:08:45;2.47;;;1.85;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:11:12;5.18;;;1.90;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:13:38;3.40;;;1.92;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:16:04;3.83;;;2.28;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:18:30;3.30;;;2.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:20:56;2.35;;;2.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:23:21;2.53;;;1.83;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:25:47;2.58;;;2.10;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:28:13;5.10;;;2.40;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:30:41;5.25;;;2.97;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:33:07;5.22;;;2.33;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:35:33;2.35;;;2.05;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:37:59;3.50;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:40:24;4.95;;;2.58;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:42:50;3.70;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:45:17;4.35;;;2.20;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:47:42;3.05;;;2.35;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:50:08;2.88;;;2.47;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:52:35;4.32;;;2.70;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:55:00;4.90;;;2.42;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:57:26;3.35;;;2.60;;
24411;SDS011;12544;46.760;15.942;2023-07-20T14:59:52;3.00;;;2.50;;
24411;SDS011;12544;46.760;15.942;2023-07-20T15:02:18;3.15;;;2.50;;
24411;SDS011;12544;46.760;15.942;2023-07-20T15:04:48;3.47;;;2.30;;