sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24145;SDS011;12308;50.948;4.706;2022-09-28T00:01:52;20.70;;;12.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:04:17;20.88;;;12.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:06:44;24.92;;;13.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:09:11;26.10;;;16.15;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:11:38;30.30;;;15.60;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:14:04;27.42;;;16.90;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:16:38;30.08;;;18.67;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:19:06;29.65;;;17.63;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:21:33;27.88;;;18.02;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:24:00;28.10;;;16.33;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:26:38;28.27;;;16.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:31:59;30.77;;;17.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:34:31;29.95;;;16.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:37:00;27.83;;;16.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:39:26;27.27;;;16.88;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:41:55;23.05;;;13.70;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:46:52;20.13;;;12.15;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:49:18;18.42;;;11.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:51:52;17.25;;;10.43;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:54:18;14.32;;;9.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:56:45;13.60;;;8.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T00:59:12;16.23;;;8.02;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:01:39;12.20;;;8.35;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:04:05;14.95;;;7.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:06:32;13.73;;;8.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:09:01;13.73;;;8.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:11:34;19.85;;;9.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:14:02;15.07;;;10.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:21:49;17.90;;;11.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:24:29;18.05;;;12.82;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:27:09;19.52;;;12.75;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:30:04;21.63;;;13.30;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:40:55;24.17;;;14.98;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:43:24;28.10;;;15.80;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:48:32;32.42;;;16.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:51:03;25.92;;;15.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:53:43;28.80;;;15.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T01:59:19;23.73;;;14.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:02:03;30.05;;;15.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:04:38;30.77;;;15.18;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:07:32;26.23;;;15.18;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:10:04;26.17;;;15.73;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:12:39;28.80;;;16.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:15:11;28.08;;;16.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:17:42;27.77;;;16.73;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:20:08;33.95;;;15.82;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:22:38;28.23;;;15.70;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:25:10;26.42;;;15.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:30:18;30.25;;;15.73;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:32:44;27.83;;;15.82;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:35:13;25.23;;;15.82;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:37:41;27.05;;;16.73;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:40:15;27.88;;;15.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:42:54;27.92;;;14.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:45:52;28.65;;;15.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T02:48:31;25.08;;;15.57;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:02:30;30.05;;;16.08;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:07:54;29.70;;;16.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:13:08;24.33;;;15.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:15:36;28.05;;;16.27;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:18:02;32.35;;;16.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:20:28;31.75;;;16.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:22:55;25.80;;;15.15;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:25:21;31.15;;;16.08;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:27:46;29.27;;;15.95;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:30:12;30.50;;;16.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:32:38;37.28;;;16.33;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:35:04;28.13;;;15.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:37:31;29.20;;;14.98;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:39:57;25.13;;;14.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:42:23;24.00;;;13.98;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:44:48;28.67;;;15.07;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:47:14;28.15;;;14.80;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:49:41;25.27;;;15.18;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:52:08;27.13;;;14.18;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:54:33;31.27;;;15.60;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:56:59;32.55;;;14.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T03:59:25;28.70;;;14.35;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:01:50;30.02;;;15.27;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:04:16;26.58;;;13.90;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:06:42;27.88;;;14.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:09:08;28.40;;;14.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:11:34;27.30;;;13.93;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:14:00;24.77;;;13.95;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:16:26;31.15;;;14.95;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:18:51;32.00;;;14.18;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:21:18;31.63;;;15.35;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:23:44;26.77;;;14.52;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:26:22;32.53;;;14.07;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:28:49;23.38;;;13.90;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:31:37;26.48;;;13.18;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:34:03;27.67;;;14.68;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:36:29;30.77;;;13.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:38:54;21.88;;;13.57;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:41:20;24.10;;;13.32;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:43:46;27.88;;;12.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:46:12;22.23;;;11.73;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:48:38;27.15;;;11.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:51:04;24.83;;;11.35;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:53:30;28.30;;;11.30;;
24145;SDS011;12308;50.948;4.706;2022-09-28T04:58:26;19.08;;;10.95;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:00:52;25.02;;;11.75;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:03:22;24.90;;;11.93;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:05:47;21.15;;;12.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:08:13;23.52;;;11.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:10:39;25.40;;;10.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:13:09;23.67;;;10.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:15:36;17.70;;;9.73;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:18:02;24.45;;;9.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:20:28;18.00;;;9.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:22:54;14.48;;;8.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:25:20;13.07;;;8.32;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:27:46;16.17;;;7.88;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:30:12;13.32;;;7.90;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:32:41;18.20;;;7.72;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:35:11;19.77;;;8.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:37:37;14.93;;;7.78;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:40:03;13.95;;;7.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:42:30;18.35;;;7.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:44:55;13.50;;;7.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:47:24;12.38;;;7.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:49:51;19.15;;;7.72;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:52:18;16.92;;;6.63;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:54:44;17.60;;;6.95;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:57:10;12.50;;;7.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T05:59:36;16.83;;;7.32;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:02:02;12.35;;;7.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:04:29;15.88;;;7.35;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:06:54;15.82;;;7.30;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:09:20;14.77;;;7.55;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:11:49;18.30;;;7.75;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:14:16;14.05;;;7.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:16:42;15.70;;;8.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:19:08;15.15;;;7.95;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:21:34;23.23;;;8.68;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:24:00;18.60;;;8.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:26:27;17.35;;;9.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:28:52;21.00;;;8.73;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:31:18;17.55;;;9.35;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:33:48;20.58;;;9.48;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:36:14;17.52;;;9.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:38:40;16.20;;;9.90;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:41:07;20.20;;;10.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:43:33;24.20;;;11.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:45:59;22.33;;;12.57;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:48:25;22.70;;;12.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:50:51;24.85;;;13.23;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:53:17;27.05;;;14.13;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:55:44;29.00;;;14.32;;
24145;SDS011;12308;50.948;4.706;2022-09-28T06:58:17;28.48;;;14.52;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:00:45;25.05;;;14.82;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:03:13;31.48;;;17.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:05:41;29.95;;;17.27;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:08:08;39.50;;;16.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:10:34;35.05;;;18.75;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:13:00;36.38;;;18.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:15:28;34.20;;;18.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:17:55;36.17;;;17.42;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:20:22;35.90;;;18.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:22:55;35.53;;;18.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:25:23;35.05;;;18.60;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:27:50;33.97;;;19.15;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:30:27;39.72;;;20.27;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:32:55;32.22;;;19.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:35:20;36.13;;;18.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:37:46;31.40;;;17.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:40:12;34.13;;;18.08;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:43:04;31.15;;;17.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:45:30;33.80;;;16.42;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:47:58;29.58;;;15.23;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:50:23;31.33;;;15.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:52:49;25.60;;;14.27;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:55:14;31.92;;;16.02;;
24145;SDS011;12308;50.948;4.706;2022-09-28T07:57:40;38.03;;;16.02;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:00:06;26.25;;;14.68;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:02:33;29.55;;;14.93;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:04:59;29.80;;;14.43;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:07:26;28.88;;;13.80;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:09:51;25.73;;;13.82;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:12:17;28.23;;;13.43;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:14:44;23.77;;;12.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:17:10;25.50;;;12.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:19:36;28.60;;;12.23;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:22:20;25.80;;;12.07;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:24:46;23.45;;;11.27;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:27:13;21.23;;;10.75;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:29:40;22.55;;;10.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:32:07;25.90;;;10.43;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:34:37;20.15;;;10.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:37:04;19.90;;;10.23;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:39:32;18.65;;;9.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:42:07;21.10;;;11.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:44:50;21.65;;;10.55;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:47:26;22.67;;;11.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:50:16;23.25;;;11.18;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:52:47;20.15;;;9.63;;
24145;SDS011;12308;50.948;4.706;2022-09-28T08:55:22;22.40;;;9.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:00:50;24.33;;;9.70;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:03:19;23.15;;;9.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:08:35;22.80;;;8.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:11:28;20.35;;;9.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:27:48;13.85;;;7.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:30:26;18.52;;;7.22;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:36:07;18.17;;;6.28;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:49:14;14.43;;;4.32;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:51:51;9.68;;;4.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:54:30;10.68;;;3.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:57:05;12.32;;;4.03;;
24145;SDS011;12308;50.948;4.706;2022-09-28T09:59:44;9.50;;;3.92;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:02:18;10.95;;;3.75;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:04:50;8.50;;;4.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:10:18;10.48;;;4.22;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:13:13;10.75;;;4.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:15:39;11.30;;;4.30;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:18:09;19.08;;;4.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:20:37;10.20;;;3.28;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:23:05;13.00;;;3.60;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:25:38;7.18;;;2.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:28:05;13.07;;;3.03;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:30:39;11.55;;;3.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:36:03;6.88;;;2.15;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:38:31;11.77;;;2.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:40:58;6.75;;;2.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:43:29;4.70;;;2.03;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:45:59;7.20;;;2.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:54:14;8.27;;;2.08;;
24145;SDS011;12308;50.948;4.706;2022-09-28T10:56:45;9.75;;;1.67;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:01:53;8.57;;;2.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:04:39;8.57;;;1.58;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:07:16;8.95;;;1.98;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:09:47;13.50;;;2.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:12:18;7.07;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:14:48;5.97;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:17:31;5.07;;;1.30;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:22:54;9.45;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:25:24;5.93;;;1.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:33:44;9.90;;;1.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:42:30;4.80;;;1.37;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:44:42;5.97;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T11:58:52;2.90;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:01:28;9.05;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:04:05;3.72;;;1.23;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:06:48;4.43;;;1.48;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:09:32;9.43;;;1.60;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:12:13;5.50;;;2.03;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:14:54;10.95;;;2.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:17:25;4.75;;;1.55;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:20:15;5.10;;;1.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:25:24;5.57;;;1.48;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:27:55;7.70;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:30:25;5.88;;;1.98;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:33:04;8.57;;;1.88;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:49:32;7.57;;;3.15;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:52:11;8.32;;;2.90;;
24145;SDS011;12308;50.948;4.706;2022-09-28T12:55:12;6.45;;;2.72;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:06:23;3.53;;;1.70;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:08:54;5.75;;;2.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:19:14;5.03;;;1.43;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:21:54;2.97;;;1.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:24:23;3.58;;;1.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:26:53;2.72;;;1.48;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:29:23;3.72;;;1.42;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:31:54;3.83;;;1.92;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:34:23;6.78;;;1.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:42:23;4.38;;;1.55;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:51:03;7.53;;;1.95;;
24145;SDS011;12308;50.948;4.706;2022-09-28T13:53:50;3.95;;;2.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:01:49;7.00;;;2.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:15:36;6.90;;;2.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:18:09;5.57;;;1.83;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:20:42;3.72;;;2.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:29:24;6.55;;;1.90;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:31:56;3.63;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:34:31;5.35;;;1.45;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:40:26;4.43;;;1.33;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:45:50;5.18;;;1.42;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:56:38;11.43;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-09-28T14:59:09;3.20;;;1.40;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:01:40;4.38;;;1.27;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:04:17;6.80;;;1.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:06:49;5.60;;;1.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:09:28;6.55;;;1.60;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:12:36;4.28;;;1.60;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:14:50;9.88;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:22:35;6.75;;;2.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:25:15;6.45;;;2.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:27:46;6.25;;;2.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:30:27;3.85;;;1.77;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:32:58;8.23;;;3.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:36:00;7.53;;;3.83;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:38:29;4.40;;;2.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:41:02;6.18;;;2.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:43:30;5.30;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:45:58;4.63;;;1.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:48:45;4.13;;;1.98;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:51:19;9.02;;;2.13;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:56:37;6.68;;;2.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T15:59:26;6.07;;;2.47;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:02:11;5.32;;;2.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:04:45;10.35;;;2.70;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:15:03;3.50;;;1.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:18:03;5.95;;;1.88;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:20:34;7.55;;;1.70;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:30:58;7.28;;;1.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:33:30;3.80;;;1.55;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:36:08;4.13;;;1.13;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:38:37;4.63;;;1.33;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:41:02;4.88;;;1.60;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:43:30;6.72;;;2.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:45:59;6.78;;;1.80;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:48:32;6.78;;;1.70;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:51:01;2.15;;;1.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:53:26;6.07;;;2.38;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:56:11;9.00;;;2.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T16:58:37;8.55;;;2.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:01:03;6.60;;;4.53;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:03:32;5.35;;;3.53;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:05:58;12.93;;;7.72;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:08:26;8.98;;;2.78;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:10:55;7.22;;;2.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:16:01;3.63;;;2.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:18:33;8.73;;;2.70;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:21:02;6.38;;;2.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:23:29;4.22;;;2.10;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:25:54;5.60;;;2.58;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:28:35;6.70;;;2.60;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:31:02;15.45;;;3.58;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:33:28;7.38;;;3.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:36:00;14.23;;;9.07;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:38:29;15.35;;;7.88;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:40:54;27.45;;;20.85;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:43:20;31.70;;;25.25;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:45:46;66.20;;;46.42;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:48:14;22.65;;;15.05;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:50:41;15.15;;;8.23;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:53:09;5.88;;;4.32;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:55:35;8.68;;;3.63;;
24145;SDS011;12308;50.948;4.706;2022-09-28T17:58:23;6.00;;;3.00;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:00:50;9.00;;;2.78;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:03:20;4.13;;;2.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:05:47;5.95;;;2.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:08:16;6.55;;;2.50;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:10:43;7.53;;;2.30;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:13:10;7.35;;;2.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:15:37;5.97;;;2.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:18:02;8.30;;;3.13;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:20:29;10.30;;;2.78;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:22:55;6.07;;;2.78;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:25:21;4.43;;;3.17;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:27:47;13.10;;;4.93;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:30:12;15.63;;;5.65;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:32:38;8.52;;;4.20;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:35:04;10.88;;;3.58;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:37:35;5.53;;;2.90;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:40:04;6.90;;;3.08;;
24145;SDS011;12308;50.948;4.706;2022-09-28T18:42:31;9.98;;;3.60;;