sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13928;DHT22;7036;50.834;4.718;2023-05-27T00:00:59;21.20;50.50
13928;DHT22;7036;50.834;4.718;2023-05-27T00:03:26;21.20;50.50
13928;DHT22;7036;50.834;4.718;2023-05-27T00:05:54;21.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:08:22;21.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:10:49;21.20;50.50
13928;DHT22;7036;50.834;4.718;2023-05-27T00:13:17;21.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:15:44;21.20;50.50
13928;DHT22;7036;50.834;4.718;2023-05-27T00:18:12;21.20;50.50
13928;DHT22;7036;50.834;4.718;2023-05-27T00:20:39;21.20;50.60
13928;DHT22;7036;50.834;4.718;2023-05-27T00:23:07;21.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:25:35;21.20;50.60
13928;DHT22;7036;50.834;4.718;2023-05-27T00:28:01;21.20;50.60
13928;DHT22;7036;50.834;4.718;2023-05-27T00:30:29;21.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:32:56;21.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:35:23;21.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:37:50;21.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:40:19;21.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:42:45;21.10;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T00:45:13;21.10;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T00:47:41;21.10;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T00:50:09;21.10;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T00:52:37;21.10;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T00:55:05;21.10;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T00:57:32;21.10;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T01:00:01;21.10;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:02:27;21.10;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T01:04:55;21.10;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T01:07:28;21.10;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:10:10;21.10;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T01:15:06;21.10;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:17:33;21.10;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T01:20:00;21.10;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:22:29;21.10;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:24:56;21.10;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:27:24;21.10;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:29:52;21.10;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T01:32:41;21.10;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T01:35:08;21.00;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:37:34;21.00;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T01:40:00;21.00;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T01:42:28;21.00;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:44:56;21.00;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T01:47:24;21.00;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:49:52;21.00;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T01:52:20;21.00;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T01:54:49;21.00;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T01:57:15;21.00;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T01:59:43;21.00;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T02:02:12;21.00;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T02:04:39;20.90;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T02:07:07;20.90;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T02:09:35;21.00;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T02:12:03;21.00;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T02:14:30;20.90;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T02:16:57;20.90;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T02:19:24;20.90;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T02:21:52;20.90;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T02:24:20;20.90;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T02:26:47;20.90;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T02:29:15;20.90;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T02:31:42;20.90;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T02:34:10;20.90;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T02:36:37;20.90;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T02:39:05;20.90;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T02:41:33;20.90;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T02:44:01;20.90;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T02:46:29;20.90;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T02:48:56;20.90;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T02:51:24;20.90;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T02:53:52;20.80;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T02:56:20;20.80;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T02:58:48;20.90;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T03:01:16;20.80;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T03:03:44;20.80;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T03:06:12;20.80;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T03:08:40;20.80;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T03:11:07;20.80;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T03:13:35;20.80;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T03:16:03;20.80;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T03:18:31;20.80;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T03:20:59;20.80;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T03:23:26;20.80;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T03:25:54;20.80;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T03:28:22;20.80;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T03:30:50;20.80;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T03:33:17;20.80;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T03:35:45;20.80;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T03:38:13;20.80;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T03:40:40;20.80;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T03:43:09;20.70;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T03:45:36;20.70;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T03:48:03;20.70;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T03:50:31;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T03:52:59;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T03:55:27;20.70;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T03:57:55;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:00:23;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:02:51;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:05:18;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:07:46;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:10:14;20.70;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T04:12:42;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:15:10;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:17:39;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:20:05;20.70;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T04:22:33;20.70;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T04:25:00;20.70;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T04:27:28;20.70;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T04:29:56;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:32:24;20.70;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T04:34:51;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:37:18;20.70;50.60
13928;DHT22;7036;50.834;4.718;2023-05-27T04:39:46;20.70;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T04:42:13;20.70;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T04:44:41;20.70;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T04:47:09;20.60;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T04:49:37;20.60;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T04:52:05;20.60;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T04:54:33;20.60;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T04:57:01;20.60;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T04:59:28;20.60;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T05:02:01;20.60;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T05:04:37;20.60;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T05:07:05;20.60;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T05:09:33;20.60;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T05:12:01;20.60;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T05:14:29;20.60;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T05:16:56;20.60;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T05:19:24;20.60;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T05:21:52;20.60;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T05:24:19;20.60;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T05:26:46;20.60;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T05:29:14;20.60;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T05:31:42;20.60;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T05:34:10;20.60;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T05:36:37;20.60;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T05:39:05;20.60;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T05:41:33;20.60;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T05:44:01;20.60;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T05:46:29;20.60;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T05:48:57;20.60;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T05:51:25;20.70;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T05:53:53;20.70;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T05:56:22;20.70;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T05:58:48;20.70;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T06:01:16;20.70;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T06:03:43;20.70;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T06:06:11;20.70;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T06:08:39;20.70;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T06:11:07;20.70;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T06:13:34;20.80;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T06:16:01;20.80;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T06:18:29;20.80;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T06:20:56;20.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T06:23:23;20.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T06:25:51;20.80;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T06:28:19;20.90;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T06:30:47;20.90;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T06:33:15;20.90;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T06:35:43;20.90;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T06:38:11;20.90;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T06:40:38;20.90;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T06:43:06;21.00;52.40
13928;DHT22;7036;50.834;4.718;2023-05-27T06:45:34;21.00;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T06:48:02;21.00;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T06:50:30;21.00;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T06:52:58;21.10;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T06:55:26;21.10;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T06:57:54;21.10;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T07:00:22;21.10;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T07:02:49;21.10;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T07:05:17;21.10;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T07:07:44;21.10;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T07:10:12;21.20;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T07:12:39;21.20;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T07:15:07;21.20;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T07:17:34;21.20;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T07:20:01;21.20;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T07:22:28;21.20;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T07:24:57;21.20;52.40
13928;DHT22;7036;50.834;4.718;2023-05-27T07:27:23;21.20;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T07:29:51;21.20;52.40
13928;DHT22;7036;50.834;4.718;2023-05-27T07:32:19;21.30;52.50
13928;DHT22;7036;50.834;4.718;2023-05-27T07:34:47;21.30;52.50
13928;DHT22;7036;50.834;4.718;2023-05-27T07:37:15;21.30;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T07:39:43;21.30;52.50
13928;DHT22;7036;50.834;4.718;2023-05-27T07:42:11;21.30;52.50
13928;DHT22;7036;50.834;4.718;2023-05-27T07:44:39;21.40;52.70
13928;DHT22;7036;50.834;4.718;2023-05-27T07:47:07;21.40;52.70
13928;DHT22;7036;50.834;4.718;2023-05-27T07:49:35;21.40;52.70
13928;DHT22;7036;50.834;4.718;2023-05-27T07:52:03;21.40;52.70
13928;DHT22;7036;50.834;4.718;2023-05-27T07:54:30;21.40;52.80
13928;DHT22;7036;50.834;4.718;2023-05-27T07:56:57;21.40;53.30
13928;DHT22;7036;50.834;4.718;2023-05-27T07:59:25;21.40;52.80
13928;DHT22;7036;50.834;4.718;2023-05-27T08:01:53;21.40;52.80
13928;DHT22;7036;50.834;4.718;2023-05-27T08:04:22;21.40;52.70
13928;DHT22;7036;50.834;4.718;2023-05-27T08:06:48;21.40;52.60
13928;DHT22;7036;50.834;4.718;2023-05-27T08:09:16;21.40;52.60
13928;DHT22;7036;50.834;4.718;2023-05-27T08:11:43;21.40;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T08:14:10;21.40;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T08:16:37;21.30;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T08:19:05;21.20;52.50
13928;DHT22;7036;50.834;4.718;2023-05-27T08:21:33;21.20;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T08:24:01;21.30;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T08:26:28;21.30;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T08:28:56;21.30;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T08:31:23;21.30;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T08:33:50;21.30;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T08:36:18;21.30;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T08:38:45;21.30;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T08:41:13;21.40;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T08:43:41;21.30;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T08:46:08;21.30;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T08:48:36;21.40;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T08:51:03;21.30;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T08:53:30;21.40;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T08:55:58;21.30;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T08:58:26;21.30;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T09:00:52;21.30;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T09:03:20;21.30;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T09:05:47;21.30;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T09:08:14;21.30;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T09:10:41;21.30;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T09:13:09;21.30;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T09:15:36;21.40;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T09:18:04;21.30;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T09:20:32;21.40;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T09:22:59;21.40;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T09:25:27;21.40;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T09:27:54;21.30;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T09:30:22;21.40;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T09:32:49;21.40;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T09:35:16;21.30;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T09:37:43;21.30;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T09:40:11;21.40;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T09:42:42;21.30;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T09:45:07;21.30;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T09:47:33;21.40;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T09:50:01;21.40;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T09:52:29;21.30;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T09:54:56;21.40;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T09:57:24;21.30;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T09:59:52;21.40;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T10:02:20;21.30;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T10:04:48;21.30;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T10:07:16;21.40;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T10:09:42;21.40;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T10:12:10;21.30;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T10:14:37;21.30;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T10:17:04;21.30;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T10:19:32;21.30;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T10:22:12;21.30;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T10:24:40;21.30;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T10:27:08;21.30;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T10:29:37;21.30;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T10:32:04;21.30;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T10:34:35;21.30;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T10:37:01;21.30;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T10:39:28;21.30;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T10:41:56;21.40;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T10:44:27;21.30;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T10:47:02;21.40;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T10:49:28;21.40;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T10:51:55;21.40;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T10:54:24;21.40;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T10:56:52;21.40;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T10:59:22;21.40;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T11:01:51;21.40;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T11:04:18;21.40;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T11:06:58;21.40;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T11:09:24;21.40;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T11:11:51;21.40;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T11:14:19;21.40;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T11:16:49;21.40;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T11:19:16;21.40;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T11:21:46;21.40;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T11:24:19;21.40;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T11:26:46;21.50;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T11:29:13;21.50;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T11:31:40;21.50;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T11:34:13;21.50;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T11:36:41;21.50;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T11:39:10;21.50;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T11:41:34;21.50;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T11:44:05;21.50;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T11:46:38;21.50;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T11:49:05;21.50;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T11:51:48;21.60;52.40
13928;DHT22;7036;50.834;4.718;2023-05-27T11:54:26;21.50;52.20
13928;DHT22;7036;50.834;4.718;2023-05-27T11:56:54;21.60;52.90
13928;DHT22;7036;50.834;4.718;2023-05-27T11:59:20;21.60;53.00
13928;DHT22;7036;50.834;4.718;2023-05-27T12:01:48;21.60;53.50
13928;DHT22;7036;50.834;4.718;2023-05-27T12:04:15;21.60;53.40
13928;DHT22;7036;50.834;4.718;2023-05-27T12:06:42;21.60;53.60
13928;DHT22;7036;50.834;4.718;2023-05-27T12:09:09;21.60;53.70
13928;DHT22;7036;50.834;4.718;2023-05-27T12:11:37;21.70;54.20
13928;DHT22;7036;50.834;4.718;2023-05-27T12:14:05;21.70;55.00
13928;DHT22;7036;50.834;4.718;2023-05-27T12:16:32;21.70;54.90
13928;DHT22;7036;50.834;4.718;2023-05-27T12:18:59;21.70;55.20
13928;DHT22;7036;50.834;4.718;2023-05-27T12:21:26;21.70;55.00
13928;DHT22;7036;50.834;4.718;2023-05-27T12:23:54;21.70;54.90
13928;DHT22;7036;50.834;4.718;2023-05-27T12:26:21;21.70;53.90
13928;DHT22;7036;50.834;4.718;2023-05-27T12:28:48;21.60;53.60
13928;DHT22;7036;50.834;4.718;2023-05-27T12:31:15;21.70;53.40
13928;DHT22;7036;50.834;4.718;2023-05-27T12:33:42;21.60;53.20
13928;DHT22;7036;50.834;4.718;2023-05-27T12:36:09;21.60;53.00
13928;DHT22;7036;50.834;4.718;2023-05-27T12:38:37;21.70;53.10
13928;DHT22;7036;50.834;4.718;2023-05-27T12:41:04;21.60;52.80
13928;DHT22;7036;50.834;4.718;2023-05-27T12:43:31;21.60;52.90
13928;DHT22;7036;50.834;4.718;2023-05-27T12:45:58;21.60;52.80
13928;DHT22;7036;50.834;4.718;2023-05-27T12:48:27;21.70;52.80
13928;DHT22;7036;50.834;4.718;2023-05-27T12:50:54;21.60;52.60
13928;DHT22;7036;50.834;4.718;2023-05-27T12:53:21;21.70;52.70
13928;DHT22;7036;50.834;4.718;2023-05-27T12:55:48;21.70;52.60
13928;DHT22;7036;50.834;4.718;2023-05-27T12:58:15;21.70;52.60
13928;DHT22;7036;50.834;4.718;2023-05-27T13:00:43;21.70;52.60
13928;DHT22;7036;50.834;4.718;2023-05-27T13:03:11;21.70;52.60
13928;DHT22;7036;50.834;4.718;2023-05-27T13:05:39;21.70;52.60
13928;DHT22;7036;50.834;4.718;2023-05-27T13:08:07;21.70;52.60
13928;DHT22;7036;50.834;4.718;2023-05-27T13:10:35;21.70;52.50
13928;DHT22;7036;50.834;4.718;2023-05-27T13:13:02;21.70;52.50
13928;DHT22;7036;50.834;4.718;2023-05-27T13:15:29;21.70;52.40
13928;DHT22;7036;50.834;4.718;2023-05-27T13:17:56;21.70;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T13:20:25;21.80;52.40
13928;DHT22;7036;50.834;4.718;2023-05-27T13:22:51;21.80;52.40
13928;DHT22;7036;50.834;4.718;2023-05-27T13:25:20;21.80;52.40
13928;DHT22;7036;50.834;4.718;2023-05-27T13:27:48;21.80;52.30
13928;DHT22;7036;50.834;4.718;2023-05-27T13:30:15;21.70;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T13:32:42;21.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T13:35:09;21.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T13:37:37;21.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T13:40:05;21.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T13:42:32;21.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T13:44:59;21.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T13:47:27;21.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T13:49:54;21.80;52.00
13928;DHT22;7036;50.834;4.718;2023-05-27T13:52:22;21.80;52.10
13928;DHT22;7036;50.834;4.718;2023-05-27T13:54:50;21.80;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T13:57:17;21.90;51.90
13928;DHT22;7036;50.834;4.718;2023-05-27T13:59:45;21.90;51.80
13928;DHT22;7036;50.834;4.718;2023-05-27T14:02:12;21.80;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T14:04:39;21.90;51.70
13928;DHT22;7036;50.834;4.718;2023-05-27T14:07:09;21.90;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T14:09:36;21.90;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T14:12:04;21.90;51.60
13928;DHT22;7036;50.834;4.718;2023-05-27T14:14:32;21.90;51.50
13928;DHT22;7036;50.834;4.718;2023-05-27T14:16:58;21.90;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T14:19:26;22.00;51.40
13928;DHT22;7036;50.834;4.718;2023-05-27T14:21:54;22.00;51.30
13928;DHT22;7036;50.834;4.718;2023-05-27T14:24:21;21.90;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T14:26:49;22.00;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T14:29:17;22.00;51.20
13928;DHT22;7036;50.834;4.718;2023-05-27T14:31:46;22.00;51.10
13928;DHT22;7036;50.834;4.718;2023-05-27T14:34:12;22.00;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T14:36:39;22.00;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T14:39:07;22.10;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T14:41:35;22.10;51.00
13928;DHT22;7036;50.834;4.718;2023-05-27T14:44:02;22.10;50.90
13928;DHT22;7036;50.834;4.718;2023-05-27T14:46:29;22.10;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T14:48:57;22.20;50.80
13928;DHT22;7036;50.834;4.718;2023-05-27T14:51:24;22.10;50.60
13928;DHT22;7036;50.834;4.718;2023-05-27T14:53:52;22.20;50.70
13928;DHT22;7036;50.834;4.718;2023-05-27T14:56:20;22.20;50.50
13928;DHT22;7036;50.834;4.718;2023-05-27T14:58:48;22.20;50.40
13928;DHT22;7036;50.834;4.718;2023-05-27T15:01:16;22.20;50.30
13928;DHT22;7036;50.834;4.718;2023-05-27T15:03:44;22.30;50.30
13928;DHT22;7036;50.834;4.718;2023-05-27T15:06:10;22.20;50.10
13928;DHT22;7036;50.834;4.718;2023-05-27T15:08:38;22.30;50.00
13928;DHT22;7036;50.834;4.718;2023-05-27T15:11:06;22.30;49.90
13928;DHT22;7036;50.834;4.718;2023-05-27T15:13:34;22.30;49.80
13928;DHT22;7036;50.834;4.718;2023-05-27T15:16:02;22.30;49.70
13928;DHT22;7036;50.834;4.718;2023-05-27T15:18:29;22.30;49.60
13928;DHT22;7036;50.834;4.718;2023-05-27T15:20:57;22.30;49.40
13928;DHT22;7036;50.834;4.718;2023-05-27T15:23:25;22.40;49.30
13928;DHT22;7036;50.834;4.718;2023-05-27T15:25:53;22.40;49.20
13928;DHT22;7036;50.834;4.718;2023-05-27T15:28:20;22.40;49.10
13928;DHT22;7036;50.834;4.718;2023-05-27T15:30:47;22.40;49.00
13928;DHT22;7036;50.834;4.718;2023-05-27T15:33:14;22.40;49.00
13928;DHT22;7036;50.834;4.718;2023-05-27T15:35:42;22.50;49.60
13928;DHT22;7036;50.834;4.718;2023-05-27T15:38:10;22.50;49.80
13928;DHT22;7036;50.834;4.718;2023-05-27T15:40:38;22.50;49.70
13928;DHT22;7036;50.834;4.718;2023-05-27T15:43:05;22.50;49.70
13928;DHT22;7036;50.834;4.718;2023-05-27T15:45:32;22.50;49.70
13928;DHT22;7036;50.834;4.718;2023-05-27T15:47:59;22.50;49.60
13928;DHT22;7036;50.834;4.718;2023-05-27T15:50:26;22.60;49.70