sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-11-22T00:02:20;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:04:46;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:07:12;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:09:38;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:12:04;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:16:55;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:19:21;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:21:49;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:24:14;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:26:40;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:29:07;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:31:33;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:33:59;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:36:25;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:38:51;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:41:17;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:43:42;8.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:53:32;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T00:58:24;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:05:42;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:08:08;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:10:33;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:12:59;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:15:24;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:20:16;9.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:22:42;8.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:25:08;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:27:33;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:29:59;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:34:51;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:37:16;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:39:42;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:44:35;8.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:47:01;8.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:49:29;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:51:54;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:54:22;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:56:50;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T01:59:15;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:01:43;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:04:08;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:06:35;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:09:01;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:11:27;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:13:53;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:16:19;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:18:46;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:21:13;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:23:40;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:26:08;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:28:33;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:33:25;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:35:51;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:38:17;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:40:46;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:43:11;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:45:37;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:48:04;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:50:35;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:53:01;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:55:27;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T02:57:53;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:00:18;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:02:48;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:05:22;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:10:16;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:12:44;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:15:10;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:17:36;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:20:04;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:22:34;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:25:02;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:27:27;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:29:53;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:32:19;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:34:45;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:37:11;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:39:37;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:44:29;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:46:55;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:49:21;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:51:47;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:54:13;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:56:39;8.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T03:59:05;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:01:31;8.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:06:22;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:13:41;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:16:08;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:18:35;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:21:01;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:25:56;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:28:24;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:30:51;7.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:33:18;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:35:43;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:38:09;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:40:35;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:43:01;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:45:27;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:47:53;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:50:19;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T04:55:11;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:00:03;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:04:56;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:07:22;7.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:09:48;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:12:13;7.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:14:42;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:17:09;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:22:01;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:24:26;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:26:52;7.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:36:35;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:46:24;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:51:19;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:53:45;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T05:56:11;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:01:04;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:03:31;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:05:58;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:08:26;7.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:10:52;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:13:19;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:15:45;7.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:20:39;7.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:23:08;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:25:49;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:28:15;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:33:07;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:35:33;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:40:25;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:42:50;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:45:17;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:47:43;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:50:10;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:52:37;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:55:04;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:57:30;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T06:59:56;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:02:22;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:04:48;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:07:14;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:09:43;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:12:21;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:14:47;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:17:15;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:19:50;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:22:18;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:24:48;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:27:17;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:29:44;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:34:39;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:37:06;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:39:35;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:42:05;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:44:34;8.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:47:02;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:49:28;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:51:57;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:54:23;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T07:56:49;7.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:01:46;7.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:04:15;7.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:09:09;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:11:35;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:14:04;7.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:16:30;8.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:18:57;8.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:21:23;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:23:50;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:26:15;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:28:42;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:31:08;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:33:38;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:36:08;8.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:38:35;8.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:41:05;8.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:45:58;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:48:24;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:50:50;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T08:53:15;8.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:00:39;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:03:08;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:08:04;8.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:10:32;9.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:15:25;8.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:17:56;9.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:20:22;8.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:22:53;9.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:25:26;9.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:27:58;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:30:28;9.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:33:05;9.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:35:34;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:38:05;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:40:34;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:43:02;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:45:29;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:47:55;10.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:50:39;10.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:53:11;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:55:41;10.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T09:58:12;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:00:40;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:03:06;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:05:33;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:08:00;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:10:26;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:12:55;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:15:21;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:17:58;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:20:36;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:23:02;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:25:29;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:27:55;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:32:46;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:35:12;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:37:42;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:40:12;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:42:40;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:45:07;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:47:38;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:50:05;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:52:35;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:55:04;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T10:57:35;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:00:04;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:02:40;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:05:29;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:08:02;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:10:42;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:13:08;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:15:39;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:18:10;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:20:49;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:23:19;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:26:15;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:28:44;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:31:10;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:33:53;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:36:27;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:38:54;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:41:26;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:43:53;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:46:19;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:48:51;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:51:18;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:53:47;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:56:13;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T11:58:44;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:01:15;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:03:48;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:06:15;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:08:42;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:11:07;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:13:34;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:16:05;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:18:49;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:21:16;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:23:43;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:26:15;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:28:45;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:31:14;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:33:41;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:36:09;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:38:36;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:41:02;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:43:29;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:46:03;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:48:29;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:50:58;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:53:24;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:55:52;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T12:58:20;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:00:47;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:03:14;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:05:41;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:08:11;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:10:49;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:13:22;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:15:49;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:18:16;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:20:42;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:23:08;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:25:34;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:28:00;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:30:26;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:32:55;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:35:25;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:37:52;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:40:20;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:42:51;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:45:19;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:47:46;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:50:16;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:52:47;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T13:57:41;10.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:00:08;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:02:35;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:05:02;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:07:36;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:10:03;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:12:30;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:19:50;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:22:16;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:24:44;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:27:11;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:29:37;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:32:03;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:34:29;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:36:55;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:39:20;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:41:46;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:44:13;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:46:39;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:49:05;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:51:31;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:53:59;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:56:25;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T14:58:50;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:01:22;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:03:49;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:06:15;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:08:41;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:11:07;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:13:34;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:16:02;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:18:27;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:23:19;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:25:46;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:28:13;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:30:47;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:33:15;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:35:41;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:38:07;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:40:33;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:42:59;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:45:24;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:47:50;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:50:16;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:52:42;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:55:08;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T15:57:34;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:00:00;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:02:26;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:04:53;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:07:19;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:09:46;9.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:12:12;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:14:50;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:17:16;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:19:45;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:22:11;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:24:36;9.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:27:02;9.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:29:29;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:31:55;9.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:36:49;9.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:39:16;9.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:41:46;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:44:13;9.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:46:40;9.10;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:51:34;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:54:00;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T16:56:25;9.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:04:38;9.60;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:07:05;9.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:09:31;9.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:11:57;9.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:14:24;9.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:19:18;9.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:21:44;9.40;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:24:13;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:26:38;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:29:04;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:31:30;9.50;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:36:22;9.20;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:38:47;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:41:13;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:48:35;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:53:29;9.30;99.90
19880;DHT22;10102;50.828;4.416;2023-11-22T17:55:56;9.20;99.90