sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78117;BME280;69042;59.120;37.904;2024-02-14T00:00:02;101862.69;;;-15.14;60.41
78117;BME280;69042;59.120;37.904;2024-02-14T00:02:32;101870.22;;;-15.14;60.34
78117;BME280;69042;59.120;37.904;2024-02-14T00:04:59;101860.91;;;-15.15;60.20
78117;BME280;69042;59.120;37.904;2024-02-14T00:07:25;101869.19;;;-15.16;60.43
78117;BME280;69042;59.120;37.904;2024-02-14T00:09:52;101871.84;;;-15.15;60.65
78117;BME280;69042;59.120;37.904;2024-02-14T00:12:20;101865.19;;;-15.14;60.38
78117;BME280;69042;59.120;37.904;2024-02-14T00:14:46;101863.31;;;-15.17;60.56
78117;BME280;69042;59.120;37.904;2024-02-14T00:17:12;101869.34;;;-15.15;60.53
78117;BME280;69042;59.120;37.904;2024-02-14T00:19:38;101863.41;;;-15.15;60.15
78117;BME280;69042;59.120;37.904;2024-02-14T00:22:05;101866.22;;;-15.12;60.53
78117;BME280;69042;59.120;37.904;2024-02-14T00:24:32;101863.56;;;-15.14;60.53
78117;BME280;69042;59.120;37.904;2024-02-14T00:26:59;101868.72;;;-15.12;60.42
78117;BME280;69042;59.120;37.904;2024-02-14T00:29:26;101862.94;;;-15.11;60.76
78117;BME280;69042;59.120;37.904;2024-02-14T00:31:52;101867.09;;;-15.12;60.54
78117;BME280;69042;59.120;37.904;2024-02-14T00:34:21;101867.22;;;-15.10;60.25
78117;BME280;69042;59.120;37.904;2024-02-14T00:36:47;101866.22;;;-15.12;60.67
78117;BME280;69042;59.120;37.904;2024-02-14T00:39:14;101867.09;;;-15.12;60.37
78117;BME280;69042;59.120;37.904;2024-02-14T00:41:40;101870.00;;;-15.07;60.61
78117;BME280;69042;59.120;37.904;2024-02-14T00:44:06;101869.13;;;-15.07;60.57
78117;BME280;69042;59.120;37.904;2024-02-14T00:46:32;101875.78;;;-15.08;60.19
78117;BME280;69042;59.120;37.904;2024-02-14T00:48:59;101883.16;;;-15.10;60.17
78117;BME280;69042;59.120;37.904;2024-02-14T00:51:25;101883.16;;;-15.10;60.23
78117;BME280;69042;59.120;37.904;2024-02-14T00:53:52;101878.88;;;-15.11;60.33
78117;BME280;69042;59.120;37.904;2024-02-14T00:56:18;101879.63;;;-15.12;60.30
78117;BME280;69042;59.120;37.904;2024-02-14T00:58:45;101888.03;;;-15.11;60.24
78117;BME280;69042;59.120;37.904;2024-02-14T01:01:11;101883.75;;;-15.12;60.76
78117;BME280;69042;59.120;37.904;2024-02-14T01:03:38;101885.25;;;-15.14;60.11
78117;BME280;69042;59.120;37.904;2024-02-14T01:06:04;101893.66;;;-15.14;60.49
78117;BME280;69042;59.120;37.904;2024-02-14T01:08:30;101896.16;;;-15.14;60.15
78117;BME280;69042;59.120;37.904;2024-02-14T01:10:56;101894.53;;;-15.13;60.26
78117;BME280;69042;59.120;37.904;2024-02-14T01:13:23;101899.69;;;-15.12;60.20
78117;BME280;69042;59.120;37.904;2024-02-14T01:15:49;101894.66;;;-15.12;60.28
78117;BME280;69042;59.120;37.904;2024-02-14T01:18:16;101904.53;;;-15.13;60.19
78117;BME280;69042;59.120;37.904;2024-02-14T01:20:42;101898.50;;;-15.15;60.12
78117;BME280;69042;59.120;37.904;2024-02-14T01:23:08;101895.44;;;-15.13;60.57
78117;BME280;69042;59.120;37.904;2024-02-14T01:25:46;101896.91;;;-15.15;59.95
78117;BME280;69042;59.120;37.904;2024-02-14T01:28:12;101890.72;;;-15.18;60.27
78117;BME280;69042;59.120;37.904;2024-02-14T01:30:39;101899.13;;;-15.18;59.97
78117;BME280;69042;59.120;37.904;2024-02-14T01:33:05;101897.53;;;-15.17;60.42
78117;BME280;69042;59.120;37.904;2024-02-14T01:35:31;101899.00;;;-15.19;60.21
78117;BME280;69042;59.120;37.904;2024-02-14T01:37:57;101899.59;;;-15.22;59.93
78117;BME280;69042;59.120;37.904;2024-02-14T01:40:23;101902.09;;;-15.22;60.22
78117;BME280;69042;59.120;37.904;2024-02-14T01:43:02;101895.06;;;-15.26;59.85
78117;BME280;69042;59.120;37.904;2024-02-14T01:45:28;101909.81;;;-15.29;59.84
78117;BME280;69042;59.120;37.904;2024-02-14T01:48:00;101905.88;;;-15.36;59.75
78117;BME280;69042;59.120;37.904;2024-02-14T01:50:28;101903.97;;;-15.38;60.09
78117;BME280;69042;59.120;37.904;2024-02-14T01:52:58;101900.34;;;-15.42;60.11
78117;BME280;69042;59.120;37.904;2024-02-14T01:55:27;101910.94;;;-15.44;59.79
78117;BME280;69042;59.120;37.904;2024-02-14T01:57:54;101912.44;;;-15.46;59.92
78117;BME280;69042;59.120;37.904;2024-02-14T02:00:22;101913.78;;;-15.50;59.77
78117;BME280;69042;59.120;37.904;2024-02-14T02:02:48;101917.91;;;-15.50;59.94
78117;BME280;69042;59.120;37.904;2024-02-14T02:05:19;101911.56;;;-15.56;59.69
78117;BME280;69042;59.120;37.904;2024-02-14T02:07:46;101924.72;;;-15.58;59.78
78117;BME280;69042;59.120;37.904;2024-02-14T02:10:14;101919.28;;;-15.63;59.77
78117;BME280;69042;59.120;37.904;2024-02-14T02:13:01;101915.47;;;-15.68;59.17
78117;BME280;69042;59.120;37.904;2024-02-14T02:15:47;101922.59;;;-15.73;59.23
78117;BME280;69042;59.120;37.904;2024-02-14T02:18:34;101921.16;;;-15.79;59.43
78117;BME280;69042;59.120;37.904;2024-02-14T02:21:20;101930.00;;;-15.83;59.47
78117;BME280;69042;59.120;37.904;2024-02-14T02:23:50;101930.59;;;-15.85;59.53
78117;BME280;69042;59.120;37.904;2024-02-14T02:26:16;101930.94;;;-15.91;59.17
78117;BME280;69042;59.120;37.904;2024-02-14T02:29:02;101932.25;;;-15.95;59.25
78117;BME280;69042;59.120;37.904;2024-02-14T02:31:29;101938.63;;;-15.98;59.86
78117;BME280;69042;59.120;37.904;2024-02-14T02:33:55;101942.88;;;-15.97;59.71
78117;BME280;69042;59.120;37.904;2024-02-14T02:36:21;101939.06;;;-16.02;59.57
78117;BME280;69042;59.120;37.904;2024-02-14T02:39:12;101947.44;;;-16.02;59.59
78117;BME280;69042;59.120;37.904;2024-02-14T02:41:59;101946.28;;;-16.05;59.81
78117;BME280;69042;59.120;37.904;2024-02-14T02:44:54;101951.00;;;-16.08;59.41
78117;BME280;69042;59.120;37.904;2024-02-14T02:47:47;101951.16;;;-16.16;59.45
78117;BME280;69042;59.120;37.904;2024-02-14T02:50:33;101950.31;;;-16.25;59.37
78117;BME280;69042;59.120;37.904;2024-02-14T02:53:20;101960.59;;;-16.22;59.70
78117;BME280;69042;59.120;37.904;2024-02-14T02:56:06;101964.56;;;-16.24;59.55
78117;BME280;69042;59.120;37.904;2024-02-14T02:58:33;101971.03;;;-16.26;59.59
78117;BME280;69042;59.120;37.904;2024-02-14T03:00:59;101970.16;;;-16.26;59.80
78117;BME280;69042;59.120;37.904;2024-02-14T03:03:45;101977.84;;;-16.25;59.55
78117;BME280;69042;59.120;37.904;2024-02-14T03:06:26;101971.03;;;-16.26;59.32
78117;BME280;69042;59.120;37.904;2024-02-14T03:09:05;101979.47;;;-16.25;59.67
78117;BME280;69042;59.120;37.904;2024-02-14T03:11:58;101983.13;;;-16.22;59.71
78117;BME280;69042;59.120;37.904;2024-02-14T03:14:44;101987.41;;;-16.21;59.46
78117;BME280;69042;59.120;37.904;2024-02-14T03:17:31;101986.66;;;-16.20;59.90
78117;BME280;69042;59.120;37.904;2024-02-14T03:19:57;101990.91;;;-16.19;59.96
78117;BME280;69042;59.120;37.904;2024-02-14T03:22:23;101990.19;;;-16.18;59.76
78117;BME280;69042;59.120;37.904;2024-02-14T03:24:49;101992.69;;;-16.18;59.29
78117;BME280;69042;59.120;37.904;2024-02-14T03:27:16;101995.19;;;-16.18;60.18
78117;BME280;69042;59.120;37.904;2024-02-14T03:29:43;101994.44;;;-16.17;59.75
78117;BME280;69042;59.120;37.904;2024-02-14T03:32:10;101995.47;;;-16.15;59.94
78117;BME280;69042;59.120;37.904;2024-02-14T03:34:36;101998.13;;;-16.13;60.06
78117;BME280;69042;59.120;37.904;2024-02-14T03:37:02;102001.81;;;-16.09;59.89
78117;BME280;69042;59.120;37.904;2024-02-14T03:39:29;102005.19;;;-16.09;59.82
78117;BME280;69042;59.120;37.904;2024-02-14T03:41:56;101998.41;;;-16.10;59.38
78117;BME280;69042;59.120;37.904;2024-02-14T03:44:22;102007.81;;;-16.07;60.03
78117;BME280;69042;59.120;37.904;2024-02-14T03:46:49;102006.34;;;-16.05;59.94
78117;BME280;69042;59.120;37.904;2024-02-14T03:49:15;101999.75;;;-16.05;60.32
78117;BME280;69042;59.120;37.904;2024-02-14T03:51:42;102005.78;;;-16.03;59.67
78117;BME280;69042;59.120;37.904;2024-02-14T03:54:08;102002.38;;;-16.03;59.58
78117;BME280;69042;59.120;37.904;2024-02-14T03:56:35;102002.25;;;-16.05;59.56
78117;BME280;69042;59.120;37.904;2024-02-14T03:59:03;102000.47;;;-16.06;59.48
78117;BME280;69042;59.120;37.904;2024-02-14T04:01:32;101999.31;;;-16.09;59.64
78117;BME280;69042;59.120;37.904;2024-02-14T04:03:58;101993.13;;;-16.13;59.83
78117;BME280;69042;59.120;37.904;2024-02-14T04:06:25;102009.03;;;-16.12;59.58
78117;BME280;69042;59.120;37.904;2024-02-14T04:08:53;102009.63;;;-16.15;59.81
78117;BME280;69042;59.120;37.904;2024-02-14T04:11:21;102008.75;;;-16.16;59.49
78117;BME280;69042;59.120;37.904;2024-02-14T04:13:47;102011.97;;;-16.17;59.95
78117;BME280;69042;59.120;37.904;2024-02-14T04:16:13;102016.69;;;-16.11;59.92
78117;BME280;69042;59.120;37.904;2024-02-14T04:18:51;102011.84;;;-16.09;59.84
78117;BME280;69042;59.120;37.904;2024-02-14T04:21:20;102026.38;;;-16.05;59.95
78117;BME280;69042;59.120;37.904;2024-02-14T04:23:46;102024.19;;;-16.02;59.84
78117;BME280;69042;59.120;37.904;2024-02-14T04:26:22;102025.22;;;-16.00;59.68
78117;BME280;69042;59.120;37.904;2024-02-14T04:28:48;102023.75;;;-15.98;60.15
78117;BME280;69042;59.120;37.904;2024-02-14T04:31:14;102030.50;;;-15.97;59.79
78117;BME280;69042;59.120;37.904;2024-02-14T04:33:49;102034.03;;;-15.95;59.71
78117;BME280;69042;59.120;37.904;2024-02-14T04:36:18;102038.16;;;-15.96;59.73
78117;BME280;69042;59.120;37.904;2024-02-14T04:38:46;102037.25;;;-15.96;59.78
78117;BME280;69042;59.120;37.904;2024-02-14T04:41:13;102033.75;;;-15.98;60.10
78117;BME280;69042;59.120;37.904;2024-02-14T04:43:41;102037.13;;;-15.98;59.70
78117;BME280;69042;59.120;37.904;2024-02-14T04:46:08;102043.03;;;-15.97;59.17
78117;BME280;69042;59.120;37.904;2024-02-14T04:48:35;102037.75;;;-16.00;59.29
78117;BME280;69042;59.120;37.904;2024-02-14T04:51:04;102036.72;;;-16.02;59.48
78117;BME280;69042;59.120;37.904;2024-02-14T04:53:31;102035.69;;;-16.04;59.11
78117;BME280;69042;59.120;37.904;2024-02-14T04:55:57;102025.34;;;-16.07;59.38
78117;BME280;69042;59.120;37.904;2024-02-14T04:58:23;102032.41;;;-16.12;59.15
78117;BME280;69042;59.120;37.904;2024-02-14T05:00:49;102031.88;;;-16.18;59.04
78117;BME280;69042;59.120;37.904;2024-02-14T05:03:16;102043.19;;;-16.22;59.22
78117;BME280;69042;59.120;37.904;2024-02-14T05:05:43;102044.53;;;-16.25;58.96
78117;BME280;69042;59.120;37.904;2024-02-14T05:08:09;102053.03;;;-16.23;59.26
78117;BME280;69042;59.120;37.904;2024-02-14T05:10:35;102046.00;;;-16.27;58.67
78117;BME280;69042;59.120;37.904;2024-02-14T05:13:02;102042.47;;;-16.29;58.65
78117;BME280;69042;59.120;37.904;2024-02-14T05:15:28;102046.13;;;-16.34;59.00
78117;BME280;69042;59.120;37.904;2024-02-14T05:17:55;102049.66;;;-16.32;59.08
78117;BME280;69042;59.120;37.904;2024-02-14T05:20:23;102047.75;;;-16.35;59.15
78117;BME280;69042;59.120;37.904;2024-02-14T05:22:49;102051.72;;;-16.37;58.95
78117;BME280;69042;59.120;37.904;2024-02-14T05:25:15;102059.97;;;-16.38;58.67
78117;BME280;69042;59.120;37.904;2024-02-14T05:28:22;102064.53;;;-16.43;58.69
78117;BME280;69042;59.120;37.904;2024-02-14T05:30:48;102073.34;;;-16.46;58.70
78117;BME280;69042;59.120;37.904;2024-02-14T05:33:25;102070.25;;;-16.52;58.36
78117;BME280;69042;59.120;37.904;2024-02-14T05:35:52;102074.06;;;-16.56;58.73
78117;BME280;69042;59.120;37.904;2024-02-14T05:38:18;102069.50;;;-16.60;58.38
78117;BME280;69042;59.120;37.904;2024-02-14T05:40:46;102079.50;;;-16.60;58.42
78117;BME280;69042;59.120;37.904;2024-02-14T05:43:12;102072.59;;;-16.63;58.02
78117;BME280;69042;59.120;37.904;2024-02-14T05:45:39;102078.91;;;-16.66;58.39
78117;BME280;69042;59.120;37.904;2024-02-14T05:48:05;102084.06;;;-16.65;58.62
78117;BME280;69042;59.120;37.904;2024-02-14T05:50:32;102090.97;;;-16.62;58.62
78117;BME280;69042;59.120;37.904;2024-02-14T05:52:58;102090.56;;;-16.58;58.68
78117;BME280;69042;59.120;37.904;2024-02-14T05:55:25;102096.00;;;-16.53;58.75
78117;BME280;69042;59.120;37.904;2024-02-14T05:57:53;102098.06;;;-16.49;58.51
78117;BME280;69042;59.120;37.904;2024-02-14T06:00:20;102097.47;;;-16.47;58.54
78117;BME280;69042;59.120;37.904;2024-02-14T06:02:47;102099.56;;;-16.43;58.43
78117;BME280;69042;59.120;37.904;2024-02-14T06:05:14;102107.50;;;-16.38;58.66
78117;BME280;69042;59.120;37.904;2024-02-14T06:07:46;102119.59;;;-16.34;58.68
78117;BME280;69042;59.120;37.904;2024-02-14T06:10:13;102116.06;;;-16.27;59.02
78117;BME280;69042;59.120;37.904;2024-02-14T06:12:39;102119.47;;;-16.18;59.24
78117;BME280;69042;59.120;37.904;2024-02-14T06:15:09;102122.25;;;-16.06;59.13
78117;BME280;69042;59.120;37.904;2024-02-14T06:17:35;102125.22;;;-15.93;59.55
78117;BME280;69042;59.120;37.904;2024-02-14T06:20:02;102119.78;;;-15.80;59.03
78117;BME280;69042;59.120;37.904;2024-02-14T06:22:33;102115.31;;;-15.74;59.14
78117;BME280;69042;59.120;37.904;2024-02-14T06:25:00;102116.31;;;-15.63;59.16
78117;BME280;69042;59.120;37.904;2024-02-14T06:27:31;102120.44;;;-15.55;58.95
78117;BME280;69042;59.120;37.904;2024-02-14T06:29:58;102115.25;;;-15.48;58.59
78117;BME280;69042;59.120;37.904;2024-02-14T06:32:25;102116.72;;;-15.41;58.91
78117;BME280;69042;59.120;37.904;2024-02-14T06:34:51;102114.81;;;-15.35;58.80
78117;BME280;69042;59.120;37.904;2024-02-14T06:37:17;102115.50;;;-15.27;58.56
78117;BME280;69042;59.120;37.904;2024-02-14T06:39:44;102116.53;;;-15.25;58.50
78117;BME280;69042;59.120;37.904;2024-02-14T06:42:11;102112.53;;;-15.23;58.09
78117;BME280;69042;59.120;37.904;2024-02-14T06:44:37;102122.41;;;-15.16;58.26
78117;BME280;69042;59.120;37.904;2024-02-14T06:47:04;102122.81;;;-15.12;58.81
78117;BME280;69042;59.120;37.904;2024-02-14T06:49:31;102120.03;;;-15.06;58.73
78117;BME280;69042;59.120;37.904;2024-02-14T06:51:57;102124.09;;;-14.98;58.80
78117;BME280;69042;59.120;37.904;2024-02-14T06:54:23;102118.78;;;-14.92;58.38
78117;BME280;69042;59.120;37.904;2024-02-14T06:56:51;102119.22;;;-14.87;58.32
78117;BME280;69042;59.120;37.904;2024-02-14T06:59:18;102124.91;;;-14.80;59.07
78117;BME280;69042;59.120;37.904;2024-02-14T07:01:44;102123.25;;;-14.71;58.78
78117;BME280;69042;59.120;37.904;2024-02-14T07:04:11;102134.88;;;-14.62;58.73
78117;BME280;69042;59.120;37.904;2024-02-14T07:06:37;102127.16;;;-14.55;59.03
78117;BME280;69042;59.120;37.904;2024-02-14T07:09:05;102124.56;;;-14.47;58.94
78117;BME280;69042;59.120;37.904;2024-02-14T07:11:33;102129.53;;;-14.38;58.88
78117;BME280;69042;59.120;37.904;2024-02-14T07:13:59;102117.09;;;-14.36;58.69
78117;BME280;69042;59.120;37.904;2024-02-14T07:16:25;102128.25;;;-14.24;58.76
78117;BME280;69042;59.120;37.904;2024-02-14T07:18:52;102127.19;;;-14.17;58.54
78117;BME280;69042;59.120;37.904;2024-02-14T07:21:19;102131.38;;;-14.08;58.93
78117;BME280;69042;59.120;37.904;2024-02-14T07:23:48;102133.84;;;-13.99;58.59
78117;BME280;69042;59.120;37.904;2024-02-14T07:26:15;102126.84;;;-13.93;58.58
78117;BME280;69042;59.120;37.904;2024-02-14T07:28:41;102132.44;;;-13.87;58.75
78117;BME280;69042;59.120;37.904;2024-02-14T07:31:07;102126.16;;;-13.81;58.61
78117;BME280;69042;59.120;37.904;2024-02-14T07:33:33;102126.91;;;-13.82;58.52
78117;BME280;69042;59.120;37.904;2024-02-14T07:36:00;102132.00;;;-13.72;58.25
78117;BME280;69042;59.120;37.904;2024-02-14T07:38:26;102135.53;;;-13.70;58.28
78117;BME280;69042;59.120;37.904;2024-02-14T07:40:52;102142.47;;;-13.68;58.19
78117;BME280;69042;59.120;37.904;2024-02-14T07:43:23;102128.63;;;-13.73;58.61
78117;BME280;69042;59.120;37.904;2024-02-14T07:45:50;102138.38;;;-13.57;58.79
78117;BME280;69042;59.120;37.904;2024-02-14T07:48:16;102132.47;;;-13.57;58.66
78117;BME280;69042;59.120;37.904;2024-02-14T07:50:43;102146.50;;;-13.40;59.08
78117;BME280;69042;59.120;37.904;2024-02-14T07:53:10;102144.78;;;-13.31;58.97
78117;BME280;69042;59.120;37.904;2024-02-14T07:55:37;102147.78;;;-13.25;58.43
78117;BME280;69042;59.120;37.904;2024-02-14T08:11:43;102133.25;;;-12.49;57.50
78117;BME280;69042;59.120;37.904;2024-02-14T08:14:09;102139.94;;;-12.29;56.90
78117;BME280;69042;59.120;37.904;2024-02-14T08:16:35;102131.63;;;-12.18;56.90
78117;BME280;69042;59.120;37.904;2024-02-14T08:19:02;102133.75;;;-12.12;56.13
78117;BME280;69042;59.120;37.904;2024-02-14T08:21:28;102131.00;;;-12.15;56.34
78117;BME280;69042;59.120;37.904;2024-02-14T08:23:55;102122.44;;;-12.17;56.32
78117;BME280;69042;59.120;37.904;2024-02-14T08:26:22;102139.19;;;-12.18;56.23
78117;BME280;69042;59.120;37.904;2024-02-14T08:28:49;102131.50;;;-12.19;56.79
78117;BME280;69042;59.120;37.904;2024-02-14T08:31:15;102138.56;;;-12.15;56.66
78117;BME280;69042;59.120;37.904;2024-02-14T08:33:41;102141.44;;;-12.10;56.78
78117;BME280;69042;59.120;37.904;2024-02-14T08:36:08;102140.94;;;-12.06;57.03
78117;BME280;69042;59.120;37.904;2024-02-14T08:38:34;102146.38;;;-12.02;56.75
78117;BME280;69042;59.120;37.904;2024-02-14T08:41:02;102132.25;;;-12.00;56.60
78117;BME280;69042;59.120;37.904;2024-02-14T08:43:29;102135.78;;;-11.98;56.98
78117;BME280;69042;59.120;37.904;2024-02-14T08:45:55;102140.19;;;-11.95;56.53
78117;BME280;69042;59.120;37.904;2024-02-14T08:48:22;102136.88;;;-11.94;57.02
78117;BME280;69042;59.120;37.904;2024-02-14T08:50:49;102140.66;;;-11.89;56.83
78117;BME280;69042;59.120;37.904;2024-02-14T08:53:15;102129.94;;;-11.86;56.34
78117;BME280;69042;59.120;37.904;2024-02-14T08:55:42;102133.56;;;-11.83;56.39
78117;BME280;69042;59.120;37.904;2024-02-14T08:58:08;102124.63;;;-11.79;56.40
78117;BME280;69042;59.120;37.904;2024-02-14T09:00:37;102124.72;;;-11.78;55.67
78117;BME280;69042;59.120;37.904;2024-02-14T09:03:05;102123.84;;;-11.78;56.13
78117;BME280;69042;59.120;37.904;2024-02-14T09:05:31;102115.91;;;-11.83;56.46
78117;BME280;69042;59.120;37.904;2024-02-14T09:07:58;102118.06;;;-11.77;56.52
78117;BME280;69042;59.120;37.904;2024-02-14T09:10:26;102114.13;;;-11.74;56.60
78117;BME280;69042;59.120;37.904;2024-02-14T09:12:52;102120.66;;;-11.65;56.11
78117;BME280;69042;59.120;37.904;2024-02-14T09:15:19;102114.34;;;-11.60;56.13
78117;BME280;69042;59.120;37.904;2024-02-14T09:17:45;102122.53;;;-11.53;56.46
78117;BME280;69042;59.120;37.904;2024-02-14T09:20:11;102122.13;;;-11.47;56.34
78117;BME280;69042;59.120;37.904;2024-02-14T09:22:40;102113.91;;;-11.44;56.52
78117;BME280;69042;59.120;37.904;2024-02-14T09:25:09;102118.44;;;-11.40;56.61
78117;BME280;69042;59.120;37.904;2024-02-14T09:27:35;102115.28;;;-11.38;56.57
78117;BME280;69042;59.120;37.904;2024-02-14T09:30:02;102110.59;;;-11.33;56.78
78117;BME280;69042;59.120;37.904;2024-02-14T09:32:33;102116.25;;;-11.25;56.90
78117;BME280;69042;59.120;37.904;2024-02-14T09:35:00;102114.44;;;-11.16;56.97
78117;BME280;69042;59.120;37.904;2024-02-14T09:37:28;102112.63;;;-11.07;56.75
78117;BME280;69042;59.120;37.904;2024-02-14T09:39:54;102107.16;;;-11.01;56.34
78117;BME280;69042;59.120;37.904;2024-02-14T09:42:33;102115.19;;;-10.95;56.93
78117;BME280;69042;59.120;37.904;2024-02-14T09:45:01;102115.69;;;-10.89;56.89
78117;BME280;69042;59.120;37.904;2024-02-14T09:47:30;102103.16;;;-10.87;56.96
78117;BME280;69042;59.120;37.904;2024-02-14T09:50:00;102109.81;;;-10.78;56.80
78117;BME280;69042;59.120;37.904;2024-02-14T09:52:27;102110.50;;;-10.69;57.16
78117;BME280;69042;59.120;37.904;2024-02-14T09:54:54;102099.97;;;-10.63;57.78
78117;BME280;69042;59.120;37.904;2024-02-14T09:57:21;102092.97;;;-10.55;56.62
78117;BME280;69042;59.120;37.904;2024-02-14T09:59:48;102092.66;;;-10.48;56.67
78117;BME280;69042;59.120;37.904;2024-02-14T10:02:15;102093.00;;;-10.43;56.37
78117;BME280;69042;59.120;37.904;2024-02-14T10:04:43;102086.63;;;-10.38;56.59
78117;BME280;69042;59.120;37.904;2024-02-14T10:07:09;102092.03;;;-10.34;56.96
78117;BME280;69042;59.120;37.904;2024-02-14T10:09:42;102090.63;;;-10.30;56.98
78117;BME280;69042;59.120;37.904;2024-02-14T10:12:09;102091.91;;;-10.23;57.28
78117;BME280;69042;59.120;37.904;2024-02-14T10:14:36;102093.25;;;-10.17;56.67
78117;BME280;69042;59.120;37.904;2024-02-14T10:17:06;102093.81;;;-10.09;57.12
78117;BME280;69042;59.120;37.904;2024-02-14T10:19:36;102086.00;;;-10.00;56.99
78117;BME280;69042;59.120;37.904;2024-02-14T10:22:02;102087.53;;;-9.91;57.19
78117;BME280;69042;59.120;37.904;2024-02-14T10:24:31;102092.63;;;-9.79;56.74
78117;BME280;69042;59.120;37.904;2024-02-14T10:27:00;102088.09;;;-9.71;56.80
78117;BME280;69042;59.120;37.904;2024-02-14T10:29:26;102091.28;;;-9.62;57.08
78117;BME280;69042;59.120;37.904;2024-02-14T10:31:53;102076.56;;;-9.56;57.21
78117;BME280;69042;59.120;37.904;2024-02-14T10:34:24;102084.59;;;-9.50;57.47
78117;BME280;69042;59.120;37.904;2024-02-14T10:36:53;102082.47;;;-9.44;57.45
78117;BME280;69042;59.120;37.904;2024-02-14T10:39:24;102090.25;;;-9.29;57.29
78117;BME280;69042;59.120;37.904;2024-02-14T10:41:51;102089.16;;;-9.20;57.57
78117;BME280;69042;59.120;37.904;2024-02-14T10:44:18;102083.81;;;-9.12;57.53
78117;BME280;69042;59.120;37.904;2024-02-14T10:46:46;102084.47;;;-9.03;57.43
78117;BME280;69042;59.120;37.904;2024-02-14T10:49:19;102088.50;;;-8.93;57.62
78117;BME280;69042;59.120;37.904;2024-02-14T10:51:47;102085.81;;;-8.83;57.50
78117;BME280;69042;59.120;37.904;2024-02-14T10:54:15;102089.97;;;-8.71;57.56
78117;BME280;69042;59.120;37.904;2024-02-14T10:56:49;102089.03;;;-8.60;57.66
78117;BME280;69042;59.120;37.904;2024-02-14T10:59:17;102100.13;;;-8.46;57.93
78117;BME280;69042;59.120;37.904;2024-02-14T11:01:46;102088.50;;;-8.29;57.71
78117;BME280;69042;59.120;37.904;2024-02-14T11:04:13;102087.84;;;-8.13;57.83
78117;BME280;69042;59.120;37.904;2024-02-14T11:06:52;102086.44;;;-7.97;57.71
78117;BME280;69042;59.120;37.904;2024-02-14T11:09:32;102083.41;;;-7.78;56.61
78117;BME280;69042;59.120;37.904;2024-02-14T11:12:03;102088.47;;;-7.64;57.16
78117;BME280;69042;59.120;37.904;2024-02-14T11:14:32;102079.88;;;-7.53;56.68
78117;BME280;69042;59.120;37.904;2024-02-14T11:17:12;102084.34;;;-7.36;55.93
78117;BME280;69042;59.120;37.904;2024-02-14T11:19:39;102071.34;;;-7.27;56.22
78117;BME280;69042;59.120;37.904;2024-02-14T11:22:17;102064.38;;;-7.16;55.26
78117;BME280;69042;59.120;37.904;2024-02-14T11:24:48;102059.19;;;-7.04;55.85
78117;BME280;69042;59.120;37.904;2024-02-14T11:27:17;102057.38;;;-6.92;56.14
78117;BME280;69042;59.120;37.904;2024-02-14T11:29:53;102061.31;;;-6.82;55.95
78117;BME280;69042;59.120;37.904;2024-02-14T11:32:19;102061.97;;;-6.72;54.80
78117;BME280;69042;59.120;37.904;2024-02-14T11:34:55;102057.53;;;-6.61;55.18
78117;BME280;69042;59.120;37.904;2024-02-14T11:37:28;102059.91;;;-6.49;55.54
78117;BME280;69042;59.120;37.904;2024-02-14T11:39:56;102046.69;;;-6.43;55.16
78117;BME280;69042;59.120;37.904;2024-02-14T11:42:24;102047.22;;;-6.34;55.21
78117;BME280;69042;59.120;37.904;2024-02-14T11:44:51;102039.22;;;-6.25;55.07
78117;BME280;69042;59.120;37.904;2024-02-14T11:47:17;102038.44;;;-6.10;55.19
78117;BME280;69042;59.120;37.904;2024-02-14T11:49:44;102045.78;;;-5.99;54.92
78117;BME280;69042;59.120;37.904;2024-02-14T11:52:13;102047.84;;;-5.92;54.97
78117;BME280;69042;59.120;37.904;2024-02-14T11:54:40;102044.06;;;-5.84;55.36
78117;BME280;69042;59.120;37.904;2024-02-14T11:57:11;102051.06;;;-5.65;55.18
78117;BME280;69042;59.120;37.904;2024-02-14T11:59:43;102039.78;;;-5.54;55.01
78117;BME280;69042;59.120;37.904;2024-02-14T12:02:13;102034.47;;;-5.42;54.52
78117;BME280;69042;59.120;37.904;2024-02-14T12:04:39;102035.06;;;-5.31;54.51
78117;BME280;69042;59.120;37.904;2024-02-14T12:07:06;102031.06;;;-5.26;54.47
78117;BME280;69042;59.120;37.904;2024-02-14T12:09:32;102028.19;;;-5.16;54.43
78117;BME280;69042;59.120;37.904;2024-02-14T12:11:58;102028.69;;;-5.07;53.86
78117;BME280;69042;59.120;37.904;2024-02-14T12:14:26;102024.00;;;-4.99;53.51
78117;BME280;69042;59.120;37.904;2024-02-14T12:17:00;102032.03;;;-4.91;53.41
78117;BME280;69042;59.120;37.904;2024-02-14T12:19:32;102026.44;;;-4.84;53.45
78117;BME280;69042;59.120;37.904;2024-02-14T12:22:00;102014.00;;;-4.78;53.23
78117;BME280;69042;59.120;37.904;2024-02-14T12:24:28;102015.94;;;-4.74;52.23
78117;BME280;69042;59.120;37.904;2024-02-14T12:26:57;102016.75;;;-4.75;53.00
78117;BME280;69042;59.120;37.904;2024-02-14T12:29:24;102023.72;;;-4.71;53.34
78117;BME280;69042;59.120;37.904;2024-02-14T12:31:51;102028.28;;;-4.65;53.74
78117;BME280;69042;59.120;37.904;2024-02-14T12:34:17;102026.91;;;-4.58;53.61
78117;BME280;69042;59.120;37.904;2024-02-14T12:36:46;102026.19;;;-4.56;52.99
78117;BME280;69042;59.120;37.904;2024-02-14T12:39:12;102033.34;;;-4.49;51.90
78117;BME280;69042;59.120;37.904;2024-02-14T12:41:49;102028.88;;;-4.53;52.32
78117;BME280;69042;59.120;37.904;2024-02-14T12:44:17;102037.56;;;-4.49;53.36
78117;BME280;69042;59.120;37.904;2024-02-14T12:46:43;102051.38;;;-4.46;53.53
78117;BME280;69042;59.120;37.904;2024-02-14T12:49:10;102045.47;;;-4.45;53.83
78117;BME280;69042;59.120;37.904;2024-02-14T12:51:37;102046.63;;;-4.38;53.50
78117;BME280;69042;59.120;37.904;2024-02-14T12:54:05;102052.09;;;-4.30;52.59