sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65872;BME280;52653;50.080;21.992;2023-08-07T00:01:13;97728.24;;;15.36;91.78
65872;BME280;52653;50.080;21.992;2023-08-07T00:03:58;97730.64;;;15.37;91.57
65872;BME280;52653;50.080;21.992;2023-08-07T00:06:51;97728.83;;;15.38;91.45
65872;BME280;52653;50.080;21.992;2023-08-07T00:09:38;97728.50;;;15.37;91.37
65872;BME280;52653;50.080;21.992;2023-08-07T00:12:31;97725.92;;;15.36;91.40
65872;BME280;52653;50.080;21.992;2023-08-07T00:15:26;97729.54;;;15.34;91.19
65872;BME280;52653;50.080;21.992;2023-08-07T00:18:17;97740.95;;;15.36;91.12
65872;BME280;52653;50.080;21.992;2023-08-07T00:21:04;97740.95;;;15.36;91.09
65872;BME280;52653;50.080;21.992;2023-08-07T00:23:57;97743.29;;;15.35;91.16
65872;BME280;52653;50.080;21.992;2023-08-07T00:26:51;97742.89;;;15.32;91.23
65872;BME280;52653;50.080;21.992;2023-08-07T00:29:45;97751.58;;;15.32;91.25
65872;BME280;52653;50.080;21.992;2023-08-07T00:32:30;97749.71;;;15.30;91.04
65872;BME280;52653;50.080;21.992;2023-08-07T00:35:16;97749.05;;;15.29;90.81
65872;BME280;52653;50.080;21.992;2023-08-07T00:38:09;97743.36;;;15.26;90.79
65872;BME280;52653;50.080;21.992;2023-08-07T00:41:04;97731.66;;;15.24;90.94
65872;BME280;52653;50.080;21.992;2023-08-07T00:43:51;97721.09;;;15.23;90.85
65872;BME280;52653;50.080;21.992;2023-08-07T00:46:46;97724.89;;;15.21;90.74
65872;BME280;52653;50.080;21.992;2023-08-07T00:49:39;97723.24;;;15.19;90.70
65872;BME280;52653;50.080;21.992;2023-08-07T00:52:26;97727.91;;;15.14;91.01
65872;BME280;52653;50.080;21.992;2023-08-07T00:55:19;97723.40;;;15.12;90.94
65872;BME280;52653;50.080;21.992;2023-08-07T00:58:12;97722.73;;;15.12;91.04
65872;BME280;52653;50.080;21.992;2023-08-07T01:01:06;97721.54;;;15.11;90.76
65872;BME280;52653;50.080;21.992;2023-08-07T01:03:54;97723.48;;;15.11;90.49
65872;BME280;52653;50.080;21.992;2023-08-07T01:06:43;97725.82;;;15.10;90.40
65872;BME280;52653;50.080;21.992;2023-08-07T01:09:36;97735.23;;;15.09;90.39
65872;BME280;52653;50.080;21.992;2023-08-07T01:12:33;97740.16;;;15.06;90.37
65872;BME280;52653;50.080;21.992;2023-08-07T01:15:32;97751.50;;;15.05;90.29
65872;BME280;52653;50.080;21.992;2023-08-07T01:18:26;97772.25;;;15.07;90.35
65872;BME280;52653;50.080;21.992;2023-08-07T01:21:20;97779.60;;;15.08;90.00
65872;BME280;52653;50.080;21.992;2023-08-07T01:24:07;97785.88;;;15.06;90.07
65872;BME280;52653;50.080;21.992;2023-08-07T01:26:56;97790.66;;;15.06;90.16
65872;BME280;52653;50.080;21.992;2023-08-07T01:29:54;97790.79;;;15.07;90.01
65872;BME280;52653;50.080;21.992;2023-08-07T01:32:46;97792.25;;;15.09;89.88
65872;BME280;52653;50.080;21.992;2023-08-07T01:35:43;97790.87;;;15.09;89.87
65872;BME280;52653;50.080;21.992;2023-08-07T01:38:38;97785.79;;;15.08;90.14
65872;BME280;52653;50.080;21.992;2023-08-07T01:41:31;97781.23;;;15.07;90.12
65872;BME280;52653;50.080;21.992;2023-08-07T01:44:25;97781.04;;;15.08;90.08
65872;BME280;52653;50.080;21.992;2023-08-07T01:47:07;97779.93;;;15.09;90.15
65872;BME280;52653;50.080;21.992;2023-08-07T01:50:00;97774.92;;;15.06;90.31
65872;BME280;52653;50.080;21.992;2023-08-07T01:52:54;97776.27;;;15.00;90.68
65872;BME280;52653;50.080;21.992;2023-08-07T01:55:37;97782.91;;;14.98;90.70
65872;BME280;52653;50.080;21.992;2023-08-07T01:58:21;97782.75;;;14.97;90.66
65872;BME280;52653;50.080;21.992;2023-08-07T02:01:14;97780.88;;;14.93;91.07
65872;BME280;52653;50.080;21.992;2023-08-07T02:04:07;97782.71;;;14.91;91.13
65872;BME280;52653;50.080;21.992;2023-08-07T02:06:53;97782.60;;;14.90;91.17
65872;BME280;52653;50.080;21.992;2023-08-07T02:09:46;97783.95;;;14.88;91.25
65872;BME280;52653;50.080;21.992;2023-08-07T02:12:24;97781.88;;;14.87;91.51
65872;BME280;52653;50.080;21.992;2023-08-07T02:15:17;97782.84;;;14.85;91.75
65872;BME280;52653;50.080;21.992;2023-08-07T02:18:11;97780.34;;;14.82;91.92
65872;BME280;52653;50.080;21.992;2023-08-07T02:20:57;97777.45;;;14.80;91.92
65872;BME280;52653;50.080;21.992;2023-08-07T02:23:49;97773.13;;;14.78;92.12
65872;BME280;52653;50.080;21.992;2023-08-07T02:26:42;97773.55;;;14.72;92.32
65872;BME280;52653;50.080;21.992;2023-08-07T02:29:34;97773.71;;;14.69;92.49
65872;BME280;52653;50.080;21.992;2023-08-07T02:32:20;97773.86;;;14.66;92.57
65872;BME280;52653;50.080;21.992;2023-08-07T02:35:15;97772.48;;;14.61;92.69
65872;BME280;52653;50.080;21.992;2023-08-07T02:38:08;97774.39;;;14.58;92.60
65872;BME280;52653;50.080;21.992;2023-08-07T02:40:59;97775.41;;;14.56;92.75
65872;BME280;52653;50.080;21.992;2023-08-07T02:43:52;97781.05;;;14.52;92.74
65872;BME280;52653;50.080;21.992;2023-08-07T02:46:45;97779.57;;;14.46;92.96
65872;BME280;52653;50.080;21.992;2023-08-07T02:49:38;97776.17;;;14.42;93.23
65872;BME280;52653;50.080;21.992;2023-08-07T02:52:32;97781.75;;;14.40;93.36
65872;BME280;52653;50.080;21.992;2023-08-07T02:55:25;97784.73;;;14.40;93.40
65872;BME280;52653;50.080;21.992;2023-08-07T02:58:18;97788.61;;;14.37;93.95
65872;BME280;52653;50.080;21.992;2023-08-07T03:01:11;97787.66;;;14.34;94.02
65872;BME280;52653;50.080;21.992;2023-08-07T03:03:57;97792.52;;;14.32;93.87
65872;BME280;52653;50.080;21.992;2023-08-07T03:06:51;97793.27;;;14.27;94.50
65872;BME280;52653;50.080;21.992;2023-08-07T03:09:47;97795.89;;;14.24;94.46
65872;BME280;52653;50.080;21.992;2023-08-07T03:12:40;97800.38;;;14.26;94.41
65872;BME280;52653;50.080;21.992;2023-08-07T03:15:35;97799.90;;;14.25;94.46
65872;BME280;52653;50.080;21.992;2023-08-07T03:18:29;97800.19;;;14.22;94.73
65872;BME280;52653;50.080;21.992;2023-08-07T03:21:22;97800.63;;;14.17;95.41
65872;BME280;52653;50.080;21.992;2023-08-07T03:24:15;97801.08;;;14.14;95.63
65872;BME280;52653;50.080;21.992;2023-08-07T03:27:02;97806.88;;;14.14;95.41
65872;BME280;52653;50.080;21.992;2023-08-07T03:29:58;97813.23;;;14.14;95.60
65872;BME280;52653;50.080;21.992;2023-08-07T03:32:52;97813.61;;;14.14;95.82
65872;BME280;52653;50.080;21.992;2023-08-07T03:35:46;97815.40;;;14.14;96.15
65872;BME280;52653;50.080;21.992;2023-08-07T03:38:31;97819.70;;;14.16;95.86
65872;BME280;52653;50.080;21.992;2023-08-07T03:41:24;97826.60;;;14.19;96.00
65872;BME280;52653;50.080;21.992;2023-08-07T03:44:18;97832.29;;;14.22;95.66
65872;BME280;52653;50.080;21.992;2023-08-07T03:47:11;97846.08;;;14.26;95.58
65872;BME280;52653;50.080;21.992;2023-08-07T03:49:58;97844.86;;;14.29;95.35
65872;BME280;52653;50.080;21.992;2023-08-07T03:52:51;97843.56;;;14.34;95.24
65872;BME280;52653;50.080;21.992;2023-08-07T03:55:45;97854.84;;;14.39;95.28
65872;BME280;52653;50.080;21.992;2023-08-07T03:58:57;97857.26;;;14.44;95.02
65872;BME280;52653;50.080;21.992;2023-08-07T04:01:52;97853.29;;;14.50;94.88
65872;BME280;52653;50.080;21.992;2023-08-07T04:04:45;97855.20;;;14.58;94.92
65872;BME280;52653;50.080;21.992;2023-08-07T04:07:32;97861.09;;;14.65;94.47
65872;BME280;52653;50.080;21.992;2023-08-07T04:10:24;97860.41;;;14.71;94.21
65872;BME280;52653;50.080;21.992;2023-08-07T04:13:17;97864.90;;;14.78;93.58
65872;BME280;52653;50.080;21.992;2023-08-07T04:16:10;97865.63;;;14.85;93.21
65872;BME280;52653;50.080;21.992;2023-08-07T04:18:56;97860.58;;;14.91;92.93
65872;BME280;52653;50.080;21.992;2023-08-07T04:21:39;97861.64;;;14.99;92.59
65872;BME280;52653;50.080;21.992;2023-08-07T04:24:25;97861.79;;;15.07;92.31
65872;BME280;52653;50.080;21.992;2023-08-07T04:27:19;97860.65;;;15.16;92.10
65872;BME280;52653;50.080;21.992;2023-08-07T04:30:13;97860.02;;;15.25;91.49
65872;BME280;52653;50.080;21.992;2023-08-07T04:33:07;97861.81;;;15.32;90.87
65872;BME280;52653;50.080;21.992;2023-08-07T04:35:59;97864.28;;;15.39;90.55
65872;BME280;52653;50.080;21.992;2023-08-07T04:38:51;97862.95;;;15.48;90.35
65872;BME280;52653;50.080;21.992;2023-08-07T04:41:46;97868.14;;;15.58;89.86
65872;BME280;52653;50.080;21.992;2023-08-07T04:44:42;97869.23;;;15.65;89.00
65872;BME280;52653;50.080;21.992;2023-08-07T04:47:35;97865.97;;;15.74;88.96
65872;BME280;52653;50.080;21.992;2023-08-07T04:50:30;97871.34;;;15.86;89.07
65872;BME280;52653;50.080;21.992;2023-08-07T04:53:23;97867.40;;;15.98;88.56
65872;BME280;52653;50.080;21.992;2023-08-07T04:56:17;97867.25;;;16.08;87.90
65872;BME280;52653;50.080;21.992;2023-08-07T04:59:03;97870.63;;;16.14;87.55
65872;BME280;52653;50.080;21.992;2023-08-07T05:01:58;97864.80;;;16.24;87.46
65872;BME280;52653;50.080;21.992;2023-08-07T05:04:51;97861.50;;;16.36;87.09
65872;BME280;52653;50.080;21.992;2023-08-07T05:07:46;97864.66;;;16.46;85.85
65872;BME280;52653;50.080;21.992;2023-08-07T05:10:39;97864.06;;;16.55;85.55
65872;BME280;52653;50.080;21.992;2023-08-07T05:13:34;97868.10;;;16.62;84.89
65872;BME280;52653;50.080;21.992;2023-08-07T05:16:27;97867.05;;;16.65;84.26
65872;BME280;52653;50.080;21.992;2023-08-07T05:19:20;97867.48;;;16.68;83.49
65872;BME280;52653;50.080;21.992;2023-08-07T05:22:03;97868.47;;;16.69;83.19
65872;BME280;52653;50.080;21.992;2023-08-07T05:24:57;97869.06;;;16.78;83.26
65872;BME280;52653;50.080;21.992;2023-08-07T05:27:50;97873.95;;;16.85;82.23
65872;BME280;52653;50.080;21.992;2023-08-07T05:30:43;97873.94;;;16.99;81.85
65872;BME280;52653;50.080;21.992;2023-08-07T05:33:36;97870.04;;;17.21;81.53
65872;BME280;52653;50.080;21.992;2023-08-07T05:36:27;97870.67;;;17.50;81.29
65872;BME280;52653;50.080;21.992;2023-08-07T05:39:07;97869.06;;;17.81;79.99
65872;BME280;52653;50.080;21.992;2023-08-07T05:42:00;97870.05;;;18.01;78.52
65872;BME280;52653;50.080;21.992;2023-08-07T05:44:53;97869.23;;;18.14;77.22
65872;BME280;52653;50.080;21.992;2023-08-07T05:47:46;97867.39;;;18.25;77.80
65872;BME280;52653;50.080;21.992;2023-08-07T05:50:39;97868.89;;;18.23;76.45
65872;BME280;52653;50.080;21.992;2023-08-07T05:53:32;97868.05;;;18.22;77.18
65872;BME280;52653;50.080;21.992;2023-08-07T05:56:14;97867.35;;;18.19;76.51
65872;BME280;52653;50.080;21.992;2023-08-07T05:59:09;97872.17;;;18.15;76.98
65872;BME280;52653;50.080;21.992;2023-08-07T06:02:02;97876.71;;;18.08;76.60
65872;BME280;52653;50.080;21.992;2023-08-07T06:04:56;97877.08;;;18.02;76.82
65872;BME280;52653;50.080;21.992;2023-08-07T06:07:49;97877.06;;;18.02;77.28
65872;BME280;52653;50.080;21.992;2023-08-07T06:10:31;97876.01;;;18.05;76.67
65872;BME280;52653;50.080;21.992;2023-08-07T06:13:27;97882.80;;;18.01;75.93
65872;BME280;52653;50.080;21.992;2023-08-07T06:16:27;97887.35;;;17.96;76.28
65872;BME280;52653;50.080;21.992;2023-08-07T06:19:20;97889.03;;;17.98;76.78
65872;BME280;52653;50.080;21.992;2023-08-07T06:22:22;97885.95;;;18.14;76.94
65872;BME280;52653;50.080;21.992;2023-08-07T06:25:15;97888.10;;;18.32;76.19
65872;BME280;52653;50.080;21.992;2023-08-07T06:28:10;97889.75;;;18.42;75.35
65872;BME280;52653;50.080;21.992;2023-08-07T06:31:04;97893.75;;;18.47;74.81
65872;BME280;52653;50.080;21.992;2023-08-07T06:33:49;97892.92;;;18.57;74.60
65872;BME280;52653;50.080;21.992;2023-08-07T06:36:42;97892.77;;;18.74;73.94
65872;BME280;52653;50.080;21.992;2023-08-07T06:39:35;97890.46;;;18.98;74.23
65872;BME280;52653;50.080;21.992;2023-08-07T06:42:27;97889.46;;;19.19;73.17
65872;BME280;52653;50.080;21.992;2023-08-07T06:45:21;97894.77;;;19.27;71.55
65872;BME280;52653;50.080;21.992;2023-08-07T06:48:07;97892.77;;;19.31;71.14
65872;BME280;52653;50.080;21.992;2023-08-07T06:51:01;97900.90;;;19.48;71.09
65872;BME280;52653;50.080;21.992;2023-08-07T06:53:34;97901.54;;;19.61;69.61
65872;BME280;52653;50.080;21.992;2023-08-07T06:56:27;97900.23;;;19.75;69.04
65872;BME280;52653;50.080;21.992;2023-08-07T06:59:20;97896.84;;;19.91;68.27
65872;BME280;52653;50.080;21.992;2023-08-07T07:02:03;97900.21;;;20.05;67.24
65872;BME280;52653;50.080;21.992;2023-08-07T07:04:56;97900.70;;;20.24;66.59
65872;BME280;52653;50.080;21.992;2023-08-07T07:07:52;97904.42;;;20.43;66.40
65872;BME280;52653;50.080;21.992;2023-08-07T07:10:45;97903.70;;;20.48;65.01
65872;BME280;52653;50.080;21.992;2023-08-07T07:13:39;97914.70;;;20.54;64.77
65872;BME280;52653;50.080;21.992;2023-08-07T07:16:33;97910.77;;;20.57;63.80
65872;BME280;52653;50.080;21.992;2023-08-07T07:19:29;97913.70;;;20.71;64.37
65872;BME280;52653;50.080;21.992;2023-08-07T07:22:12;97912.09;;;20.66;63.78
65872;BME280;52653;50.080;21.992;2023-08-07T07:24:47;97909.96;;;20.71;63.33
65872;BME280;52653;50.080;21.992;2023-08-07T07:27:41;97915.16;;;20.80;63.40
65872;BME280;52653;50.080;21.992;2023-08-07T07:30:35;97915.16;;;20.78;62.18
65872;BME280;52653;50.080;21.992;2023-08-07T07:33:28;97919.51;;;20.85;62.29
65872;BME280;52653;50.080;21.992;2023-08-07T07:36:18;97921.25;;;20.93;61.94
65872;BME280;52653;50.080;21.992;2023-08-07T07:39:11;97921.55;;;20.99;60.79
65872;BME280;52653;50.080;21.992;2023-08-07T07:41:58;97918.36;;;21.01;60.90
65872;BME280;52653;50.080;21.992;2023-08-07T07:44:41;97925.20;;;21.15;61.03
65872;BME280;52653;50.080;21.992;2023-08-07T07:47:36;97917.30;;;21.24;60.33
65872;BME280;52653;50.080;21.992;2023-08-07T07:50:33;97924.02;;;21.37;60.50
65872;BME280;52653;50.080;21.992;2023-08-07T07:53:25;97930.45;;;21.39;58.30
65872;BME280;52653;50.080;21.992;2023-08-07T07:56:21;97931.08;;;21.33;57.88
65872;BME280;52653;50.080;21.992;2023-08-07T07:59:04;97935.20;;;21.38;58.55
65872;BME280;52653;50.080;21.992;2023-08-07T08:01:48;97931.27;;;21.50;59.53
65872;BME280;52653;50.080;21.992;2023-08-07T08:04:34;97935.90;;;21.67;59.05
65872;BME280;52653;50.080;21.992;2023-08-07T08:07:27;97939.06;;;21.75;58.95
65872;BME280;52653;50.080;21.992;2023-08-07T08:10:14;97942.77;;;21.76;57.90
65872;BME280;52653;50.080;21.992;2023-08-07T08:13:09;97950.73;;;21.74;57.77
65872;BME280;52653;50.080;21.992;2023-08-07T08:16:03;97952.42;;;21.80;57.98
65872;BME280;52653;50.080;21.992;2023-08-07T08:18:46;97955.79;;;21.88;58.03
65872;BME280;52653;50.080;21.992;2023-08-07T08:21:24;97960.45;;;21.90;57.46
65872;BME280;52653;50.080;21.992;2023-08-07T08:24:17;97967.20;;;21.83;57.14
65872;BME280;52653;50.080;21.992;2023-08-07T08:27:09;97968.08;;;21.86;57.11
65872;BME280;52653;50.080;21.992;2023-08-07T08:29:52;97973.10;;;21.74;55.66
65872;BME280;52653;50.080;21.992;2023-08-07T08:32:28;97978.70;;;21.73;55.31
65872;BME280;52653;50.080;21.992;2023-08-07T08:35:12;97979.82;;;21.77;54.85
65872;BME280;52653;50.080;21.992;2023-08-07T08:37:58;97970.98;;;21.95;55.50
65872;BME280;52653;50.080;21.992;2023-08-07T08:40:34;97970.11;;;22.31;55.30
65872;BME280;52653;50.080;21.992;2023-08-07T08:43:21;97968.36;;;22.61;55.30
65872;BME280;52653;50.080;21.992;2023-08-07T08:46:16;97969.01;;;22.71;54.69
65872;BME280;52653;50.080;21.992;2023-08-07T08:49:17;97969.30;;;22.49;55.23
65872;BME280;52653;50.080;21.992;2023-08-07T08:51:59;97979.48;;;22.11;55.62
65872;BME280;52653;50.080;21.992;2023-08-07T08:54:52;97989.29;;;21.65;56.01
65872;BME280;52653;50.080;21.992;2023-08-07T08:57:46;97992.79;;;21.35;57.62
65872;BME280;52653;50.080;21.992;2023-08-07T09:00:32;97991.50;;;21.49;58.27
65872;BME280;52653;50.080;21.992;2023-08-07T09:03:17;97993.05;;;21.77;58.09
65872;BME280;52653;50.080;21.992;2023-08-07T09:06:11;97992.63;;;21.97;56.85
65872;BME280;52653;50.080;21.992;2023-08-07T09:08:56;97991.20;;;21.97;56.81
65872;BME280;52653;50.080;21.992;2023-08-07T09:11:44;97992.73;;;21.88;56.78
65872;BME280;52653;50.080;21.992;2023-08-07T09:14:40;97996.84;;;21.76;57.65
65872;BME280;52653;50.080;21.992;2023-08-07T09:17:37;97997.20;;;21.61;58.75
65872;BME280;52653;50.080;21.992;2023-08-07T09:20:21;97995.55;;;21.39;58.41
65872;BME280;52653;50.080;21.992;2023-08-07T09:23:16;97998.66;;;21.13;58.46
65872;BME280;52653;50.080;21.992;2023-08-07T09:26:11;98005.86;;;20.78;59.28
65872;BME280;52653;50.080;21.992;2023-08-07T09:28:57;98005.30;;;20.66;60.33
65872;BME280;52653;50.080;21.992;2023-08-07T09:31:42;98006.59;;;20.65;60.88
65872;BME280;52653;50.080;21.992;2023-08-07T09:34:35;98008.14;;;20.68;62.10
65872;BME280;52653;50.080;21.992;2023-08-07T09:37:11;98008.70;;;20.63;61.70
65872;BME280;52653;50.080;21.992;2023-08-07T09:40:07;98009.62;;;20.73;61.98
65872;BME280;52653;50.080;21.992;2023-08-07T09:43:04;98009.78;;;21.04;61.01
65872;BME280;52653;50.080;21.992;2023-08-07T09:46:04;98007.95;;;21.43;60.87
65872;BME280;52653;50.080;21.992;2023-08-07T09:48:58;98006.21;;;21.85;58.82
65872;BME280;52653;50.080;21.992;2023-08-07T09:51:51;98009.55;;;22.12;57.71
65872;BME280;52653;50.080;21.992;2023-08-07T09:54:37;98008.23;;;22.45;56.94
65872;BME280;52653;50.080;21.992;2023-08-07T09:57:31;98009.95;;;22.57;53.75
65872;BME280;52653;50.080;21.992;2023-08-07T10:00:24;98006.67;;;22.69;52.91
65872;BME280;52653;50.080;21.992;2023-08-07T10:03:04;98008.05;;;22.73;50.89
65872;BME280;52653;50.080;21.992;2023-08-07T10:05:38;98006.00;;;22.69;50.13
65872;BME280;52653;50.080;21.992;2023-08-07T10:08:31;98003.98;;;22.79;51.20
65872;BME280;52653;50.080;21.992;2023-08-07T10:11:07;98006.23;;;23.01;51.45
65872;BME280;52653;50.080;21.992;2023-08-07T10:13:56;98002.29;;;23.19;51.44
65872;BME280;52653;50.080;21.992;2023-08-07T10:16:52;97999.68;;;23.48;51.33
65872;BME280;52653;50.080;21.992;2023-08-07T10:19:46;98003.81;;;23.77;51.72
65872;BME280;52653;50.080;21.992;2023-08-07T10:22:44;98006.21;;;23.96;49.33
65872;BME280;52653;50.080;21.992;2023-08-07T10:25:31;98005.70;;;23.92;49.40
65872;BME280;52653;50.080;21.992;2023-08-07T10:28:13;98005.34;;;23.94;49.18
65872;BME280;52653;50.080;21.992;2023-08-07T10:31:07;98008.80;;;23.99;49.59
65872;BME280;52653;50.080;21.992;2023-08-07T10:34:03;98008.27;;;24.12;49.40
65872;BME280;52653;50.080;21.992;2023-08-07T10:36:56;98006.73;;;24.33;48.98
65872;BME280;52653;50.080;21.992;2023-08-07T10:40:05;98005.76;;;24.47;48.94
65872;BME280;52653;50.080;21.992;2023-08-07T10:42:56;98009.29;;;24.52;48.00
65872;BME280;52653;50.080;21.992;2023-08-07T10:45:50;98009.60;;;24.51;48.21
65872;BME280;52653;50.080;21.992;2023-08-07T10:48:47;98009.65;;;24.39;48.91
65872;BME280;52653;50.080;21.992;2023-08-07T10:51:29;98016.01;;;24.08;50.62
65872;BME280;52653;50.080;21.992;2023-08-07T10:54:06;98022.66;;;23.63;52.71
65872;BME280;52653;50.080;21.992;2023-08-07T10:56:53;98027.38;;;23.24;55.43
65872;BME280;52653;50.080;21.992;2023-08-07T10:59:38;98031.65;;;22.70;57.95
65872;BME280;52653;50.080;21.992;2023-08-07T11:02:29;98039.02;;;22.00;59.51
65872;BME280;52653;50.080;21.992;2023-08-07T11:05:25;98036.09;;;21.44;62.28
65872;BME280;52653;50.080;21.992;2023-08-07T11:08:23;98037.73;;;21.15;63.94
65872;BME280;52653;50.080;21.992;2023-08-07T11:11:14;98036.49;;;21.12;65.54
65872;BME280;52653;50.080;21.992;2023-08-07T11:14:00;98039.42;;;21.22;66.03
65872;BME280;52653;50.080;21.992;2023-08-07T11:16:55;98045.20;;;21.59;66.83
65872;BME280;52653;50.080;21.992;2023-08-07T11:19:50;98047.77;;;22.05;65.92
65872;BME280;52653;50.080;21.992;2023-08-07T11:22:44;98043.11;;;22.44;64.52
65872;BME280;52653;50.080;21.992;2023-08-07T11:25:27;98042.97;;;22.79;64.29
65872;BME280;52653;50.080;21.992;2023-08-07T11:28:23;98042.37;;;23.17;64.63
65872;BME280;52653;50.080;21.992;2023-08-07T11:31:16;98040.00;;;23.74;65.07
65872;BME280;52653;50.080;21.992;2023-08-07T11:34:13;98043.25;;;24.23;63.72
65872;BME280;52653;50.080;21.992;2023-08-07T11:37:06;98041.16;;;24.65;61.75
65872;BME280;52653;50.080;21.992;2023-08-07T11:40:03;98037.16;;;24.92;58.83
65872;BME280;52653;50.080;21.992;2023-08-07T11:42:58;98034.16;;;25.23;59.28
65872;BME280;52653;50.080;21.992;2023-08-07T11:45:42;98033.35;;;25.48;57.72
65872;BME280;52653;50.080;21.992;2023-08-07T11:48:25;98039.98;;;25.48;55.23
65872;BME280;52653;50.080;21.992;2023-08-07T11:51:17;98037.55;;;25.49;53.73
65872;BME280;52653;50.080;21.992;2023-08-07T11:54:15;98037.31;;;25.42;54.10
65872;BME280;52653;50.080;21.992;2023-08-07T11:57:18;98036.33;;;25.49;54.94
65872;BME280;52653;50.080;21.992;2023-08-07T12:00:15;98040.00;;;25.26;53.97
65872;BME280;52653;50.080;21.992;2023-08-07T12:03:25;98037.10;;;24.84;53.89
65872;BME280;52653;50.080;21.992;2023-08-07T12:06:19;98044.98;;;24.30;54.00
65872;BME280;52653;50.080;21.992;2023-08-07T12:09:13;98045.73;;;23.70;56.05
65872;BME280;52653;50.080;21.992;2023-08-07T12:12:00;98051.54;;;23.28;57.55
65872;BME280;52653;50.080;21.992;2023-08-07T12:14:39;98056.55;;;22.98;58.62
65872;BME280;52653;50.080;21.992;2023-08-07T12:17:25;98062.84;;;22.74;59.82
65872;BME280;52653;50.080;21.992;2023-08-07T12:20:17;98060.23;;;22.42;60.32
65872;BME280;52653;50.080;21.992;2023-08-07T12:22:55;98061.30;;;22.13;61.09
65872;BME280;52653;50.080;21.992;2023-08-07T12:25:47;98068.37;;;21.74;62.74
65872;BME280;52653;50.080;21.992;2023-08-07T12:28:34;98078.66;;;21.24;65.34
65872;BME280;52653;50.080;21.992;2023-08-07T12:31:29;98085.55;;;20.75;67.32
65872;BME280;52653;50.080;21.992;2023-08-07T12:34:15;98086.25;;;20.29;68.46
65872;BME280;52653;50.080;21.992;2023-08-07T12:37:11;98090.51;;;19.91;70.44
65872;BME280;52653;50.080;21.992;2023-08-07T12:40:06;98095.44;;;19.63;71.66
65872;BME280;52653;50.080;21.992;2023-08-07T12:43:01;98096.14;;;19.40;72.77
65872;BME280;52653;50.080;21.992;2023-08-07T12:45:55;98090.98;;;19.31;72.62
65872;BME280;52653;50.080;21.992;2023-08-07T12:48:50;98090.21;;;19.35;72.53
65872;BME280;52653;50.080;21.992;2023-08-07T12:51:37;98089.41;;;19.49;72.43
65872;BME280;52653;50.080;21.992;2023-08-07T12:54:22;98088.20;;;19.63;72.71
65872;BME280;52653;50.080;21.992;2023-08-07T12:57:00;98086.14;;;19.78;73.41
65872;BME280;52653;50.080;21.992;2023-08-07T12:59:35;98089.02;;;20.03;73.52
65872;BME280;52653;50.080;21.992;2023-08-07T13:02:28;98086.84;;;20.31;73.35
65872;BME280;52653;50.080;21.992;2023-08-07T13:05:22;98091.67;;;20.56;72.78
65872;BME280;52653;50.080;21.992;2023-08-07T13:08:14;98091.79;;;20.75;72.54
65872;BME280;52653;50.080;21.992;2023-08-07T13:11:07;98096.48;;;20.88;71.59
65872;BME280;52653;50.080;21.992;2023-08-07T13:13:59;98096.85;;;20.98;71.15
65872;BME280;52653;50.080;21.992;2023-08-07T13:16:35;98089.44;;;21.02;70.45
65872;BME280;52653;50.080;21.992;2023-08-07T13:19:28;98091.85;;;21.11;70.79
65872;BME280;52653;50.080;21.992;2023-08-07T13:22:06;98089.28;;;21.14;70.46
65872;BME280;52653;50.080;21.992;2023-08-07T13:24:59;98092.20;;;21.19;69.85
65872;BME280;52653;50.080;21.992;2023-08-07T13:27:53;98097.14;;;21.25;70.13
65872;BME280;52653;50.080;21.992;2023-08-07T13:30:46;98095.46;;;21.31;69.43
65872;BME280;52653;50.080;21.992;2023-08-07T13:33:34;98097.42;;;21.34;69.55
65872;BME280;52653;50.080;21.992;2023-08-07T13:36:29;98101.95;;;21.33;69.34
65872;BME280;52653;50.080;21.992;2023-08-07T13:39:15;98103.26;;;21.38;70.20
65872;BME280;52653;50.080;21.992;2023-08-07T13:41:59;98104.60;;;21.39;70.10
65872;BME280;52653;50.080;21.992;2023-08-07T13:44:37;98110.00;;;21.38;70.11
65872;BME280;52653;50.080;21.992;2023-08-07T13:47:34;98111.52;;;21.26;69.67
65872;BME280;52653;50.080;21.992;2023-08-07T13:50:17;98121.05;;;21.20;70.33
65872;BME280;52653;50.080;21.992;2023-08-07T13:52:50;98129.41;;;21.12;69.90
65872;BME280;52653;50.080;21.992;2023-08-07T13:56:03;98132.77;;;21.10;70.34
65872;BME280;52653;50.080;21.992;2023-08-07T13:58:56;98131.11;;;21.08;70.13
65872;BME280;52653;50.080;21.992;2023-08-07T14:01:48;98138.20;;;21.03;70.85
65872;BME280;52653;50.080;21.992;2023-08-07T14:04:21;98140.05;;;20.97;70.85
65872;BME280;52653;50.080;21.992;2023-08-07T14:07:02;98143.56;;;20.87;71.30
65872;BME280;52653;50.080;21.992;2023-08-07T14:09:56;98144.23;;;20.80;71.32
65872;BME280;52653;50.080;21.992;2023-08-07T14:12:31;98143.85;;;20.72;71.37
65872;BME280;52653;50.080;21.992;2023-08-07T14:15:09;98141.45;;;20.66;71.44
65872;BME280;52653;50.080;21.992;2023-08-07T14:18:04;98141.15;;;20.67;71.93
65872;BME280;52653;50.080;21.992;2023-08-07T14:20:57;98150.63;;;20.69;72.36
65872;BME280;52653;50.080;21.992;2023-08-07T14:23:37;98151.95;;;20.66;72.51
65872;BME280;52653;50.080;21.992;2023-08-07T14:26:30;98160.48;;;20.49;72.08
65872;BME280;52653;50.080;21.992;2023-08-07T14:29:22;98165.67;;;20.29;72.75
65872;BME280;52653;50.080;21.992;2023-08-07T14:32:15;98171.84;;;20.05;73.06
65872;BME280;52653;50.080;21.992;2023-08-07T14:34:47;98181.42;;;19.77;73.51
65872;BME280;52653;50.080;21.992;2023-08-07T14:37:41;98203.17;;;19.41;75.29
65872;BME280;52653;50.080;21.992;2023-08-07T14:40:14;98227.88;;;19.08;77.30
65872;BME280;52653;50.080;21.992;2023-08-07T14:42:56;98238.00;;;18.60;76.78
65872;BME280;52653;50.080;21.992;2023-08-07T14:45:31;98248.11;;;18.12;73.62
65872;BME280;52653;50.080;21.992;2023-08-07T14:48:05;98247.77;;;17.61;73.84
65872;BME280;52653;50.080;21.992;2023-08-07T14:51:01;98234.27;;;17.13;75.43