sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16037;SDS011;8123;50.906;6.172;2023-02-01T00:02:00;25.47;;;6.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:04:26;15.33;;;5.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:06:52;33.50;;;6.87;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:09:18;24.77;;;5.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:11:44;21.77;;;5.97;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:14:11;25.23;;;6.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:16:36;24.10;;;5.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:19:03;24.17;;;6.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:21:32;24.50;;;6.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:23:58;21.83;;;5.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:29:00;13.00;;;6.27;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:31:27;10.37;;;5.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:33:53;28.50;;;5.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:36:18;27.33;;;5.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:38:44;15.07;;;5.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:41:13;29.23;;;7.47;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:43:41;20.40;;;6.17;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:46:07;25.90;;;6.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:48:33;20.27;;;8.23;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:51:00;24.23;;;8.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:53:26;40.23;;;10.93;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:55:52;32.53;;;9.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T00:58:18;26.50;;;9.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:00:43;20.23;;;11.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:03:09;31.73;;;11.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:05:45;34.57;;;12.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:08:15;22.57;;;11.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:10:41;31.83;;;12.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:13:08;40.53;;;14.93;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:15:37;27.60;;;11.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:18:04;30.70;;;12.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:20:30;45.43;;;13.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:22:58;25.90;;;12.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:25:24;32.20;;;11.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:27:50;42.23;;;12.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:30:15;31.70;;;11.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:32:41;28.90;;;12.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:35:07;48.57;;;13.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:37:33;35.47;;;11.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:40:00;28.47;;;11.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:42:26;46.33;;;13.43;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:45:02;33.00;;;12.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:47:31;38.43;;;10.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:50:04;37.53;;;11.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:52:33;32.80;;;10.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:55:01;40.70;;;10.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T01:57:27;27.83;;;10.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:00:03;30.73;;;10.97;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:02:33;28.23;;;10.43;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:04:59;28.63;;;10.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:07:28;37.73;;;10.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:09:56;20.67;;;8.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:12:22;28.60;;;9.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:14:48;28.93;;;10.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:19:54;29.23;;;9.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:33:58;24.63;;;9.17;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:36:36;28.57;;;9.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:50:32;29.83;;;8.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:53:25;22.23;;;7.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:56:22;35.67;;;9.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T02:59:09;29.03;;;8.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:01:57;20.80;;;7.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:04:41;19.77;;;7.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:13:26;17.30;;;6.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:16:52;22.67;;;6.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:19:09;39.63;;;8.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:21:53;22.53;;;6.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:24:44;14.13;;;6.03;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:29:55;36.00;;;8.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:32:30;32.27;;;7.97;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:35:17;22.90;;;8.03;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:37:45;24.43;;;7.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:40:12;26.33;;;8.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:42:42;36.53;;;7.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:47:51;38.80;;;7.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:50:20;20.00;;;6.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:52:50;40.87;;;8.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:55:27;32.43;;;7.43;;
16037;SDS011;8123;50.906;6.172;2023-02-01T03:57:57;28.57;;;7.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:00:28;27.53;;;5.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:02:54;21.53;;;6.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:05:20;19.83;;;5.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:07:46;16.23;;;5.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:10:12;21.17;;;5.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:12:38;22.47;;;5.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:15:05;19.47;;;4.47;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:17:31;33.23;;;5.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:19:56;13.10;;;5.23;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:22:22;23.80;;;5.93;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:24:48;20.43;;;4.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:27:13;22.17;;;4.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:29:39;14.13;;;4.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:32:05;19.40;;;5.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:34:30;19.47;;;4.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:36:56;15.00;;;3.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:39:22;23.23;;;4.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:41:47;30.97;;;5.27;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:44:14;19.50;;;3.47;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:46:41;24.03;;;3.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:49:10;18.73;;;4.47;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:51:36;22.80;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:54:03;25.47;;;4.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:56:28;18.73;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T04:58:54;18.63;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:01:20;27.73;;;4.47;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:03:47;24.70;;;4.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:06:13;12.83;;;3.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:08:38;13.53;;;3.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:11:04;26.03;;;4.03;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:13:30;28.47;;;3.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:16:14;22.43;;;5.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:18:40;41.43;;;4.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:21:06;25.83;;;3.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:23:31;15.10;;;4.27;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:25:58;19.90;;;3.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:28:25;32.27;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:30:51;23.83;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:33:17;13.97;;;3.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:35:42;23.73;;;4.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:38:08;16.43;;;3.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:40:34;40.00;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:43:00;15.47;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:45:25;26.93;;;4.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:47:51;23.27;;;4.03;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:50:17;27.40;;;5.17;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:52:43;25.67;;;5.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:55:08;11.23;;;4.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T05:57:34;22.10;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:00:00;28.17;;;3.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:02:25;17.40;;;3.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:04:51;17.33;;;4.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:07:17;20.77;;;4.87;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:09:42;10.00;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:12:08;21.63;;;4.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:14:33;20.83;;;4.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:16:59;20.70;;;4.23;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:19:25;34.37;;;4.47;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:21:51;15.13;;;3.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:24:16;15.10;;;3.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:26:42;27.73;;;3.93;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:29:11;22.00;;;3.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:31:37;25.73;;;5.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:34:03;28.07;;;4.87;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:36:29;27.73;;;4.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:38:55;21.67;;;4.27;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:41:22;23.33;;;4.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:43:48;10.47;;;3.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:46:14;22.50;;;4.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:48:40;22.00;;;4.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:51:05;14.13;;;3.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:53:31;20.50;;;3.93;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:55:58;24.57;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T06:58:27;23.83;;;4.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:00:57;23.40;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:03:23;23.40;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:05:49;8.83;;;3.23;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:08:14;15.47;;;4.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:10:40;21.57;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:13:06;15.03;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:15:32;26.90;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:17:57;30.50;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:20:23;17.67;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:22:54;26.17;;;4.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:25:21;14.70;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:27:46;32.00;;;4.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:30:12;14.73;;;4.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:32:38;15.47;;;3.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:35:03;17.00;;;2.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:37:29;23.93;;;5.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:39:55;28.10;;;4.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:42:21;19.50;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:44:47;25.20;;;5.47;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:47:12;55.40;;;5.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:49:38;26.90;;;4.03;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:52:03;18.20;;;4.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:54:29;32.30;;;4.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:56:55;27.20;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T07:59:21;20.27;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:01:46;12.27;;;3.27;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:04:12;20.83;;;4.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:06:38;16.27;;;4.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:09:05;33.87;;;4.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:11:32;34.13;;;5.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:13:59;17.87;;;3.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:16:25;33.47;;;5.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:18:51;18.73;;;3.43;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:21:18;20.70;;;3.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:23:46;16.13;;;4.27;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:26:16;28.80;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:28:47;23.97;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:31:16;19.80;;;4.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:33:43;14.27;;;3.17;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:36:12;12.50;;;2.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:38:38;16.20;;;4.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:41:09;36.13;;;5.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:43:36;17.13;;;3.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:46:03;24.40;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:48:29;24.20;;;4.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:50:55;13.63;;;3.97;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:53:21;22.73;;;4.43;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:55:47;20.13;;;4.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T08:58:12;28.37;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:00:42;31.33;;;5.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:03:10;24.03;;;4.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:05:36;11.97;;;4.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:08:03;23.33;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:10:29;28.57;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:12:54;17.00;;;3.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:15:20;18.73;;;4.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:17:46;26.20;;;4.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:20:12;16.37;;;4.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:22:37;30.67;;;4.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:25:04;20.80;;;4.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:27:30;41.53;;;3.93;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:29:55;25.67;;;4.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:32:21;34.57;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:34:51;17.87;;;4.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:37:18;37.33;;;4.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:39:44;17.30;;;3.47;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:47:18;19.83;;;4.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:49:56;25.37;;;5.43;;
16037;SDS011;8123;50.906;6.172;2023-02-01T09:58:09;16.03;;;3.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:00:53;24.40;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:03:22;35.20;;;4.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:11:26;30.53;;;4.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:16:56;21.13;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:22:10;19.50;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:27:12;17.23;;;4.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:29:45;29.90;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:32:19;33.87;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:34:50;33.13;;;3.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:37:29;22.43;;;3.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:40:09;26.93;;;3.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:42:42;16.83;;;3.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:45:16;18.47;;;4.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:47:45;22.93;;;4.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:53:00;22.07;;;3.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T10:58:43;17.87;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:01:08;22.33;;;4.27;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:03:56;17.60;;;4.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:06:26;14.90;;;3.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:11:30;24.83;;;2.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:14:00;21.77;;;4.47;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:16:36;17.43;;;3.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:19:04;23.37;;;4.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:21:30;20.37;;;4.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:24:00;26.03;;;4.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:26:30;17.03;;;3.43;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:29:04;19.23;;;3.87;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:31:36;28.83;;;4.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:34:07;33.50;;;3.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:36:38;18.40;;;4.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:44:32;9.37;;;3.23;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:47:12;18.33;;;2.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:50:16;15.77;;;3.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T11:52:54;20.10;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:13:53;15.13;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:16:32;16.33;;;3.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:19:11;13.87;;;3.93;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:25:05;20.77;;;3.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:27:43;9.93;;;4.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:33:06;14.07;;;3.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:44:01;23.43;;;3.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:46:34;12.67;;;3.37;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:51:45;10.77;;;2.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:54:19;21.97;;;3.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T12:59:40;17.53;;;2.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:10:37;14.33;;;4.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:13:11;13.90;;;2.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:15:44;7.00;;;3.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:18:24;21.63;;;3.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:21:04;15.27;;;3.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:23:34;10.60;;;2.87;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:26:05;17.57;;;2.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:29:05;15.80;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:42:29;19.03;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:45:03;12.20;;;3.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:47:42;23.27;;;3.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:50:24;29.53;;;3.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:52:53;20.23;;;2.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:55:25;25.47;;;3.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T13:58:04;19.77;;;3.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:00:38;14.30;;;3.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:13:05;10.77;;;3.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:15:38;6.13;;;2.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:18:31;16.27;;;2.93;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:21:12;16.30;;;2.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:26:48;17.13;;;3.23;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:31:43;9.13;;;3.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:34:17;13.73;;;2.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:36:56;37.17;;;3.17;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:43:01;9.37;;;2.27;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:51:13;15.33;;;3.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:54:02;12.53;;;2.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:56:29;11.33;;;3.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T14:59:14;15.17;;;3.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:01:47;14.70;;;5.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:04:16;13.67;;;3.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:06:56;18.03;;;3.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:09:27;15.70;;;2.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:14:41;10.27;;;2.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:19:53;15.67;;;2.23;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:22:26;18.43;;;2.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:24:55;15.20;;;3.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:27:22;22.03;;;4.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:29:49;17.57;;;2.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:35:00;8.53;;;2.57;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:37:27;5.10;;;3.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:42:34;3.23;;;2.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:45:01;15.97;;;3.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:47:27;6.07;;;2.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:49:56;17.77;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:52:25;16.33;;;3.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:54:56;14.27;;;2.93;;
16037;SDS011;8123;50.906;6.172;2023-02-01T15:57:33;13.93;;;3.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:00:05;15.83;;;4.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:02:52;14.77;;;3.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:05:40;15.40;;;3.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:08:24;16.23;;;3.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:10:52;12.90;;;2.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:13:21;8.70;;;2.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:15:47;19.60;;;3.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:18:15;10.53;;;3.13;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:20:41;16.27;;;4.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:23:08;18.90;;;3.17;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:25:34;16.27;;;2.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:28:01;12.70;;;3.63;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:30:27;22.30;;;4.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:32:57;21.60;;;3.90;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:35:29;19.20;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:38:00;14.73;;;3.27;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:40:40;24.60;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:43:21;16.53;;;3.23;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:45:48;15.17;;;3.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:48:25;14.63;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:51:03;23.20;;;3.40;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:53:32;23.93;;;3.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:55:58;8.70;;;3.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T16:58:24;15.40;;;3.97;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:00:51;17.30;;;5.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:03:18;12.47;;;3.67;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:05:45;13.50;;;4.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:08:14;19.30;;;3.73;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:10:44;17.23;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:13:14;15.87;;;2.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:15:42;15.93;;;4.07;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:18:14;19.07;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:20:42;19.03;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:23:08;20.00;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:25:35;11.87;;;3.50;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:28:00;22.70;;;4.00;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:30:26;12.60;;;3.23;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:32:52;15.40;;;3.70;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:35:21;19.23;;;3.83;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:37:49;26.13;;;4.77;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:40:15;13.63;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:42:41;18.37;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:47:55;16.03;;;4.10;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:50:29;31.23;;;4.20;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:52:56;12.80;;;3.33;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:55:23;19.23;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-02-01T17:57:49;15.43;;;4.10;;