sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6443;DHT22;3254;47.372;8.512;2023-04-03T00:01:37;6.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:04:04;6.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:06:32;6.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:08:58;6.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:11:24;6.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:13:50;6.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:16:17;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:18:43;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:21:10;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:23:38;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:26:05;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:28:31;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:30:56;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:33:22;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:35:48;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:38:15;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:40:47;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:43:17;6.10;98.10
6443;DHT22;3254;47.372;8.512;2023-04-03T00:45:48;6.00;97.00
6443;DHT22;3254;47.372;8.512;2023-04-03T00:48:36;6.00;94.80
6443;DHT22;3254;47.372;8.512;2023-04-03T00:51:04;6.00;98.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:53:39;5.90;96.90
6443;DHT22;3254;47.372;8.512;2023-04-03T00:56:09;5.90;94.50
6443;DHT22;3254;47.372;8.512;2023-04-03T00:59:13;5.90;96.60
6443;DHT22;3254;47.372;8.512;2023-04-03T01:01:41;5.90;96.10
6443;DHT22;3254;47.372;8.512;2023-04-03T01:04:30;5.80;92.30
6443;DHT22;3254;47.372;8.512;2023-04-03T01:06:59;5.80;93.60
6443;DHT22;3254;47.372;8.512;2023-04-03T01:09:26;5.80;93.40
6443;DHT22;3254;47.372;8.512;2023-04-03T01:11:53;5.70;92.20
6443;DHT22;3254;47.372;8.512;2023-04-03T01:14:18;5.70;92.20
6443;DHT22;3254;47.372;8.512;2023-04-03T01:16:54;5.60;93.00
6443;DHT22;3254;47.372;8.512;2023-04-03T01:19:22;5.70;96.60
6443;DHT22;3254;47.372;8.512;2023-04-03T01:22:17;5.60;91.10
6443;DHT22;3254;47.372;8.512;2023-04-03T01:24:45;5.50;90.60
6443;DHT22;3254;47.372;8.512;2023-04-03T01:27:12;5.30;80.90
6443;DHT22;3254;47.372;8.512;2023-04-03T01:29:39;5.30;85.70
6443;DHT22;3254;47.372;8.512;2023-04-03T01:32:05;5.20;87.90
6443;DHT22;3254;47.372;8.512;2023-04-03T01:34:31;5.20;92.20
6443;DHT22;3254;47.372;8.512;2023-04-03T01:36:56;5.20;93.20
6443;DHT22;3254;47.372;8.512;2023-04-03T01:39:22;5.30;93.70
6443;DHT22;3254;47.372;8.512;2023-04-03T01:41:48;5.20;92.30
6443;DHT22;3254;47.372;8.512;2023-04-03T01:44:14;5.20;93.10
6443;DHT22;3254;47.372;8.512;2023-04-03T01:46:41;5.20;96.90
6443;DHT22;3254;47.372;8.512;2023-04-03T01:49:07;5.20;94.20
6443;DHT22;3254;47.372;8.512;2023-04-03T01:51:33;5.10;88.60
6443;DHT22;3254;47.372;8.512;2023-04-03T01:54:00;5.10;90.70
6443;DHT22;3254;47.372;8.512;2023-04-03T01:56:25;5.00;87.90
6443;DHT22;3254;47.372;8.512;2023-04-03T01:58:52;5.00;85.40
6443;DHT22;3254;47.372;8.512;2023-04-03T02:01:19;5.00;79.20
6443;DHT22;3254;47.372;8.512;2023-04-03T02:03:45;4.90;78.80
6443;DHT22;3254;47.372;8.512;2023-04-03T02:06:10;4.90;75.20
6443;DHT22;3254;47.372;8.512;2023-04-03T02:08:36;4.90;77.30
6443;DHT22;3254;47.372;8.512;2023-04-03T02:11:04;4.90;78.40
6443;DHT22;3254;47.372;8.512;2023-04-03T02:13:30;4.80;78.90
6443;DHT22;3254;47.372;8.512;2023-04-03T02:15:57;4.80;73.80
6443;DHT22;3254;47.372;8.512;2023-04-03T02:18:23;4.80;80.90
6443;DHT22;3254;47.372;8.512;2023-04-03T02:20:49;4.90;82.60
6443;DHT22;3254;47.372;8.512;2023-04-03T02:23:14;4.80;76.00
6443;DHT22;3254;47.372;8.512;2023-04-03T02:25:40;4.80;77.40
6443;DHT22;3254;47.372;8.512;2023-04-03T02:28:06;4.80;74.10
6443;DHT22;3254;47.372;8.512;2023-04-03T02:30:35;4.80;70.50
6443;DHT22;3254;47.372;8.512;2023-04-03T02:33:01;4.80;69.50
6443;DHT22;3254;47.372;8.512;2023-04-03T02:35:26;4.80;60.50
6443;DHT22;3254;47.372;8.512;2023-04-03T02:37:52;4.90;57.80
6443;DHT22;3254;47.372;8.512;2023-04-03T02:40:19;4.90;56.00
6443;DHT22;3254;47.372;8.512;2023-04-03T02:42:44;4.90;53.80
6443;DHT22;3254;47.372;8.512;2023-04-03T02:45:10;4.90;48.40
6443;DHT22;3254;47.372;8.512;2023-04-03T02:47:36;4.90;45.00
6443;DHT22;3254;47.372;8.512;2023-04-03T02:50:01;4.90;47.50
6443;DHT22;3254;47.372;8.512;2023-04-03T02:52:27;4.90;40.40
6443;DHT22;3254;47.372;8.512;2023-04-03T02:54:53;5.00;34.40
6443;DHT22;3254;47.372;8.512;2023-04-03T02:57:19;4.90;32.90
6443;DHT22;3254;47.372;8.512;2023-04-03T02:59:46;4.90;26.50
6443;DHT22;3254;47.372;8.512;2023-04-03T03:02:12;4.90;31.00
6443;DHT22;3254;47.372;8.512;2023-04-03T03:04:37;5.00;31.10
6443;DHT22;3254;47.372;8.512;2023-04-03T03:07:03;5.00;28.50
6443;DHT22;3254;47.372;8.512;2023-04-03T03:09:29;5.00;25.30
6443;DHT22;3254;47.372;8.512;2023-04-03T03:11:56;5.00;27.20
6443;DHT22;3254;47.372;8.512;2023-04-03T03:14:22;5.00;22.80
6443;DHT22;3254;47.372;8.512;2023-04-03T03:16:48;4.90;23.20
6443;DHT22;3254;47.372;8.512;2023-04-03T03:19:13;4.90;21.70
6443;DHT22;3254;47.372;8.512;2023-04-03T03:21:42;4.90;21.50
6443;DHT22;3254;47.372;8.512;2023-04-03T03:24:07;4.90;21.10
6443;DHT22;3254;47.372;8.512;2023-04-03T03:26:33;4.80;18.60
6443;DHT22;3254;47.372;8.512;2023-04-03T03:28:59;4.80;18.30
6443;DHT22;3254;47.372;8.512;2023-04-03T03:31:26;4.80;17.00
6443;DHT22;3254;47.372;8.512;2023-04-03T03:33:51;4.70;15.20
6443;DHT22;3254;47.372;8.512;2023-04-03T03:36:17;4.70;12.90
6443;DHT22;3254;47.372;8.512;2023-04-03T03:38:43;4.60;12.30
6443;DHT22;3254;47.372;8.512;2023-04-03T03:41:08;4.60;13.80
6443;DHT22;3254;47.372;8.512;2023-04-03T03:43:34;4.60;11.40
6443;DHT22;3254;47.372;8.512;2023-04-03T03:46:00;4.60;10.90
6443;DHT22;3254;47.372;8.512;2023-04-03T03:48:26;4.60;8.20
6443;DHT22;3254;47.372;8.512;2023-04-03T03:50:52;4.60;7.60
6443;DHT22;3254;47.372;8.512;2023-04-03T03:53:18;4.70;5.20
6443;DHT22;3254;47.372;8.512;2023-04-03T03:55:44;4.60;4.50
6443;DHT22;3254;47.372;8.512;2023-04-03T03:58:10;4.60;1.90
6443;DHT22;3254;47.372;8.512;2023-04-03T04:00:37;4.60;1.60
6443;DHT22;3254;47.372;8.512;2023-04-03T04:03:04;4.60;2.30
6443;DHT22;3254;47.372;8.512;2023-04-03T04:05:30;4.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:07:55;4.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:10:21;4.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:12:47;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:15:14;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:17:40;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:20:06;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:22:31;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:24:57;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:27:22;4.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:29:48;4.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:32:15;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:34:42;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:37:07;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:39:34;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:42:01;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:44:26;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:46:52;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:49:18;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:51:43;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:54:09;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:56:36;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T04:59:02;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:01:28;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:03:54;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:06:21;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:08:46;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:11:12;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:13:37;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:16:04;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:18:31;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:20:58;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:23:24;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:25:51;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:28:16;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:30:42;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:33:15;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:35:41;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:38:09;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:40:34;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:43:02;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:45:28;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:47:54;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:50:20;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:52:48;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:55:14;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T05:57:40;3.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:00:07;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:02:35;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:05:01;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:07:27;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:09:55;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:12:23;3.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:14:49;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:17:15;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:19:41;4.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:22:07;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:24:34;4.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:27:01;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:29:27;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:31:55;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:34:20;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:36:47;4.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:39:18;4.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:41:47;4.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:44:15;4.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:46:43;4.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:49:09;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:51:36;4.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:54:04;4.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:56:30;4.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T06:58:57;4.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:01:25;4.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:03:51;4.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:06:19;4.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:08:47;5.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:11:15;5.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:13:42;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:16:09;5.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:18:34;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:21:01;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:23:27;5.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:25:53;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:28:20;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:30:48;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:33:16;5.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:35:42;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:38:09;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:40:34;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:43:00;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:45:29;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:47:56;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:50:22;5.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:52:48;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:55:16;6.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T07:57:41;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:00:09;6.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:02:38;6.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:05:04;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:07:29;6.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:09:57;6.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:12:24;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:14:49;7.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:17:15;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:19:41;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:22:08;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:24:34;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:27:00;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:29:26;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:31:52;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:34:18;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:36:44;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:39:11;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:44:38;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:47:24;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:50:00;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:52:39;7.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:55:29;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T08:58:02;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:00:49;7.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:03:17;7.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:08:38;7.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:11:23;7.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:13:59;7.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:16:33;7.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:21:39;7.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:24:10;7.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:26:45;7.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:29:17;7.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:31:46;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:34:24;7.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:36:53;7.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:39:27;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:44:54;8.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:47:25;8.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:52:40;8.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:55:16;8.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T09:57:45;8.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:00:38;8.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:03:21;8.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:05:48;8.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:11:17;8.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:14:00;8.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:16:38;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:19:19;8.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:24:44;8.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:27:36;8.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:30:32;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:33:18;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:38:50;8.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:41:29;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:46:38;9.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:49:24;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:52:09;8.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:54:43;8.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:57:12;8.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T10:59:53;8.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:04:55;8.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:07:29;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:10:02;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:12:38;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:15:18;8.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:17:58;9.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:20:29;9.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:23:25;9.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:25:54;9.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:28:21;9.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:31:18;8.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:36:28;7.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:38:58;7.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:41:31;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:44:01;8.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:50:00;8.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T11:58:12;9.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T12:11:14;9.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T12:32:12;9.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T12:48:53;9.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T12:51:40;9.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T12:56:49;9.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T12:59:26;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:01:57;9.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:04:24;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:06:50;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:09:25;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:12:14;9.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:14:50;9.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:17:17;9.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:19:44;9.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:24:58;8.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:27:25;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:29:53;8.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:32:23;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:34:50;9.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:37:23;9.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:42:30;9.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:45:25;8.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:48:08;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:50:55;8.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:53:23;8.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T13:58:24;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:00:53;9.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:03:22;9.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:05:48;9.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:08:15;9.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:10:41;9.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:13:12;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:15:38;8.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:18:04;8.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:20:31;8.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:22:56;8.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:25:22;8.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:27:50;8.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:30:23;8.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:32:50;8.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:35:16;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:37:42;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:40:16;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:42:42;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:45:10;7.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:47:48;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:50:18;7.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:52:48;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:55:16;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T14:57:42;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:00:14;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:02:40;7.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:05:08;7.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:07:38;7.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:10:15;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:12:42;7.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:15:09;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:17:35;7.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:20:02;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:22:28;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:24:53;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:27:19;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:29:45;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:32:11;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:34:40;7.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:37:06;7.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:39:32;7.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:41:59;7.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:44:32;7.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:46:59;7.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:49:25;7.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:51:51;7.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:54:17;7.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:56:43;7.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T15:59:09;7.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:01:34;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:04:01;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:06:27;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:08:55;7.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:11:26;7.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:13:53;7.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:16:19;7.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:18:45;7.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:21:16;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:23:43;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:26:08;6.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:28:34;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:31:00;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:33:28;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:35:54;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:38:20;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:40:48;6.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:43:14;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:45:40;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:48:06;6.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:50:33;6.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:52:59;6.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:55:24;6.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T16:57:50;6.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:00:16;6.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:02:42;6.40;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:05:08;6.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:07:33;6.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:09:59;6.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:12:25;6.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:14:50;6.30;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:17:21;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:19:47;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:22:13;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:24:38;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:27:04;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:29:30;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:31:55;6.20;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:34:21;6.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:36:47;6.10;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:39:12;6.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:41:38;6.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:44:04;6.00;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:46:30;5.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:48:56;5.90;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:51:24;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:53:50;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:56:22;5.80;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T17:58:52;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T18:01:19;5.70;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T18:03:46;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T18:06:15;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T18:08:52;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T18:11:21;5.60;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T18:13:47;5.50;1.00
6443;DHT22;3254;47.372;8.512;2023-04-03T18:16:14;5.50;1.00