sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47809;BME280;33573;38.790;-77.084;2023-05-07T00:00:57;101895.83;;;21.69;27.91
47809;BME280;33573;38.790;-77.084;2023-05-07T00:03:22;101900.08;;;21.57;28.04
47809;BME280;33573;38.790;-77.084;2023-05-07T00:05:47;101902.61;;;22.11;27.54
47809;BME280;33573;38.790;-77.084;2023-05-07T00:08:13;101901.43;;;23.16;26.51
47809;BME280;33573;38.790;-77.084;2023-05-07T00:10:38;101903.45;;;22.37;27.20
47809;BME280;33573;38.790;-77.084;2023-05-07T00:13:04;101898.98;;;22.00;27.64
47809;BME280;33573;38.790;-77.084;2023-05-07T00:15:29;101899.92;;;22.02;27.61
47809;BME280;33573;38.790;-77.084;2023-05-07T00:17:55;101900.57;;;22.57;27.06
47809;BME280;33573;38.790;-77.084;2023-05-07T00:20:20;101907.48;;;23.00;26.60
47809;BME280;33573;38.790;-77.084;2023-05-07T00:22:45;101911.51;;;21.73;27.95
47809;BME280;33573;38.790;-77.084;2023-05-07T00:25:11;101912.66;;;22.64;26.98
47809;BME280;33573;38.790;-77.084;2023-05-07T00:27:36;101916.94;;;22.19;27.78
47809;BME280;33573;38.790;-77.084;2023-05-07T00:30:02;101913.79;;;21.90;27.84
47809;BME280;33573;38.790;-77.084;2023-05-07T00:32:27;101915.03;;;22.00;27.74
47809;BME280;33573;38.790;-77.084;2023-05-07T00:34:52;101917.81;;;21.82;27.95
47809;BME280;33573;38.790;-77.084;2023-05-07T00:37:18;101921.53;;;21.88;27.85
47809;BME280;33573;38.790;-77.084;2023-05-07T00:39:43;101919.69;;;21.72;28.09
47809;BME280;33573;38.790;-77.084;2023-05-07T00:42:09;101917.23;;;21.72;28.07
47809;BME280;33573;38.790;-77.084;2023-05-07T00:44:34;101917.02;;;22.10;27.96
47809;BME280;33573;38.790;-77.084;2023-05-07T00:47:02;101921.77;;;22.43;27.62
47809;BME280;33573;38.790;-77.084;2023-05-07T00:49:31;101926.06;;;22.08;27.99
47809;BME280;33573;38.790;-77.084;2023-05-07T00:51:51;101930.01;;;22.15;27.92
47809;BME280;33573;38.790;-77.084;2023-05-07T00:54:16;101934.30;;;22.01;27.73
47809;BME280;33573;38.790;-77.084;2023-05-07T00:56:41;101936.51;;;22.64;27.34
47809;BME280;33573;38.790;-77.084;2023-05-07T00:59:07;101938.83;;;22.41;27.58
47809;BME280;33573;38.790;-77.084;2023-05-07T01:01:32;101943.53;;;22.71;27.53
47809;BME280;33573;38.790;-77.084;2023-05-07T01:03:57;101948.63;;;21.78;28.25
47809;BME280;33573;38.790;-77.084;2023-05-07T01:06:23;101945.41;;;22.40;28.00
47809;BME280;33573;38.790;-77.084;2023-05-07T01:08:48;101949.19;;;22.26;28.14
47809;BME280;33573;38.790;-77.084;2023-05-07T01:11:13;101952.01;;;22.08;28.04
47809;BME280;33573;38.790;-77.084;2023-05-07T01:13:39;101957.99;;;22.34;28.02
47809;BME280;33573;38.790;-77.084;2023-05-07T01:16:05;101958.73;;;22.57;27.74
47809;BME280;33573;38.790;-77.084;2023-05-07T01:18:30;101965.03;;;21.95;28.43
47809;BME280;33573;38.790;-77.084;2023-05-07T01:20:56;101967.50;;;22.55;27.50
47809;BME280;33573;38.790;-77.084;2023-05-07T01:23:20;101970.22;;;21.83;28.48
47809;BME280;33573;38.790;-77.084;2023-05-07T01:25:51;101970.27;;;23.05;27.44
47809;BME280;33573;38.790;-77.084;2023-05-07T01:28:10;101971.34;;;22.43;27.46
47809;BME280;33573;38.790;-77.084;2023-05-07T01:30:37;101976.18;;;22.15;27.76
47809;BME280;33573;38.790;-77.084;2023-05-07T01:33:04;101973.75;;;22.13;27.85
47809;BME280;33573;38.790;-77.084;2023-05-07T01:35:30;101976.79;;;23.26;26.63
47809;BME280;33573;38.790;-77.084;2023-05-07T01:37:53;101976.90;;;23.71;26.16
47809;BME280;33573;38.790;-77.084;2023-05-07T01:40:18;101977.14;;;23.34;26.32
47809;BME280;33573;38.790;-77.084;2023-05-07T01:42:44;101976.24;;;23.69;26.26
47809;BME280;33573;38.790;-77.084;2023-05-07T01:45:08;101977.93;;;23.50;26.18
47809;BME280;33573;38.790;-77.084;2023-05-07T01:47:33;101978.19;;;23.42;26.25
47809;BME280;33573;38.790;-77.084;2023-05-07T01:49:58;101974.85;;;23.35;26.67
47809;BME280;33573;38.790;-77.084;2023-05-07T01:52:23;101976.54;;;22.89;26.89
47809;BME280;33573;38.790;-77.084;2023-05-07T01:54:49;101973.82;;;23.26;26.78
47809;BME280;33573;38.790;-77.084;2023-05-07T01:57:14;101972.03;;;23.65;26.47
47809;BME280;33573;38.790;-77.084;2023-05-07T01:59:39;101975.09;;;23.29;26.93
47809;BME280;33573;38.790;-77.084;2023-05-07T02:02:05;101976.11;;;23.23;26.87
47809;BME280;33573;38.790;-77.084;2023-05-07T02:04:30;101972.20;;;23.34;26.76
47809;BME280;33573;38.790;-77.084;2023-05-07T02:06:55;101969.12;;;23.63;26.51
47809;BME280;33573;38.790;-77.084;2023-05-07T02:09:21;101974.29;;;23.68;26.51
47809;BME280;33573;38.790;-77.084;2023-05-07T02:11:46;101975.60;;;23.64;26.58
47809;BME280;33573;38.790;-77.084;2023-05-07T02:14:12;101974.93;;;23.48;26.48
47809;BME280;33573;38.790;-77.084;2023-05-07T02:16:37;101972.52;;;23.64;26.57
47809;BME280;33573;38.790;-77.084;2023-05-07T02:19:03;101967.74;;;23.65;26.65
47809;BME280;33573;38.790;-77.084;2023-05-07T02:21:28;101966.63;;;23.24;27.08
47809;BME280;33573;38.790;-77.084;2023-05-07T02:23:53;101968.15;;;22.93;27.40
47809;BME280;33573;38.790;-77.084;2023-05-07T02:26:19;101966.90;;;23.50;26.80
47809;BME280;33573;38.790;-77.084;2023-05-07T02:28:44;101962.06;;;23.67;26.72
47809;BME280;33573;38.790;-77.084;2023-05-07T02:31:10;101964.81;;;22.86;27.54
47809;BME280;33573;38.790;-77.084;2023-05-07T02:33:35;101966.21;;;22.68;27.87
47809;BME280;33573;38.790;-77.084;2023-05-07T02:36:05;101963.65;;;23.21;27.28
47809;BME280;33573;38.790;-77.084;2023-05-07T02:38:26;101960.18;;;22.78;27.68
47809;BME280;33573;38.790;-77.084;2023-05-07T02:40:51;101955.65;;;23.25;27.55
47809;BME280;33573;38.790;-77.084;2023-05-07T02:43:17;101960.64;;;21.78;28.76
47809;BME280;33573;38.790;-77.084;2023-05-07T02:45:42;101956.65;;;23.07;27.84
47809;BME280;33573;38.790;-77.084;2023-05-07T02:48:07;101954.43;;;21.60;28.98
47809;BME280;33573;38.790;-77.084;2023-05-07T02:50:33;101956.57;;;22.36;28.18
47809;BME280;33573;38.790;-77.084;2023-05-07T02:52:58;101953.35;;;22.48;28.07
47809;BME280;33573;38.790;-77.084;2023-05-07T02:55:24;101952.84;;;22.74;27.89
47809;BME280;33573;38.790;-77.084;2023-05-07T02:57:49;101954.43;;;23.08;27.41
47809;BME280;33573;38.790;-77.084;2023-05-07T03:00:17;101957.55;;;23.38;27.46
47809;BME280;33573;38.790;-77.084;2023-05-07T03:02:40;101956.68;;;23.44;27.21
47809;BME280;33573;38.790;-77.084;2023-05-07T03:05:06;101956.05;;;22.58;28.27
47809;BME280;33573;38.790;-77.084;2023-05-07T03:07:31;101952.78;;;21.22;29.95
47809;BME280;33573;38.790;-77.084;2023-05-07T03:09:57;101954.06;;;20.64;30.56
47809;BME280;33573;38.790;-77.084;2023-05-07T03:12:22;101953.45;;;21.09;30.60
47809;BME280;33573;38.790;-77.084;2023-05-07T03:14:47;101954.80;;;20.51;30.95
47809;BME280;33573;38.790;-77.084;2023-05-07T03:17:13;101958.13;;;20.48;31.18
47809;BME280;33573;38.790;-77.084;2023-05-07T03:19:38;101955.69;;;20.54;31.09
47809;BME280;33573;38.790;-77.084;2023-05-07T03:22:04;101954.60;;;20.19;31.19
47809;BME280;33573;38.790;-77.084;2023-05-07T03:24:29;101951.63;;;20.67;30.99
47809;BME280;33573;38.790;-77.084;2023-05-07T03:26:55;101947.35;;;20.56;31.00
47809;BME280;33573;38.790;-77.084;2023-05-07T03:29:20;101945.13;;;20.63;30.86
47809;BME280;33573;38.790;-77.084;2023-05-07T03:31:46;101943.88;;;20.45;30.82
47809;BME280;33573;38.790;-77.084;2023-05-07T03:34:11;101942.08;;;20.60;30.87
47809;BME280;33573;38.790;-77.084;2023-05-07T03:36:36;101940.71;;;21.06;30.35
47809;BME280;33573;38.790;-77.084;2023-05-07T03:39:02;101941.96;;;20.61;30.59
47809;BME280;33573;38.790;-77.084;2023-05-07T03:41:27;101942.91;;;20.45;30.77
47809;BME280;33573;38.790;-77.084;2023-05-07T03:43:53;101942.35;;;20.68;30.78
47809;BME280;33573;38.790;-77.084;2023-05-07T03:46:18;101942.43;;;20.76;30.66
47809;BME280;33573;38.790;-77.084;2023-05-07T03:48:43;101941.81;;;20.70;30.75
47809;BME280;33573;38.790;-77.084;2023-05-07T03:51:09;101942.22;;;20.54;30.97
47809;BME280;33573;38.790;-77.084;2023-05-07T03:53:34;101942.85;;;20.46;30.95
47809;BME280;33573;38.790;-77.084;2023-05-07T03:56:00;101941.95;;;20.53;30.92
47809;BME280;33573;38.790;-77.084;2023-05-07T03:58:25;101937.01;;;20.41;31.06
47809;BME280;33573;38.790;-77.084;2023-05-07T04:00:51;101929.12;;;20.17;31.34
47809;BME280;33573;38.790;-77.084;2023-05-07T04:03:16;101921.55;;;20.41;31.28
47809;BME280;33573;38.790;-77.084;2023-05-07T04:05:42;101921.20;;;19.81;31.73
47809;BME280;33573;38.790;-77.084;2023-05-07T04:08:07;101918.58;;;20.18;31.28
47809;BME280;33573;38.790;-77.084;2023-05-07T04:10:32;101917.30;;;20.47;30.96
47809;BME280;33573;38.790;-77.084;2023-05-07T04:12:58;101915.44;;;20.64;30.86
47809;BME280;33573;38.790;-77.084;2023-05-07T04:15:23;101917.39;;;20.39;31.14
47809;BME280;33573;38.790;-77.084;2023-05-07T04:17:49;101919.17;;;20.83;30.80
47809;BME280;33573;38.790;-77.084;2023-05-07T04:20:16;101921.06;;;20.72;30.85
47809;BME280;33573;38.790;-77.084;2023-05-07T04:22:40;101915.98;;;20.15;31.20
47809;BME280;33573;38.790;-77.084;2023-05-07T04:25:06;101913.74;;;19.96;31.40
47809;BME280;33573;38.790;-77.084;2023-05-07T04:27:30;101917.54;;;20.12;31.18
47809;BME280;33573;38.790;-77.084;2023-05-07T04:29:56;101917.08;;;20.36;31.50
47809;BME280;33573;38.790;-77.084;2023-05-07T04:32:21;101913.05;;;19.95;31.40
47809;BME280;33573;38.790;-77.084;2023-05-07T04:34:47;101907.30;;;19.88;31.45
47809;BME280;33573;38.790;-77.084;2023-05-07T04:37:12;101902.11;;;19.89;31.69
47809;BME280;33573;38.790;-77.084;2023-05-07T04:39:37;101895.64;;;19.78;31.82
47809;BME280;33573;38.790;-77.084;2023-05-07T04:42:03;101890.77;;;19.66;31.69
47809;BME280;33573;38.790;-77.084;2023-05-07T04:44:28;101891.72;;;19.62;31.76
47809;BME280;33573;38.790;-77.084;2023-05-07T04:46:54;101890.87;;;19.90;31.92
47809;BME280;33573;38.790;-77.084;2023-05-07T04:49:19;101888.56;;;19.81;31.69
47809;BME280;33573;38.790;-77.084;2023-05-07T04:51:45;101883.94;;;19.50;31.84
47809;BME280;33573;38.790;-77.084;2023-05-07T04:54:10;101882.07;;;19.41;31.92
47809;BME280;33573;38.790;-77.084;2023-05-07T04:56:36;101881.33;;;19.25;32.07
47809;BME280;33573;38.790;-77.084;2023-05-07T04:59:01;101884.38;;;19.51;32.08
47809;BME280;33573;38.790;-77.084;2023-05-07T05:01:26;101886.77;;;19.38;31.95
47809;BME280;33573;38.790;-77.084;2023-05-07T05:03:52;101889.49;;;19.47;31.80
47809;BME280;33573;38.790;-77.084;2023-05-07T05:06:17;101892.30;;;19.43;32.09
47809;BME280;33573;38.790;-77.084;2023-05-07T05:08:43;101892.55;;;19.77;32.02
47809;BME280;33573;38.790;-77.084;2023-05-07T05:11:08;101889.88;;;19.49;31.80
47809;BME280;33573;38.790;-77.084;2023-05-07T05:13:33;101893.49;;;19.59;31.90
47809;BME280;33573;38.790;-77.084;2023-05-07T05:15:59;101893.64;;;19.48;32.04
47809;BME280;33573;38.790;-77.084;2023-05-07T05:18:24;101892.82;;;19.73;31.97
47809;BME280;33573;38.790;-77.084;2023-05-07T05:20:51;101890.23;;;19.47;32.27
47809;BME280;33573;38.790;-77.084;2023-05-07T05:23:15;101888.32;;;19.33;32.22
47809;BME280;33573;38.790;-77.084;2023-05-07T05:25:40;101880.48;;;19.75;32.03
47809;BME280;33573;38.790;-77.084;2023-05-07T05:28:06;101874.17;;;19.64;31.86
47809;BME280;33573;38.790;-77.084;2023-05-07T05:30:31;101869.51;;;20.26;31.38
47809;BME280;33573;38.790;-77.084;2023-05-07T05:32:57;101871.23;;;20.31;31.07
47809;BME280;33573;38.790;-77.084;2023-05-07T05:35:22;101869.74;;;20.31;31.03
47809;BME280;33573;38.790;-77.084;2023-05-07T05:37:48;101868.47;;;20.00;31.11
47809;BME280;33573;38.790;-77.084;2023-05-07T05:40:13;101863.19;;;20.06;31.31
47809;BME280;33573;38.790;-77.084;2023-05-07T05:42:39;101861.55;;;19.94;31.42
47809;BME280;33573;38.790;-77.084;2023-05-07T05:45:05;101855.91;;;19.89;31.75
47809;BME280;33573;38.790;-77.084;2023-05-07T05:47:30;101852.77;;;19.52;31.87
47809;BME280;33573;38.790;-77.084;2023-05-07T05:49:55;101858.27;;;19.45;31.91
47809;BME280;33573;38.790;-77.084;2023-05-07T05:52:20;101859.20;;;19.56;32.05
47809;BME280;33573;38.790;-77.084;2023-05-07T05:54:46;101853.99;;;19.50;32.11
47809;BME280;33573;38.790;-77.084;2023-05-07T05:57:11;101848.02;;;19.12;32.29
47809;BME280;33573;38.790;-77.084;2023-05-07T05:59:37;101846.30;;;19.51;32.04
47809;BME280;33573;38.790;-77.084;2023-05-07T06:02:02;101843.91;;;19.61;32.19
47809;BME280;33573;38.790;-77.084;2023-05-07T06:04:27;101841.13;;;19.43;32.15
47809;BME280;33573;38.790;-77.084;2023-05-07T06:06:53;101840.56;;;19.33;32.24
47809;BME280;33573;38.790;-77.084;2023-05-07T06:09:18;101842.46;;;19.27;32.31
47809;BME280;33573;38.790;-77.084;2023-05-07T06:11:44;101841.99;;;19.20;32.39
47809;BME280;33573;38.790;-77.084;2023-05-07T06:14:09;101842.64;;;19.10;32.49
47809;BME280;33573;38.790;-77.084;2023-05-07T06:16:35;101843.68;;;18.98;32.58
47809;BME280;33573;38.790;-77.084;2023-05-07T06:19:00;101837.13;;;19.10;32.48
47809;BME280;33573;38.790;-77.084;2023-05-07T06:21:26;101835.63;;;19.38;32.40
47809;BME280;33573;38.790;-77.084;2023-05-07T06:23:51;101834.41;;;19.42;32.43
47809;BME280;33573;38.790;-77.084;2023-05-07T06:26:16;101833.04;;;19.93;31.81
47809;BME280;33573;38.790;-77.084;2023-05-07T06:28:42;101827.34;;;19.92;31.51
47809;BME280;33573;38.790;-77.084;2023-05-07T06:31:14;101823.79;;;19.87;31.80
47809;BME280;33573;38.790;-77.084;2023-05-07T06:33:33;101819.18;;;19.85;31.67
47809;BME280;33573;38.790;-77.084;2023-05-07T06:35:58;101818.25;;;19.77;31.47
47809;BME280;33573;38.790;-77.084;2023-05-07T06:38:24;101813.85;;;19.87;31.64
47809;BME280;33573;38.790;-77.084;2023-05-07T06:40:49;101805.53;;;19.39;31.83
47809;BME280;33573;38.790;-77.084;2023-05-07T06:43:14;101800.23;;;19.18;32.10
47809;BME280;33573;38.790;-77.084;2023-05-07T06:45:40;101801.96;;;19.33;32.12
47809;BME280;33573;38.790;-77.084;2023-05-07T06:48:05;101800.57;;;19.25;32.27
47809;BME280;33573;38.790;-77.084;2023-05-07T06:50:31;101802.40;;;19.25;32.67
47809;BME280;33573;38.790;-77.084;2023-05-07T06:52:56;101805.73;;;19.16;32.65
47809;BME280;33573;38.790;-77.084;2023-05-07T06:55:22;101806.38;;;19.29;32.54
47809;BME280;33573;38.790;-77.084;2023-05-07T06:57:47;101805.34;;;19.03;32.91
47809;BME280;33573;38.790;-77.084;2023-05-07T07:00:14;101801.96;;;18.93;32.90
47809;BME280;33573;38.790;-77.084;2023-05-07T07:02:38;101800.93;;;19.28;32.80
47809;BME280;33573;38.790;-77.084;2023-05-07T07:05:04;101803.75;;;19.19;32.89
47809;BME280;33573;38.790;-77.084;2023-05-07T07:07:29;101806.56;;;19.00;33.20
47809;BME280;33573;38.790;-77.084;2023-05-07T07:09:54;101799.31;;;18.64;33.04
47809;BME280;33573;38.790;-77.084;2023-05-07T07:12:20;101795.33;;;18.52;33.26
47809;BME280;33573;38.790;-77.084;2023-05-07T07:14:45;101792.08;;;18.74;33.12
47809;BME280;33573;38.790;-77.084;2023-05-07T07:17:11;101787.90;;;18.48;33.52
47809;BME280;33573;38.790;-77.084;2023-05-07T07:19:36;101784.77;;;18.61;33.50
47809;BME280;33573;38.790;-77.084;2023-05-07T07:22:02;101781.12;;;18.56;33.43
47809;BME280;33573;38.790;-77.084;2023-05-07T07:24:27;101779.94;;;18.82;33.12
47809;BME280;33573;38.790;-77.084;2023-05-07T07:26:52;101776.03;;;19.12;32.67
47809;BME280;33573;38.790;-77.084;2023-05-07T07:29:18;101776.64;;;19.55;32.07
47809;BME280;33573;38.790;-77.084;2023-05-07T07:31:43;101778.37;;;19.63;31.86
47809;BME280;33573;38.790;-77.084;2023-05-07T07:34:09;101780.34;;;19.55;31.75
47809;BME280;33573;38.790;-77.084;2023-05-07T07:36:34;101780.28;;;19.87;31.57
47809;BME280;33573;38.790;-77.084;2023-05-07T07:39:00;101782.63;;;19.87;31.65
47809;BME280;33573;38.790;-77.084;2023-05-07T07:41:25;101785.24;;;19.73;31.98
47809;BME280;33573;38.790;-77.084;2023-05-07T07:43:50;101784.75;;;19.64;32.01
47809;BME280;33573;38.790;-77.084;2023-05-07T07:46:16;101783.34;;;19.12;32.19
47809;BME280;33573;38.790;-77.084;2023-05-07T07:48:41;101783.20;;;19.32;32.32
47809;BME280;33573;38.790;-77.084;2023-05-07T07:51:07;101777.59;;;19.14;32.64
47809;BME280;33573;38.790;-77.084;2023-05-07T07:53:32;101767.98;;;18.88;32.58
47809;BME280;33573;38.790;-77.084;2023-05-07T07:55:58;101768.61;;;19.20;32.56
47809;BME280;33573;38.790;-77.084;2023-05-07T07:58:23;101766.12;;;18.88;32.88
47809;BME280;33573;38.790;-77.084;2023-05-07T08:00:48;101768.15;;;18.66;33.10
47809;BME280;33573;38.790;-77.084;2023-05-07T08:03:14;101765.16;;;18.66;32.99
47809;BME280;33573;38.790;-77.084;2023-05-07T08:05:39;101768.61;;;18.75;33.23
47809;BME280;33573;38.790;-77.084;2023-05-07T08:08:05;101768.25;;;18.73;32.98
47809;BME280;33573;38.790;-77.084;2023-05-07T08:10:30;101764.31;;;18.56;33.34
47809;BME280;33573;38.790;-77.084;2023-05-07T08:12:56;101761.81;;;18.58;33.26
47809;BME280;33573;38.790;-77.084;2023-05-07T08:15:21;101762.99;;;18.58;33.47
47809;BME280;33573;38.790;-77.084;2023-05-07T08:17:47;101762.37;;;18.60;33.42
47809;BME280;33573;38.790;-77.084;2023-05-07T08:20:12;101766.74;;;18.60;33.17
47809;BME280;33573;38.790;-77.084;2023-05-07T08:22:38;101767.95;;;19.15;33.05
47809;BME280;33573;38.790;-77.084;2023-05-07T08:25:03;101775.43;;;19.00;32.58
47809;BME280;33573;38.790;-77.084;2023-05-07T08:27:28;101777.82;;;19.68;31.90
47809;BME280;33573;38.790;-77.084;2023-05-07T08:29:54;101776.41;;;19.91;31.86
47809;BME280;33573;38.790;-77.084;2023-05-07T08:32:19;101776.07;;;19.38;32.04
47809;BME280;33573;38.790;-77.084;2023-05-07T08:34:45;101781.25;;;19.78;31.86
47809;BME280;33573;38.790;-77.084;2023-05-07T08:37:10;101784.96;;;19.70;32.02
47809;BME280;33573;38.790;-77.084;2023-05-07T08:39:35;101788.01;;;19.27;32.13
47809;BME280;33573;38.790;-77.084;2023-05-07T08:42:01;101789.90;;;19.27;32.30
47809;BME280;33573;38.790;-77.084;2023-05-07T08:44:27;101792.80;;;19.28;32.36
47809;BME280;33573;38.790;-77.084;2023-05-07T08:46:52;101795.73;;;18.91;32.65
47809;BME280;33573;38.790;-77.084;2023-05-07T08:49:17;101793.05;;;18.91;32.85
47809;BME280;33573;38.790;-77.084;2023-05-07T08:51:43;101785.48;;;18.78;32.99
47809;BME280;33573;38.790;-77.084;2023-05-07T08:54:09;101782.06;;;18.75;32.86
47809;BME280;33573;38.790;-77.084;2023-05-07T08:56:33;101778.51;;;18.58;33.22
47809;BME280;33573;38.790;-77.084;2023-05-07T08:58:59;101779.48;;;18.44;33.30
47809;BME280;33573;38.790;-77.084;2023-05-07T09:01:25;101787.09;;;18.76;33.27
47809;BME280;33573;38.790;-77.084;2023-05-07T09:03:50;101787.58;;;18.61;33.06
47809;BME280;33573;38.790;-77.084;2023-05-07T09:06:16;101788.16;;;19.18;32.70
47809;BME280;33573;38.790;-77.084;2023-05-07T09:08:43;101781.78;;;19.28;32.17
47809;BME280;33573;38.790;-77.084;2023-05-07T09:11:06;101775.10;;;19.44;32.00
47809;BME280;33573;38.790;-77.084;2023-05-07T09:13:32;101766.15;;;18.99;32.35
47809;BME280;33573;38.790;-77.084;2023-05-07T09:15:57;101761.08;;;19.34;32.13
47809;BME280;33573;38.790;-77.084;2023-05-07T09:18:24;101756.09;;;19.15;32.08
47809;BME280;33573;38.790;-77.084;2023-05-07T09:20:48;101749.29;;;19.18;32.44
47809;BME280;33573;38.790;-77.084;2023-05-07T09:23:14;101743.19;;;19.30;32.23
47809;BME280;33573;38.790;-77.084;2023-05-07T09:25:39;101737.09;;;19.27;32.23
47809;BME280;33573;38.790;-77.084;2023-05-07T09:28:05;101733.03;;;19.15;32.32
47809;BME280;33573;38.790;-77.084;2023-05-07T09:30:30;101733.41;;;19.17;32.34
47809;BME280;33573;38.790;-77.084;2023-05-07T09:32:55;101735.84;;;18.90;32.67
47809;BME280;33573;38.790;-77.084;2023-05-07T09:35:21;101743.28;;;18.74;32.75
47809;BME280;33573;38.790;-77.084;2023-05-07T09:37:46;101742.67;;;18.78;33.02
47809;BME280;33573;38.790;-77.084;2023-05-07T09:40:21;101741.09;;;18.62;33.17
47809;BME280;33573;38.790;-77.084;2023-05-07T09:42:37;101736.00;;;18.63;33.31
47809;BME280;33573;38.790;-77.084;2023-05-07T09:45:02;101726.06;;;18.35;33.26
47809;BME280;33573;38.790;-77.084;2023-05-07T09:47:32;101717.91;;;18.45;33.47
47809;BME280;33573;38.790;-77.084;2023-05-07T09:49:56;101712.94;;;18.53;33.24
47809;BME280;33573;38.790;-77.084;2023-05-07T09:52:19;101709.83;;;19.07;32.73
47809;BME280;33573;38.790;-77.084;2023-05-07T09:54:45;101714.67;;;18.86;32.65
47809;BME280;33573;38.790;-77.084;2023-05-07T09:57:11;101719.75;;;18.89;32.48
47809;BME280;33573;38.790;-77.084;2023-05-07T09:59:37;101725.79;;;18.99;32.39
47809;BME280;33573;38.790;-77.084;2023-05-07T10:02:00;101720.71;;;18.88;32.50
47809;BME280;33573;38.790;-77.084;2023-05-07T10:04:26;101717.93;;;18.75;32.38
47809;BME280;33573;38.790;-77.084;2023-05-07T10:06:51;101714.92;;;19.19;32.38
47809;BME280;33573;38.790;-77.084;2023-05-07T10:09:17;101711.58;;;19.18;32.41
47809;BME280;33573;38.790;-77.084;2023-05-07T10:11:43;101710.81;;;19.00;32.29
47809;BME280;33573;38.790;-77.084;2023-05-07T10:14:07;101711.18;;;18.91;32.39
47809;BME280;33573;38.790;-77.084;2023-05-07T10:16:34;101709.88;;;18.86;32.73
47809;BME280;33573;38.790;-77.084;2023-05-07T10:18:58;101706.75;;;18.52;33.05
47809;BME280;33573;38.790;-77.084;2023-05-07T10:21:24;101704.61;;;18.80;32.83
47809;BME280;33573;38.790;-77.084;2023-05-07T10:23:51;101708.36;;;18.26;33.07
47809;BME280;33573;38.790;-77.084;2023-05-07T10:26:15;101710.98;;;18.52;33.09
47809;BME280;33573;38.790;-77.084;2023-05-07T10:28:42;101710.35;;;18.69;32.76
47809;BME280;33573;38.790;-77.084;2023-05-07T10:31:18;101712.08;;;18.82;32.45
47809;BME280;33573;38.790;-77.084;2023-05-07T10:33:31;101715.03;;;19.21;32.18
47809;BME280;33573;38.790;-77.084;2023-05-07T10:35:58;101717.23;;;19.11;32.14
47809;BME280;33573;38.790;-77.084;2023-05-07T10:38:21;101718.85;;;19.04;32.15
47809;BME280;33573;38.790;-77.084;2023-05-07T10:40:47;101718.55;;;19.17;32.09
47809;BME280;33573;38.790;-77.084;2023-05-07T10:43:12;101720.51;;;19.06;32.24
47809;BME280;33573;38.790;-77.084;2023-05-07T10:45:38;101718.48;;;18.74;32.30
47809;BME280;33573;38.790;-77.084;2023-05-07T10:48:08;101723.27;;;19.01;32.56
47809;BME280;33573;38.790;-77.084;2023-05-07T10:50:28;101724.88;;;18.80;32.59
47809;BME280;33573;38.790;-77.084;2023-05-07T10:55:20;101728.20;;;18.82;32.75
47809;BME280;33573;38.790;-77.084;2023-05-07T10:57:45;101725.39;;;18.89;32.82
47809;BME280;33573;38.790;-77.084;2023-05-07T11:05:19;101713.00;;;18.84;32.87
47809;BME280;33573;38.790;-77.084;2023-05-07T11:07:28;101716.02;;;19.02;32.65
47809;BME280;33573;38.790;-77.084;2023-05-07T11:09:56;101721.26;;;18.85;32.85
47809;BME280;33573;38.790;-77.084;2023-05-07T11:12:19;101722.55;;;18.91;32.52
47809;BME280;33573;38.790;-77.084;2023-05-07T11:14:44;101722.17;;;19.29;32.37
47809;BME280;33573;38.790;-77.084;2023-05-07T11:17:09;101718.83;;;19.50;32.14
47809;BME280;33573;38.790;-77.084;2023-05-07T11:21:59;101724.93;;;19.23;32.50
47809;BME280;33573;38.790;-77.084;2023-05-07T11:24:25;101719.14;;;18.74;32.68
47809;BME280;33573;38.790;-77.084;2023-05-07T11:26:50;101713.66;;;19.02;32.69
47809;BME280;33573;38.790;-77.084;2023-05-07T11:29:17;101710.81;;;18.82;32.54
47809;BME280;33573;38.790;-77.084;2023-05-07T11:31:41;101710.13;;;18.90;32.94
47809;BME280;33573;38.790;-77.084;2023-05-07T11:34:07;101710.76;;;18.82;32.95
47809;BME280;33573;38.790;-77.084;2023-05-07T11:36:33;101710.82;;;18.79;32.91
47809;BME280;33573;38.790;-77.084;2023-05-07T11:38:57;101703.61;;;18.80;32.90
47809;BME280;33573;38.790;-77.084;2023-05-07T11:41:23;101698.85;;;18.32;32.96
47809;BME280;33573;38.790;-77.084;2023-05-07T11:43:58;101701.45;;;18.45;33.07
47809;BME280;33573;38.790;-77.084;2023-05-07T11:46:14;101705.65;;;18.57;32.94
47809;BME280;33573;38.790;-77.084;2023-05-07T11:48:39;101698.16;;;18.59;32.90
47809;BME280;33573;38.790;-77.084;2023-05-07T11:51:05;101695.20;;;18.70;32.97
47809;BME280;33573;38.790;-77.084;2023-05-07T11:53:36;101689.59;;;19.36;31.87
47809;BME280;33573;38.790;-77.084;2023-05-07T11:55:55;101682.98;;;19.70;31.19
47809;BME280;33573;38.790;-77.084;2023-05-07T11:58:22;101675.99;;;19.28;31.82
47809;BME280;33573;38.790;-77.084;2023-05-07T12:00:49;101669.15;;;19.42;32.08
47809;BME280;33573;38.790;-77.084;2023-05-07T12:03:12;101664.30;;;19.44;32.01
47809;BME280;33573;38.790;-77.084;2023-05-07T12:05:37;101658.95;;;19.16;32.09
47809;BME280;33573;38.790;-77.084;2023-05-07T12:08:03;101650.50;;;19.24;32.24
47809;BME280;33573;38.790;-77.084;2023-05-07T12:10:28;101649.18;;;18.78;32.57
47809;BME280;33573;38.790;-77.084;2023-05-07T12:12:53;101654.08;;;18.85;32.44
47809;BME280;33573;38.790;-77.084;2023-05-07T12:15:23;101655.12;;;19.05;32.48
47809;BME280;33573;38.790;-77.084;2023-05-07T12:17:44;101652.43;;;18.91;32.64
47809;BME280;33573;38.790;-77.084;2023-05-07T12:20:10;101661.31;;;18.95;32.70
47809;BME280;33573;38.790;-77.084;2023-05-07T12:22:35;101668.11;;;18.85;32.78
47809;BME280;33573;38.790;-77.084;2023-05-07T12:25:01;101677.87;;;18.68;32.72
47809;BME280;33573;38.790;-77.084;2023-05-07T12:27:26;101679.78;;;18.76;32.61
47809;BME280;33573;38.790;-77.084;2023-05-07T12:29:52;101680.21;;;18.92;32.38