sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-05-23T01:16:06;93050;;;17.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T01:45:55;93210;;;15.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T04:50:25;93180;;;16.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T05:05:47;93440;;;15.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T05:35:17;93560;;;15.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T05:50:20;93540;;;15.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T06:05:21;93540;;;15.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T06:20:26;93340;;;16.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T06:35:22;93280;;;16.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T06:50:22;93270;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T07:05:22;93230;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T07:20:25;93230;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T07:35:29;93240;;;17.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T07:50:30;93230;;;17.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T08:05:24;93230;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T08:20:27;93230;;;18.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T08:35:27;93360;;;18.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T09:05:49;93360;;;18.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T09:20:39;93510;;;18.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T09:35:48;93470;;;18.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T09:50:32;93490;;;18.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T10:05:34;93410;;;18.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T10:20:32;93410;;;18.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T10:35:43;93480;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T10:50:36;93480;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T11:05:32;93330;;;18.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T11:35:35;94090;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T11:50:43;94120;;;16.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T12:06:01;94120;;;16.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T12:20:36;94030;;;16.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T12:35:37;94020;;;17.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T12:50:37;93850;;;17.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T13:05:38;93820;;;17.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T13:20:54;93820;;;17.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T13:35:55;93820;;;16.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T17:35:57;93530;;;17.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T18:06:02;93790;;;17.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T18:36:09;93840;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T19:18:02;93490;;;17.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T21:51:05;93600;;;16.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T22:00:39;93570;;;16.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T22:15:38;93610;;;16.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T22:30:41;93610;;;16.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T22:45:39;93550;;;15.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T23:00:40;93550;;;15.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T23:15:39;93600;;;15.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T23:30:43;93600;;;15.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-23T23:45:41;93550;;;15.2;100.0
