sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12785;BME280;6456;42.680;23.260;2023-05-23T00:01:41;94539.91;;;13.76;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:04:09;94481.25;;;13.28;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:06:41;94463.13;;;13.20;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:09:11;94432.44;;;12.96;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:11:38;94490.13;;;13.22;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:14:10;94494.94;;;13.25;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:16:38;94528.94;;;13.44;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:19:09;94521.69;;;13.40;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:21:36;94522.72;;;13.39;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:24:03;94527.88;;;13.45;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:26:30;94447.47;;;12.95;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:28:58;94497.91;;;13.28;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:31:25;94458.28;;;13.05;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:33:52;94486.44;;;13.23;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:36:21;94415.50;;;12.80;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:38:47;94518.25;;;13.39;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:41:14;94527.31;;;13.43;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:43:42;94508.16;;;13.25;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:46:10;94457.84;;;12.97;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:48:37;94398.84;;;12.56;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:51:04;94466.78;;;12.96;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:53:33;94528.81;;;13.28;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:56:01;94517.81;;;13.19;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T00:58:29;94515.63;;;13.16;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:00:56;94476.66;;;12.88;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:03:24;94528.59;;;13.18;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:05:53;94455.75;;;12.64;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:08:20;94465.63;;;12.68;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:10:48;94510.19;;;13.00;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:13:22;94536.28;;;13.08;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:15:55;94510.66;;;12.97;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:18:30;94527.06;;;12.99;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:21:03;94533.88;;;13.06;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:24:02;94538.78;;;13.03;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:26:44;94538.22;;;13.01;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:29:20;94442.22;;;12.37;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:31:48;94465.97;;;12.49;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:34:18;94530.63;;;12.93;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:36:48;94457.81;;;12.50;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:39:16;94422.00;;;12.31;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:41:42;94482.72;;;12.66;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:44:09;94437.94;;;12.48;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:46:38;94517.78;;;12.96;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:49:09;94452.88;;;12.42;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:51:37;94491.00;;;12.69;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:54:07;94518.56;;;12.73;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:56:34;94420.13;;;12.20;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T01:59:02;94491.34;;;12.61;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:01:29;94391.31;;;11.95;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:03:58;94413.91;;;12.03;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:06:26;94516.25;;;12.65;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:08:53;94508.19;;;12.60;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:11:20;94512.47;;;12.61;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:13:47;94514.41;;;12.54;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:16:14;94503.59;;;12.44;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:18:42;94373.19;;;11.57;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:21:12;94460.19;;;12.17;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:23:38;94465.75;;;12.09;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:26:05;94384.44;;;11.65;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:28:32;94417.78;;;11.89;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:30:59;94429.47;;;11.93;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:33:26;94429.13;;;11.89;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:35:53;94403.78;;;11.77;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:38:21;94371.91;;;11.48;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:40:48;94399.53;;;11.57;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:43:17;94501.69;;;12.21;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:45:45;94429.75;;;11.73;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:48:11;94499.38;;;12.13;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:50:38;94508.22;;;12.19;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:53:05;94509.25;;;12.18;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:55:33;94414.19;;;11.53;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T02:58:01;94459.97;;;11.89;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:00:30;94490.75;;;12.06;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:02:57;94463.19;;;11.91;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:05:24;94446.28;;;11.80;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:07:51;94452.03;;;11.77;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:10:19;94486.97;;;12.02;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:12:47;94449.06;;;11.85;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:15:14;94413.44;;;11.65;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:17:43;94475.50;;;12.08;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:20:10;94472.41;;;12.00;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:22:37;94508.22;;;12.19;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:25:07;94420.16;;;11.60;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:27:34;94514.22;;;12.26;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:30:02;94491.22;;;12.15;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:32:29;94487.25;;;12.24;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:34:56;94431.09;;;11.94;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:37:23;94408.59;;;11.80;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:39:50;94530.25;;;12.66;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:42:17;94516.94;;;12.61;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:44:49;94528.53;;;12.71;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:47:18;94489.34;;;12.45;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:49:44;94507.19;;;12.61;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:52:11;94454.59;;;12.37;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:54:38;94472.50;;;12.46;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:57:06;94523.84;;;12.73;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T03:59:33;94552.56;;;12.93;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:02:00;94465.16;;;12.37;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:04:28;94472.06;;;12.49;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:06:55;94547.09;;;13.06;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:09:22;94476.19;;;12.68;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:11:54;94442.09;;;12.55;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:14:22;94550.19;;;13.26;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:16:49;94567.19;;;13.19;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:19:16;94485.72;;;12.81;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:21:45;94484.81;;;12.87;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:24:12;94522.28;;;13.07;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:26:38;94534.09;;;13.28;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:29:05;94467.59;;;12.84;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:31:32;94534.09;;;13.28;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:33:59;94529.88;;;13.27;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:36:26;94540.22;;;13.17;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:38:55;94545.09;;;13.02;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:41:22;94544.63;;;12.93;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:43:49;94544.06;;;12.79;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:46:19;94495.00;;;12.49;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:48:50;94546.69;;;12.79;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:51:17;94478.28;;;12.25;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:53:46;94552.31;;;12.83;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:56:14;94537.47;;;12.70;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T04:58:41;94488.44;;;12.40;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:01:09;94559.66;;;12.93;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:03:36;94556.13;;;12.99;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:06:03;94566.16;;;13.08;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:08:30;94539.81;;;13.02;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:10:57;94556.63;;;13.07;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:13:25;94568.34;;;13.23;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:15:52;94576.28;;;13.34;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:18:19;94570.06;;;13.40;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:20:46;94572.81;;;13.45;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:23:12;94506.97;;;12.98;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:25:40;94512.25;;;12.98;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:28:07;94566.16;;;13.31;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:30:35;94513.78;;;13.17;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:33:03;94475.75;;;12.95;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:35:32;94522.50;;;13.29;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:37:59;94548.13;;;13.40;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:40:27;94576.38;;;13.63;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:42:53;94578.19;;;13.74;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:45:21;94469.78;;;13.22;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:47:49;94557.19;;;13.95;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:50:16;94537.19;;;13.99;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:52:45;94584.75;;;14.51;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:55:11;94584.91;;;14.72;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T05:57:39;94570.78;;;14.84;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:00:08;94521.00;;;14.69;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:02:39;94542.13;;;14.97;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:05:09;94573.75;;;15.37;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:07:36;94462.09;;;14.95;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:10:04;94578.81;;;15.93;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:12:31;94564.13;;;15.86;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:14:58;94589.38;;;16.10;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:17:25;94515.56;;;15.64;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:19:52;94489.63;;;15.49;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:22:20;94575.94;;;15.95;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:24:47;94530.56;;;15.75;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:27:13;94585.25;;;16.19;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:29:40;94483.16;;;15.62;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:32:07;94565.56;;;16.15;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:34:34;94554.50;;;16.01;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:37:01;94573.22;;;16.38;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:39:29;94475.63;;;15.97;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:41:56;94578.22;;;16.78;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:44:23;94590.75;;;16.83;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:46:50;94515.38;;;16.40;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:49:21;94580.13;;;16.83;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:51:48;94462.84;;;15.94;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:54:15;94501.78;;;16.10;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:56:44;94565.84;;;16.40;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T06:59:10;94573.50;;;16.37;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:01:37;94489.53;;;15.82;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:04:04;94523.78;;;15.84;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:06:31;94543.53;;;15.93;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:09:00;94527.28;;;15.89;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:11:28;94438.22;;;15.33;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:13:57;94562.41;;;16.18;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:16:24;94472.38;;;15.68;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:18:54;94494.53;;;15.79;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:21:26;94527.84;;;16.13;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:23:54;94432.84;;;15.67;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:26:21;94513.00;;;16.17;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:28:47;94541.78;;;16.25;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:31:16;94540.47;;;16.28;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:33:43;94532.25;;;16.29;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:36:10;94541.75;;;16.47;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:38:37;94539.88;;;16.47;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:41:03;94540.63;;;16.64;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:43:30;94542.22;;;16.65;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:45:57;94540.94;;;16.68;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:48:25;94534.81;;;16.67;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:50:52;94529.59;;;16.78;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:53:20;94537.66;;;16.88;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:55:47;94530.72;;;17.18;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T07:58:13;94534.75;;;17.31;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:00:40;94486.75;;;17.06;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:03:08;94531.56;;;17.29;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:05:37;94476.13;;;17.06;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:08:04;94528.81;;;17.51;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:10:31;94526.53;;;17.69;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:13:01;94515.88;;;17.69;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:15:31;94520.22;;;17.85;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:17:58;94522.91;;;17.90;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:20:25;94448.13;;;17.40;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:22:57;94526.13;;;17.92;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:25:24;94494.13;;;17.82;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:27:55;94534.41;;;18.01;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:30:22;94533.38;;;18.12;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:32:50;94461.91;;;17.79;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:35:18;94438.75;;;17.79;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:37:45;94452.44;;;18.08;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:40:18;94521.28;;;18.62;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:42:45;94525.56;;;18.73;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:45:13;94482.63;;;18.59;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:47:41;94484.75;;;18.52;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:50:11;94518.13;;;18.95;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:52:42;94522.41;;;19.01;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:55:10;94517.31;;;18.99;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T08:57:38;94514.66;;;19.04;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T09:00:09;94445.34;;;18.69;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T09:02:39;94459.75;;;18.83;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T09:05:08;94513.84;;;19.19;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T09:07:35;94502.91;;;19.20;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T09:10:04;94513.59;;;19.46;100.00
12785;BME280;6456;42.680;23.260;2023-05-23T09:12:31;94520.75;;;19.60;95.86
12785;BME280;6456;42.680;23.260;2023-05-23T09:15:02;94519.13;;;19.74;91.99
12785;BME280;6456;42.680;23.260;2023-05-23T09:17:30;94512.38;;;19.97;92.04
12785;BME280;6456;42.680;23.260;2023-05-23T09:19:57;94507.28;;;20.01;89.21
12785;BME280;6456;42.680;23.260;2023-05-23T09:22:25;94502.78;;;19.91;90.92
12785;BME280;6456;42.680;23.260;2023-05-23T09:27:19;94469.63;;;19.97;86.03
12785;BME280;6456;42.680;23.260;2023-05-23T09:29:47;94446.13;;;19.99;78.81
12785;BME280;6456;42.680;23.260;2023-05-23T09:32:17;94434.97;;;19.87;80.46
12785;BME280;6456;42.680;23.260;2023-05-23T09:34:54;94413.38;;;19.83;80.05
12785;BME280;6456;42.680;23.260;2023-05-23T09:37:21;94466.00;;;20.37;83.45
12785;BME280;6456;42.680;23.260;2023-05-23T09:39:49;94479.28;;;20.47;79.31
12785;BME280;6456;42.680;23.260;2023-05-23T09:42:20;94449.66;;;20.43;84.54
12785;BME280;6456;42.680;23.260;2023-05-23T09:44:48;94467.88;;;20.75;87.47
12785;BME280;6456;42.680;23.260;2023-05-23T09:47:16;94471.31;;;20.81;80.30
12785;BME280;6456;42.680;23.260;2023-05-23T09:49:45;94471.31;;;20.81;73.54
12785;BME280;6456;42.680;23.260;2023-05-23T09:52:12;94402.53;;;20.53;74.06
12785;BME280;6456;42.680;23.260;2023-05-23T09:54:39;94473.28;;;21.04;73.76
12785;BME280;6456;42.680;23.260;2023-05-23T09:57:08;94457.78;;;21.06;74.69
12785;BME280;6456;42.680;23.260;2023-05-23T09:59:40;94422.66;;;20.79;70.21
12785;BME280;6456;42.680;23.260;2023-05-23T10:02:10;94353.06;;;20.26;74.64
12785;BME280;6456;42.680;23.260;2023-05-23T10:04:39;94414.31;;;20.85;70.25
12785;BME280;6456;42.680;23.260;2023-05-23T10:07:12;94454.16;;;21.21;69.88
12785;BME280;6456;42.680;23.260;2023-05-23T10:09:57;94378.13;;;20.93;69.39
12785;BME280;6456;42.680;23.260;2023-05-23T10:12:44;94466.03;;;21.62;68.36
12785;BME280;6456;42.680;23.260;2023-05-23T10:15:14;94457.63;;;21.73;64.99
12785;BME280;6456;42.680;23.260;2023-05-23T10:18:01;94462.63;;;21.80;64.86
12785;BME280;6456;42.680;23.260;2023-05-23T10:20:31;94442.19;;;21.65;67.75
12785;BME280;6456;42.680;23.260;2023-05-23T10:22:59;94460.84;;;21.99;69.15
12785;BME280;6456;42.680;23.260;2023-05-23T10:25:27;94459.34;;;22.12;67.24
12785;BME280;6456;42.680;23.260;2023-05-23T10:27:55;94454.34;;;22.24;68.46
12785;BME280;6456;42.680;23.260;2023-05-23T10:30:24;94464.19;;;22.28;60.01
12785;BME280;6456;42.680;23.260;2023-05-23T10:32:52;94402.72;;;21.95;60.34
12785;BME280;6456;42.680;23.260;2023-05-23T10:35:24;94416.00;;;22.05;59.19
12785;BME280;6456;42.680;23.260;2023-05-23T10:38:00;94396.53;;;21.99;56.96
12785;BME280;6456;42.680;23.260;2023-05-23T10:40:36;94431.16;;;22.14;57.85
12785;BME280;6456;42.680;23.260;2023-05-23T10:43:19;94449.63;;;22.16;59.60
12785;BME280;6456;42.680;23.260;2023-05-23T10:45:49;94446.00;;;22.07;58.30
12785;BME280;6456;42.680;23.260;2023-05-23T10:48:20;94436.19;;;21.97;59.03
12785;BME280;6456;42.680;23.260;2023-05-23T10:51:04;94349.66;;;21.54;59.32
12785;BME280;6456;42.680;23.260;2023-05-23T10:53:34;94369.91;;;21.84;61.97
12785;BME280;6456;42.680;23.260;2023-05-23T10:56:04;94431.97;;;22.33;61.69
12785;BME280;6456;42.680;23.260;2023-05-23T10:58:32;94351.75;;;21.81;64.59
12785;BME280;6456;42.680;23.260;2023-05-23T11:01:01;94410.72;;;22.37;62.66
12785;BME280;6456;42.680;23.260;2023-05-23T11:03:32;94374.88;;;22.33;62.60
12785;BME280;6456;42.680;23.260;2023-05-23T11:05:59;94418.41;;;22.62;59.00
12785;BME280;6456;42.680;23.260;2023-05-23T11:08:27;94413.47;;;22.51;55.73
12785;BME280;6456;42.680;23.260;2023-05-23T11:11:04;94319.25;;;21.88;57.07
12785;BME280;6456;42.680;23.260;2023-05-23T11:13:53;94416.66;;;22.53;52.47
12785;BME280;6456;42.680;23.260;2023-05-23T11:16:25;94418.13;;;22.26;52.54
12785;BME280;6456;42.680;23.260;2023-05-23T11:19:20;94411.47;;;22.24;59.66
12785;BME280;6456;42.680;23.260;2023-05-23T11:21:52;94408.41;;;22.30;55.30
12785;BME280;6456;42.680;23.260;2023-05-23T11:24:19;94356.06;;;22.01;55.44
12785;BME280;6456;42.680;23.260;2023-05-23T11:26:56;94375.75;;;22.28;58.19
12785;BME280;6456;42.680;23.260;2023-05-23T11:29:26;94357.78;;;22.29;58.68
12785;BME280;6456;42.680;23.260;2023-05-23T11:31:53;94363.59;;;22.50;54.96
12785;BME280;6456;42.680;23.260;2023-05-23T11:34:21;94311.34;;;22.33;52.79
12785;BME280;6456;42.680;23.260;2023-05-23T11:36:52;94349.63;;;22.53;54.19
12785;BME280;6456;42.680;23.260;2023-05-23T11:39:19;94313.22;;;22.33;54.17
12785;BME280;6456;42.680;23.260;2023-05-23T11:41:58;94354.63;;;22.59;52.85
12785;BME280;6456;42.680;23.260;2023-05-23T11:44:26;94287.00;;;22.30;54.20
12785;BME280;6456;42.680;23.260;2023-05-23T11:46:59;94342.88;;;22.74;52.07
12785;BME280;6456;42.680;23.260;2023-05-23T11:49:28;94287.69;;;22.54;50.51
12785;BME280;6456;42.680;23.260;2023-05-23T11:51:55;94348.56;;;22.86;50.55
12785;BME280;6456;42.680;23.260;2023-05-23T11:54:22;94336.88;;;22.63;51.25
12785;BME280;6456;42.680;23.260;2023-05-23T11:56:53;94371.09;;;22.85;50.20
12785;BME280;6456;42.680;23.260;2023-05-23T11:59:23;94350.84;;;22.79;51.67
12785;BME280;6456;42.680;23.260;2023-05-23T12:01:51;94314.75;;;22.39;49.93
12785;BME280;6456;42.680;23.260;2023-05-23T12:04:18;94326.06;;;22.50;50.49
12785;BME280;6456;42.680;23.260;2023-05-23T12:06:46;94349.03;;;22.74;50.63
12785;BME280;6456;42.680;23.260;2023-05-23T12:09:14;94266.66;;;22.29;48.76
12785;BME280;6456;42.680;23.260;2023-05-23T12:11:41;94387.09;;;23.22;51.32
12785;BME280;6456;42.680;23.260;2023-05-23T12:14:13;94351.50;;;23.17;48.53
12785;BME280;6456;42.680;23.260;2023-05-23T12:16:43;94323.34;;;23.01;49.37
12785;BME280;6456;42.680;23.260;2023-05-23T12:19:11;94372.47;;;23.28;50.17
12785;BME280;6456;42.680;23.260;2023-05-23T12:21:43;94354.75;;;23.00;50.16
12785;BME280;6456;42.680;23.260;2023-05-23T12:24:13;94362.22;;;23.03;50.70
12785;BME280;6456;42.680;23.260;2023-05-23T12:26:50;94349.91;;;23.16;49.03
12785;BME280;6456;42.680;23.260;2023-05-23T12:29:18;94346.22;;;23.12;47.94
12785;BME280;6456;42.680;23.260;2023-05-23T12:31:51;94276.63;;;22.74;50.50
12785;BME280;6456;42.680;23.260;2023-05-23T12:34:20;94284.06;;;22.77;46.86
12785;BME280;6456;42.680;23.260;2023-05-23T12:36:47;94356.25;;;23.06;46.25
12785;BME280;6456;42.680;23.260;2023-05-23T12:39:23;94268.66;;;22.69;49.73
12785;BME280;6456;42.680;23.260;2023-05-23T12:41:51;94268.59;;;22.74;52.26
12785;BME280;6456;42.680;23.260;2023-05-23T12:44:20;94311.16;;;23.22;47.06
12785;BME280;6456;42.680;23.260;2023-05-23T12:46:47;94336.81;;;23.55;49.68
12785;BME280;6456;42.680;23.260;2023-05-23T12:49:16;94339.00;;;23.67;47.67
12785;BME280;6456;42.680;23.260;2023-05-23T12:51:43;94310.53;;;23.79;49.78
12785;BME280;6456;42.680;23.260;2023-05-23T12:54:09;94326.25;;;24.21;48.20
12785;BME280;6456;42.680;23.260;2023-05-23T12:56:36;94322.84;;;24.52;47.31
12785;BME280;6456;42.680;23.260;2023-05-23T12:59:03;94320.66;;;24.54;47.39
12785;BME280;6456;42.680;23.260;2023-05-23T13:01:30;94308.97;;;24.36;46.54
12785;BME280;6456;42.680;23.260;2023-05-23T13:03:58;94320.09;;;24.21;43.12