sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50093;BME280;35974;47.752;10.290;2022-09-09T00:02:21;93705.13;;;12.66;89.24
50093;BME280;35974;47.752;10.290;2022-09-09T00:05:08;93687.94;;;12.52;89.18
50093;BME280;35974;47.752;10.290;2022-09-09T00:15:46;93645.63;;;12.60;89.02
50093;BME280;35974;47.752;10.290;2022-09-09T00:18:24;93725.34;;;13.14;89.49
50093;BME280;35974;47.752;10.290;2022-09-09T00:21:00;93699.81;;;13.03;89.38
50093;BME280;35974;47.752;10.290;2022-09-09T00:23:32;93716.19;;;13.17;89.46
50093;BME280;35974;47.752;10.290;2022-09-09T00:26:24;93699.34;;;13.06;89.15
50093;BME280;35974;47.752;10.290;2022-09-09T00:29:05;93714.50;;;13.23;89.01
50093;BME280;35974;47.752;10.290;2022-09-09T00:31:36;93707.19;;;13.25;89.05
50093;BME280;35974;47.752;10.290;2022-09-09T00:34:13;93705.25;;;13.20;88.37
50093;BME280;35974;47.752;10.290;2022-09-09T00:36:41;93649.47;;;12.76;88.92
50093;BME280;35974;47.752;10.290;2022-09-09T00:39:22;93561.84;;;12.28;87.75
50093;BME280;35974;47.752;10.290;2022-09-09T00:41:59;93715.94;;;13.37;88.05
50093;BME280;35974;47.752;10.290;2022-09-09T00:44:33;93703.06;;;13.47;86.91
50093;BME280;35974;47.752;10.290;2022-09-09T00:58:26;93618.63;;;12.71;89.37
50093;BME280;35974;47.752;10.290;2022-09-09T01:01:04;93640.44;;;13.02;88.13
50093;BME280;35974;47.752;10.290;2022-09-09T01:03:38;93675.22;;;13.28;88.62
50093;BME280;35974;47.752;10.290;2022-09-09T01:06:36;93692.56;;;13.29;88.51
50093;BME280;35974;47.752;10.290;2022-09-09T01:09:54;93677.91;;;13.09;88.82
50093;BME280;35974;47.752;10.290;2022-09-09T01:12:41;93685.94;;;13.14;89.42
50093;BME280;35974;47.752;10.290;2022-09-09T01:20:23;93683.53;;;13.13;89.78
50093;BME280;35974;47.752;10.290;2022-09-09T01:28:26;93661.97;;;12.92;88.25
50093;BME280;35974;47.752;10.290;2022-09-09T01:30:55;93646.88;;;12.88;88.75
50093;BME280;35974;47.752;10.290;2022-09-09T01:33:22;93643.56;;;12.80;88.71
50093;BME280;35974;47.752;10.290;2022-09-09T01:35:53;93671.25;;;12.95;88.68
50093;BME280;35974;47.752;10.290;2022-09-09T01:38:22;93668.03;;;12.93;88.54
50093;BME280;35974;47.752;10.290;2022-09-09T01:40:50;93614.00;;;12.55;88.01
50093;BME280;35974;47.752;10.290;2022-09-09T01:43:20;93642.41;;;12.76;87.63
50093;BME280;35974;47.752;10.290;2022-09-09T01:45:49;93653.44;;;12.67;88.24
50093;BME280;35974;47.752;10.290;2022-09-09T01:48:17;93625.81;;;12.45;88.21
50093;BME280;35974;47.752;10.290;2022-09-09T01:50:45;93646.22;;;12.62;88.20
50093;BME280;35974;47.752;10.290;2022-09-09T01:53:12;93637.63;;;12.55;88.36
50093;BME280;35974;47.752;10.290;2022-09-09T01:55:42;93662.31;;;12.66;88.27
50093;BME280;35974;47.752;10.290;2022-09-09T01:58:22;93659.94;;;12.64;88.30
50093;BME280;35974;47.752;10.290;2022-09-09T02:01:27;93648.44;;;12.47;87.78
50093;BME280;35974;47.752;10.290;2022-09-09T02:04:03;93649.88;;;12.42;88.02
50093;BME280;35974;47.752;10.290;2022-09-09T02:06:38;93662.13;;;12.49;88.49
50093;BME280;35974;47.752;10.290;2022-09-09T02:09:06;93651.34;;;12.38;88.67
50093;BME280;35974;47.752;10.290;2022-09-09T02:11:36;93616.41;;;12.07;87.94
50093;BME280;35974;47.752;10.290;2022-09-09T02:14:11;93626.69;;;12.09;88.33
50093;BME280;35974;47.752;10.290;2022-09-09T02:16:41;93659.97;;;12.27;87.59
50093;BME280;35974;47.752;10.290;2022-09-09T02:21:59;93620.00;;;11.88;88.10
50093;BME280;35974;47.752;10.290;2022-09-09T02:24:29;93653.84;;;12.15;88.50
50093;BME280;35974;47.752;10.290;2022-09-09T02:26:57;93589.69;;;11.73;88.60
50093;BME280;35974;47.752;10.290;2022-09-09T02:29:41;93615.34;;;11.90;87.51
50093;BME280;35974;47.752;10.290;2022-09-09T02:32:14;93652.50;;;12.05;88.81
50093;BME280;35974;47.752;10.290;2022-09-09T02:34:48;93640.88;;;12.01;88.03
50093;BME280;35974;47.752;10.290;2022-09-09T02:37:17;93641.72;;;11.95;87.06
50093;BME280;35974;47.752;10.290;2022-09-09T02:39:46;93636.53;;;11.88;88.27
50093;BME280;35974;47.752;10.290;2022-09-09T02:42:13;93614.72;;;11.69;89.11
50093;BME280;35974;47.752;10.290;2022-09-09T02:44:41;93619.31;;;11.74;88.74
50093;BME280;35974;47.752;10.290;2022-09-09T02:52:23;93660.56;;;12.11;88.24
50093;BME280;35974;47.752;10.290;2022-09-09T02:54:59;93628.16;;;11.80;88.31
50093;BME280;35974;47.752;10.290;2022-09-09T02:57:31;93637.03;;;11.79;89.28
50093;BME280;35974;47.752;10.290;2022-09-09T03:00:01;93618.53;;;11.73;89.21
50093;BME280;35974;47.752;10.290;2022-09-09T03:02:29;93602.50;;;11.63;89.28
50093;BME280;35974;47.752;10.290;2022-09-09T03:04:56;93653.94;;;11.83;89.86
50093;BME280;35974;47.752;10.290;2022-09-09T03:07:22;93644.31;;;11.77;90.24
50093;BME280;35974;47.752;10.290;2022-09-09T03:09:49;93635.47;;;11.71;89.33
50093;BME280;35974;47.752;10.290;2022-09-09T03:12:16;93586.66;;;11.33;89.00
50093;BME280;35974;47.752;10.290;2022-09-09T03:14:42;93567.91;;;11.11;89.35
50093;BME280;35974;47.752;10.290;2022-09-09T03:17:11;93553.81;;;11.12;88.53
50093;BME280;35974;47.752;10.290;2022-09-09T03:19:38;93581.31;;;11.21;88.87
50093;BME280;35974;47.752;10.290;2022-09-09T03:22:06;93625.03;;;11.46;88.46
50093;BME280;35974;47.752;10.290;2022-09-09T03:24:32;93634.94;;;11.44;88.54
50093;BME280;35974;47.752;10.290;2022-09-09T03:26:59;93623.69;;;11.36;88.78
50093;BME280;35974;47.752;10.290;2022-09-09T03:29:25;93621.31;;;11.10;87.83
50093;BME280;35974;47.752;10.290;2022-09-09T03:31:52;93603.47;;;10.93;88.02
50093;BME280;35974;47.752;10.290;2022-09-09T03:34:18;93619.09;;;11.07;88.52
50093;BME280;35974;47.752;10.290;2022-09-09T03:36:45;93621.31;;;11.10;88.82
50093;BME280;35974;47.752;10.290;2022-09-09T03:39:12;93622.72;;;11.06;88.19
50093;BME280;35974;47.752;10.290;2022-09-09T03:41:38;93638.00;;;11.09;87.69
50093;BME280;35974;47.752;10.290;2022-09-09T03:44:05;93515.31;;;10.23;87.38
50093;BME280;35974;47.752;10.290;2022-09-09T03:46:32;93554.78;;;10.60;86.71
50093;BME280;35974;47.752;10.290;2022-09-09T03:48:59;93536.56;;;10.47;86.80
50093;BME280;35974;47.752;10.290;2022-09-09T03:51:27;93674.25;;;11.12;87.73
50093;BME280;35974;47.752;10.290;2022-09-09T03:53:54;93612.50;;;10.66;87.94
50093;BME280;35974;47.752;10.290;2022-09-09T03:56:24;93556.34;;;10.30;87.35
50093;BME280;35974;47.752;10.290;2022-09-09T03:58:50;93542.97;;;10.13;88.46
50093;BME280;35974;47.752;10.290;2022-09-09T04:01:17;93559.19;;;10.21;88.52
50093;BME280;35974;47.752;10.290;2022-09-09T04:03:44;93576.09;;;10.25;89.11
50093;BME280;35974;47.752;10.290;2022-09-09T04:06:14;93533.88;;;10.15;88.33
50093;BME280;35974;47.752;10.290;2022-09-09T04:08:41;93517.03;;;10.11;89.43
50093;BME280;35974;47.752;10.290;2022-09-09T04:11:08;93510.88;;;10.31;88.28
50093;BME280;35974;47.752;10.290;2022-09-09T04:13:36;93667.13;;;11.19;88.83
50093;BME280;35974;47.752;10.290;2022-09-09T04:16:07;93528.19;;;10.32;90.24
50093;BME280;35974;47.752;10.290;2022-09-09T04:18:35;93524.56;;;10.33;90.36
50093;BME280;35974;47.752;10.290;2022-09-09T04:21:02;93634.28;;;11.23;90.11
50093;BME280;35974;47.752;10.290;2022-09-09T04:23:30;93527.72;;;10.48;90.79
50093;BME280;35974;47.752;10.290;2022-09-09T04:25:58;93650.41;;;11.45;91.30
50093;BME280;35974;47.752;10.290;2022-09-09T04:28:27;93584.47;;;11.05;91.36
50093;BME280;35974;47.752;10.290;2022-09-09T04:30:54;93515.13;;;10.63;92.00
50093;BME280;35974;47.752;10.290;2022-09-09T04:33:20;93615.50;;;11.51;91.71
50093;BME280;35974;47.752;10.290;2022-09-09T04:35:49;93619.09;;;11.57;91.86
50093;BME280;35974;47.752;10.290;2022-09-09T04:38:16;93659.97;;;11.83;92.52
50093;BME280;35974;47.752;10.290;2022-09-09T04:40:45;93624.47;;;11.62;92.10
50093;BME280;35974;47.752;10.290;2022-09-09T04:43:13;93661.97;;;11.88;92.63
50093;BME280;35974;47.752;10.290;2022-09-09T04:45:46;93636.16;;;11.85;92.78
50093;BME280;35974;47.752;10.290;2022-09-09T04:48:13;93638.75;;;11.92;92.76
50093;BME280;35974;47.752;10.290;2022-09-09T04:50:40;93663.31;;;12.16;92.26
50093;BME280;35974;47.752;10.290;2022-09-09T04:53:07;93661.41;;;12.23;92.43
50093;BME280;35974;47.752;10.290;2022-09-09T04:55:34;93640.00;;;12.07;92.83
50093;BME280;35974;47.752;10.290;2022-09-09T04:58:05;93666.78;;;12.28;93.07
50093;BME280;35974;47.752;10.290;2022-09-09T05:00:33;93641.91;;;12.19;92.44
50093;BME280;35974;47.752;10.290;2022-09-09T05:03:03;93654.13;;;12.43;91.27
50093;BME280;35974;47.752;10.290;2022-09-09T05:05:30;93661.56;;;12.28;91.76
50093;BME280;35974;47.752;10.290;2022-09-09T05:08:04;93683.56;;;12.45;90.80
50093;BME280;35974;47.752;10.290;2022-09-09T05:10:31;93679.91;;;12.09;92.80
50093;BME280;35974;47.752;10.290;2022-09-09T05:12:57;93690.19;;;11.86;94.01
50093;BME280;35974;47.752;10.290;2022-09-09T05:15:31;93701.38;;;11.75;94.25
50093;BME280;35974;47.752;10.290;2022-09-09T05:17:59;93689.50;;;11.47;95.90
50093;BME280;35974;47.752;10.290;2022-09-09T05:20:27;93693.31;;;11.51;96.87
50093;BME280;35974;47.752;10.290;2022-09-09T05:22:54;93676.41;;;11.47;95.76
50093;BME280;35974;47.752;10.290;2022-09-09T05:25:21;93699.34;;;11.51;95.99
50093;BME280;35974;47.752;10.290;2022-09-09T05:27:48;93700.66;;;11.86;94.13
50093;BME280;35974;47.752;10.290;2022-09-09T05:30:15;93672.50;;;11.81;93.09
50093;BME280;35974;47.752;10.290;2022-09-09T05:32:43;93685.66;;;12.00;94.95
50093;BME280;35974;47.752;10.290;2022-09-09T05:35:09;93681.25;;;12.19;92.51
50093;BME280;35974;47.752;10.290;2022-09-09T05:37:36;93707.47;;;12.37;93.10
50093;BME280;35974;47.752;10.290;2022-09-09T05:40:02;93674.38;;;12.36;91.63
50093;BME280;35974;47.752;10.290;2022-09-09T05:42:30;93678.31;;;12.45;91.63
50093;BME280;35974;47.752;10.290;2022-09-09T05:44:58;93681.06;;;12.51;90.93
50093;BME280;35974;47.752;10.290;2022-09-09T05:47:25;93687.50;;;12.55;91.03
50093;BME280;35974;47.752;10.290;2022-09-09T05:49:54;93709.06;;;12.75;90.78
50093;BME280;35974;47.752;10.290;2022-09-09T05:52:21;93676.78;;;12.56;90.33
50093;BME280;35974;47.752;10.290;2022-09-09T05:54:49;93713.41;;;12.81;91.04
50093;BME280;35974;47.752;10.290;2022-09-09T05:57:16;93693.06;;;12.77;90.50
50093;BME280;35974;47.752;10.290;2022-09-09T05:59:43;93670.78;;;12.68;90.70
50093;BME280;35974;47.752;10.290;2022-09-09T06:02:09;93687.56;;;12.97;89.89
50093;BME280;35974;47.752;10.290;2022-09-09T06:04:36;93705.34;;;13.13;88.76
50093;BME280;35974;47.752;10.290;2022-09-09T06:07:03;93693.81;;;13.14;88.10
50093;BME280;35974;47.752;10.290;2022-09-09T06:09:30;93702.06;;;13.30;86.95
50093;BME280;35974;47.752;10.290;2022-09-09T06:11:57;93697.94;;;13.52;86.39
50093;BME280;35974;47.752;10.290;2022-09-09T06:14:24;93700.91;;;13.68;86.03
50093;BME280;35974;47.752;10.290;2022-09-09T06:16:51;93723.81;;;14.03;85.79
50093;BME280;35974;47.752;10.290;2022-09-09T06:19:18;93708.72;;;13.86;85.66
50093;BME280;35974;47.752;10.290;2022-09-09T06:21:50;93711.47;;;14.15;85.47
50093;BME280;35974;47.752;10.290;2022-09-09T06:24:17;93704.72;;;14.07;84.85
50093;BME280;35974;47.752;10.290;2022-09-09T06:26:45;93720.28;;;14.21;85.17
50093;BME280;35974;47.752;10.290;2022-09-09T06:29:12;93692.81;;;14.17;84.20
50093;BME280;35974;47.752;10.290;2022-09-09T06:31:38;93706.53;;;14.31;84.30
50093;BME280;35974;47.752;10.290;2022-09-09T06:34:07;93706.19;;;14.39;84.42
50093;BME280;35974;47.752;10.290;2022-09-09T06:36:36;93724.25;;;14.47;84.60
50093;BME280;35974;47.752;10.290;2022-09-09T06:39:07;93713.72;;;14.47;84.58
50093;BME280;35974;47.752;10.290;2022-09-09T06:41:42;93705.91;;;14.52;84.55
50093;BME280;35974;47.752;10.290;2022-09-09T06:44:09;93719.22;;;14.57;85.02
50093;BME280;35974;47.752;10.290;2022-09-09T06:46:42;93726.56;;;14.67;84.68
50093;BME280;35974;47.752;10.290;2022-09-09T06:49:11;93706.19;;;14.62;84.24
50093;BME280;35974;47.752;10.290;2022-09-09T06:51:38;93712.78;;;14.77;83.42
50093;BME280;35974;47.752;10.290;2022-09-09T06:54:10;93725.31;;;14.98;82.64
50093;BME280;35974;47.752;10.290;2022-09-09T06:56:38;93734.72;;;14.94;83.70
50093;BME280;35974;47.752;10.290;2022-09-09T06:59:08;93711.81;;;14.83;83.45
50093;BME280;35974;47.752;10.290;2022-09-09T07:01:37;93738.13;;;15.07;82.81
50093;BME280;35974;47.752;10.290;2022-09-09T07:04:04;93722.13;;;14.96;83.31
50093;BME280;35974;47.752;10.290;2022-09-09T07:06:41;93726.19;;;15.16;82.66
50093;BME280;35974;47.752;10.290;2022-09-09T07:09:11;93730.00;;;15.25;82.93
50093;BME280;35974;47.752;10.290;2022-09-09T07:11:45;93734.34;;;15.31;82.86
50093;BME280;35974;47.752;10.290;2022-09-09T07:14:13;93738.16;;;15.24;81.93
50093;BME280;35974;47.752;10.290;2022-09-09T07:16:45;93720.94;;;15.50;77.26
50093;BME280;35974;47.752;10.290;2022-09-09T07:19:12;93746.97;;;15.29;77.56
50093;BME280;35974;47.752;10.290;2022-09-09T07:21:43;93746.19;;;15.46;76.76
50093;BME280;35974;47.752;10.290;2022-09-09T07:24:10;93740.19;;;15.33;77.14
50093;BME280;35974;47.752;10.290;2022-09-09T07:26:39;93746.75;;;15.31;77.10
50093;BME280;35974;47.752;10.290;2022-09-09T07:29:13;93720.00;;;15.39;76.66
50093;BME280;35974;47.752;10.290;2022-09-09T07:31:46;93717.13;;;15.41;76.69
50093;BME280;35974;47.752;10.290;2022-09-09T07:34:12;93706.56;;;15.41;76.71
50093;BME280;35974;47.752;10.290;2022-09-09T07:36:39;93712.84;;;15.68;75.08
50093;BME280;35974;47.752;10.290;2022-09-09T07:39:12;93740.06;;;15.86;76.21
50093;BME280;35974;47.752;10.290;2022-09-09T07:41:47;93745.97;;;15.93;76.27
50093;BME280;35974;47.752;10.290;2022-09-09T07:44:20;93706.50;;;15.69;75.88
50093;BME280;35974;47.752;10.290;2022-09-09T07:46:49;93751.88;;;16.00;75.38
50093;BME280;35974;47.752;10.290;2022-09-09T07:49:22;93734.16;;;15.96;75.04
50093;BME280;35974;47.752;10.290;2022-09-09T07:51:57;93742.28;;;15.94;76.24
50093;BME280;35974;47.752;10.290;2022-09-09T07:54:28;93743.72;;;16.02;75.97
50093;BME280;35974;47.752;10.290;2022-09-09T07:56:54;93732.19;;;16.08;75.01
50093;BME280;35974;47.752;10.290;2022-09-09T07:59:21;93719.06;;;16.30;74.11
50093;BME280;35974;47.752;10.290;2022-09-09T08:01:50;93751.03;;;16.51;73.10
50093;BME280;35974;47.752;10.290;2022-09-09T08:04:24;93750.53;;;16.54;73.10
50093;BME280;35974;47.752;10.290;2022-09-09T08:06:54;93730.00;;;16.39;71.54
50093;BME280;35974;47.752;10.290;2022-09-09T08:09:21;93741.72;;;16.65;71.17
50093;BME280;35974;47.752;10.290;2022-09-09T08:11:51;93749.38;;;16.44;71.99
50093;BME280;35974;47.752;10.290;2022-09-09T08:14:17;93730.41;;;16.47;70.60
50093;BME280;35974;47.752;10.290;2022-09-09T08:17:14;93760.00;;;16.89;68.80
50093;BME280;35974;47.752;10.290;2022-09-09T08:19:41;93745.13;;;16.43;69.28
50093;BME280;35974;47.752;10.290;2022-09-09T08:22:07;93744.66;;;16.46;69.64
50093;BME280;35974;47.752;10.290;2022-09-09T08:24:34;93725.59;;;16.44;69.90
50093;BME280;35974;47.752;10.290;2022-09-09T08:27:01;93770.34;;;16.73;70.16
50093;BME280;35974;47.752;10.290;2022-09-09T08:29:27;93752.75;;;16.62;70.30
50093;BME280;35974;47.752;10.290;2022-09-09T08:32:02;93752.28;;;16.65;70.40
50093;BME280;35974;47.752;10.290;2022-09-09T08:34:28;93747.47;;;16.62;70.51
50093;BME280;35974;47.752;10.290;2022-09-09T08:36:56;93761.25;;;16.64;71.43
50093;BME280;35974;47.752;10.290;2022-09-09T08:39:29;93751.53;;;16.47;72.11
50093;BME280;35974;47.752;10.290;2022-09-09T08:50:32;93759.09;;;15.88;71.35
50093;BME280;35974;47.752;10.290;2022-09-09T08:58:16;93791.06;;;15.91;76.05
50093;BME280;35974;47.752;10.290;2022-09-09T09:03:28;93789.06;;;15.24;80.82
50093;BME280;35974;47.752;10.290;2022-09-09T09:06:06;93780.28;;;15.07;82.60
50093;BME280;35974;47.752;10.290;2022-09-09T09:11:41;93778.03;;;15.27;81.21
50093;BME280;35974;47.752;10.290;2022-09-09T09:14:23;93780.47;;;15.46;81.66
50093;BME280;35974;47.752;10.290;2022-09-09T09:19:30;93775.88;;;15.24;83.61
50093;BME280;35974;47.752;10.290;2022-09-09T09:22:04;93794.19;;;15.19;84.70
50093;BME280;35974;47.752;10.290;2022-09-09T09:27:33;93789.06;;;15.24;87.56
50093;BME280;35974;47.752;10.290;2022-09-09T09:30:12;93767.97;;;14.72;88.69
50093;BME280;35974;47.752;10.290;2022-09-09T09:32:59;93774.19;;;14.66;91.08
50093;BME280;35974;47.752;10.290;2022-09-09T09:35:27;93775.03;;;14.83;89.91
50093;BME280;35974;47.752;10.290;2022-09-09T09:37:54;93745.53;;;14.57;87.53
50093;BME280;35974;47.752;10.290;2022-09-09T09:40:54;93791.41;;;14.97;88.17
50093;BME280;35974;47.752;10.290;2022-09-09T09:45:52;93783.56;;;14.61;88.85
50093;BME280;35974;47.752;10.290;2022-09-09T09:48:40;93765.91;;;14.50;88.79
50093;BME280;35974;47.752;10.290;2022-09-09T09:51:10;93791.28;;;15.04;87.98
50093;BME280;35974;47.752;10.290;2022-09-09T09:53:39;93812.09;;;15.17;89.57
50093;BME280;35974;47.752;10.290;2022-09-09T09:56:08;93808.16;;;15.31;89.22
50093;BME280;35974;47.752;10.290;2022-09-09T09:58:55;93777.53;;;15.01;89.77
50093;BME280;35974;47.752;10.290;2022-09-09T10:01:29;93763.84;;;14.76;89.47
50093;BME280;35974;47.752;10.290;2022-09-09T10:04:19;93807.22;;;15.37;88.19
50093;BME280;35974;47.752;10.290;2022-09-09T10:06:47;93785.38;;;15.54;86.79
50093;BME280;35974;47.752;10.290;2022-09-09T10:09:24;93808.25;;;15.65;87.03
50093;BME280;35974;47.752;10.290;2022-09-09T10:12:01;93780.28;;;15.64;83.78
50093;BME280;35974;47.752;10.290;2022-09-09T10:14:40;93758.53;;;15.57;83.26
50093;BME280;35974;47.752;10.290;2022-09-09T10:17:24;93789.50;;;15.50;85.97
50093;BME280;35974;47.752;10.290;2022-09-09T10:23:25;93790.19;;;15.57;83.53
50093;BME280;35974;47.752;10.290;2022-09-09T10:26:12;93785.63;;;15.98;82.80
50093;BME280;35974;47.752;10.290;2022-09-09T10:32:02;93766.88;;;16.51;76.00
50093;BME280;35974;47.752;10.290;2022-09-09T10:34:56;93788.81;;;16.34;78.39
50093;BME280;35974;47.752;10.290;2022-09-09T10:40:24;93753.50;;;16.18;79.81
50093;BME280;35974;47.752;10.290;2022-09-09T10:43:04;93787.69;;;16.64;77.49
50093;BME280;35974;47.752;10.290;2022-09-09T10:45:56;93788.59;;;16.75;75.91
50093;BME280;35974;47.752;10.290;2022-09-09T10:48:30;93790.88;;;16.66;74.11
50093;BME280;35974;47.752;10.290;2022-09-09T10:51:19;93771.91;;;16.69;75.08
50093;BME280;35974;47.752;10.290;2022-09-09T10:56:33;93775.72;;;16.39;76.67
50093;BME280;35974;47.752;10.290;2022-09-09T10:59:17;93776.34;;;16.46;73.64
50093;BME280;35974;47.752;10.290;2022-09-09T11:01:54;93782.88;;;16.44;72.92
50093;BME280;35974;47.752;10.290;2022-09-09T11:04:25;93741.97;;;16.07;74.20
50093;BME280;35974;47.752;10.290;2022-09-09T11:06:56;93757.78;;;16.41;71.39
50093;BME280;35974;47.752;10.290;2022-09-09T11:09:27;93783.41;;;16.24;74.61
50093;BME280;35974;47.752;10.290;2022-09-09T11:12:02;93783.56;;;16.17;74.29
50093;BME280;35974;47.752;10.290;2022-09-09T11:14:40;93781.16;;;15.99;77.91
50093;BME280;35974;47.752;10.290;2022-09-09T11:17:27;93772.44;;;15.69;77.76
50093;BME280;35974;47.752;10.290;2022-09-09T11:19:56;93761.41;;;15.72;77.69
50093;BME280;35974;47.752;10.290;2022-09-09T11:22:45;93752.22;;;15.58;77.22
50093;BME280;35974;47.752;10.290;2022-09-09T11:25:30;93749.31;;;15.43;77.76
50093;BME280;35974;47.752;10.290;2022-09-09T11:28:23;93782.34;;;15.62;77.46
50093;BME280;35974;47.752;10.290;2022-09-09T11:36:35;93775.19;;;15.74;77.37
50093;BME280;35974;47.752;10.290;2022-09-09T11:42:23;93768.75;;;15.99;75.66
50093;BME280;35974;47.752;10.290;2022-09-09T11:45:31;93764.34;;;16.05;74.57
50093;BME280;35974;47.752;10.290;2022-09-09T11:51:02;93765.94;;;16.23;75.47
50093;BME280;35974;47.752;10.290;2022-09-09T11:53:32;93745.00;;;16.33;77.10
50093;BME280;35974;47.752;10.290;2022-09-09T11:56:11;93776.03;;;16.26;78.22
50093;BME280;35974;47.752;10.290;2022-09-09T11:58:42;93759.56;;;16.19;76.39
50093;BME280;35974;47.752;10.290;2022-09-09T12:04:12;93766.75;;;16.06;74.97
50093;BME280;35974;47.752;10.290;2022-09-09T12:06:53;93758.03;;;16.06;76.75
50093;BME280;35974;47.752;10.290;2022-09-09T12:11:52;93750.22;;;16.67;76.82
50093;BME280;35974;47.752;10.290;2022-09-09T12:14:21;93745.19;;;16.88;76.18
50093;BME280;35974;47.752;10.290;2022-09-09T12:16:49;93756.03;;;17.08;75.37
50093;BME280;35974;47.752;10.290;2022-09-09T12:19:21;93740.50;;;17.39;71.60
50093;BME280;35974;47.752;10.290;2022-09-09T12:22:35;93758.47;;;17.37;70.60
50093;BME280;35974;47.752;10.290;2022-09-09T12:25:21;93731.41;;;17.30;68.99
50093;BME280;35974;47.752;10.290;2022-09-09T12:28:20;93756.03;;;17.08;71.75
50093;BME280;35974;47.752;10.290;2022-09-09T12:31:01;93745.19;;;16.48;73.52
50093;BME280;35974;47.752;10.290;2022-09-09T12:33:38;93761.00;;;16.09;73.57
50093;BME280;35974;47.752;10.290;2022-09-09T12:36:24;93760.19;;;16.26;73.74
50093;BME280;35974;47.752;10.290;2022-09-09T12:38:55;93743.25;;;16.05;74.24
50093;BME280;35974;47.752;10.290;2022-09-09T12:41:25;93761.47;;;16.06;73.86
50093;BME280;35974;47.752;10.290;2022-09-09T12:44:06;93762.41;;;16.34;72.43
50093;BME280;35974;47.752;10.290;2022-09-09T12:46:44;93758.75;;;16.35;73.27
50093;BME280;35974;47.752;10.290;2022-09-09T12:49:34;93761.63;;;16.34;73.07
50093;BME280;35974;47.752;10.290;2022-09-09T12:52:25;93739.66;;;16.50;72.64
50093;BME280;35974;47.752;10.290;2022-09-09T12:54:55;93733.31;;;16.29;73.16
50093;BME280;35974;47.752;10.290;2022-09-09T12:57:25;93723.91;;;15.99;73.65
50093;BME280;35974;47.752;10.290;2022-09-09T13:02:52;93750.69;;;16.25;72.48
50093;BME280;35974;47.752;10.290;2022-09-09T13:05:24;93739.72;;;15.99;74.15
50093;BME280;35974;47.752;10.290;2022-09-09T13:08:05;93737.78;;;16.11;76.55
50093;BME280;35974;47.752;10.290;2022-09-09T13:10:37;93745.50;;;15.96;73.76
50093;BME280;35974;47.752;10.290;2022-09-09T13:13:36;93749.44;;;16.33;75.43
50093;BME280;35974;47.752;10.290;2022-09-09T13:16:06;93748.00;;;16.59;74.97
50093;BME280;35974;47.752;10.290;2022-09-09T13:18:37;93715.09;;;16.72;74.53
50093;BME280;35974;47.752;10.290;2022-09-09T13:21:06;93720.88;;;16.86;74.63
50093;BME280;35974;47.752;10.290;2022-09-09T13:23:35;93717.78;;;16.94;73.76
50093;BME280;35974;47.752;10.290;2022-09-09T13:26:36;93732.91;;;17.20;73.54
50093;BME280;35974;47.752;10.290;2022-09-09T13:29:15;93736.84;;;16.96;77.85
50093;BME280;35974;47.752;10.290;2022-09-09T13:31:48;93707.53;;;16.36;76.21
50093;BME280;35974;47.752;10.290;2022-09-09T13:34:28;93715.72;;;16.18;77.20
50093;BME280;35974;47.752;10.290;2022-09-09T13:37:23;93694.59;;;16.18;79.04
50093;BME280;35974;47.752;10.290;2022-09-09T13:39:54;93731.00;;;16.55;78.18
50093;BME280;35974;47.752;10.290;2022-09-09T13:42:30;93725.38;;;16.85;76.85
50093;BME280;35974;47.752;10.290;2022-09-09T13:44:58;93734.97;;;16.74;80.16
50093;BME280;35974;47.752;10.290;2022-09-09T13:47:32;93705.94;;;16.35;75.53
50093;BME280;35974;47.752;10.290;2022-09-09T13:50:20;93714.88;;;16.51;75.35
50093;BME280;35974;47.752;10.290;2022-09-09T13:52:55;93692.66;;;16.30;75.78
50093;BME280;35974;47.752;10.290;2022-09-09T13:55:28;93678.75;;;16.35;75.98
50093;BME280;35974;47.752;10.290;2022-09-09T13:58:15;93704.84;;;17.19;70.88
50093;BME280;35974;47.752;10.290;2022-09-09T14:00:43;93679.97;;;17.75;71.85
50093;BME280;35974;47.752;10.290;2022-09-09T14:03:16;93692.22;;;17.86;70.04
50093;BME280;35974;47.752;10.290;2022-09-09T14:05:44;93690.88;;;17.51;70.92
50093;BME280;35974;47.752;10.290;2022-09-09T14:08:30;93681.47;;;17.66;69.57
50093;BME280;35974;47.752;10.290;2022-09-09T14:11:13;93680.72;;;18.03;68.83
50093;BME280;35974;47.752;10.290;2022-09-09T14:13:48;93655.22;;;17.59;69.35
50093;BME280;35974;47.752;10.290;2022-09-09T14:16:18;93676.94;;;17.93;71.69
50093;BME280;35974;47.752;10.290;2022-09-09T14:18:51;93678.19;;;18.18;70.19
50093;BME280;35974;47.752;10.290;2022-09-09T14:21:25;93699.22;;;17.98;71.13
50093;BME280;35974;47.752;10.290;2022-09-09T14:23:54;93674.16;;;17.78;67.38
50093;BME280;35974;47.752;10.290;2022-09-09T14:26:25;93691.28;;;18.40;67.61
50093;BME280;35974;47.752;10.290;2022-09-09T14:29:04;93661.34;;;18.35;68.37
50093;BME280;35974;47.752;10.290;2022-09-09T14:31:31;93676.19;;;18.41;64.73
50093;BME280;35974;47.752;10.290;2022-09-09T14:34:03;93699.78;;;18.42;67.11
50093;BME280;35974;47.752;10.290;2022-09-09T14:36:32;93684.31;;;18.29;66.10
50093;BME280;35974;47.752;10.290;2022-09-09T14:39:00;93648.66;;;18.47;62.47
50093;BME280;35974;47.752;10.290;2022-09-09T14:41:41;93670.06;;;18.88;63.33
50093;BME280;35974;47.752;10.290;2022-09-09T14:44:08;93667.03;;;18.69;61.63
50093;BME280;35974;47.752;10.290;2022-09-09T14:46:41;93686.94;;;18.24;62.27
50093;BME280;35974;47.752;10.290;2022-09-09T14:49:16;93649.31;;;17.79;62.75
50093;BME280;35974;47.752;10.290;2022-09-09T14:51:44;93688.88;;;18.39;60.72
50093;BME280;35974;47.752;10.290;2022-09-09T14:54:11;93674.59;;;18.40;61.82
50093;BME280;35974;47.752;10.290;2022-09-09T14:56:38;93659.16;;;18.21;62.54
50093;BME280;35974;47.752;10.290;2022-09-09T14:59:04;93669.75;;;18.26;61.61