sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85301;SDS011;75707;46.948;7.410;2024-03-08T00:00:12;47.20000076;;;13.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:01:13;50.59999847;;;15.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:02:14;35.5;;;14;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:03:15;47.29999924;;;13.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:04:16;48.29999924;;;14;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:05:17;88;;;15.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:06:18;72;;;15.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:07:19;26.20000076;;;13.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:08:20;26.20000076;;;13.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:09:21;49.79999924;;;13.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:10:22;38.40000153;;;15.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:11:23;48.90000153;;;14.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:12:24;58.5;;;14.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:13:25;27;;;14.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:14:57;23.5;;;13.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:15:58;32.29999924;;;14.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:16:59;35.59999847;;;13.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:18:00;54.79999924;;;15.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:19:01;26.89999962;;;14;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:20:02;33.70000076;;;13.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:21:02;31.10000038;;;13.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:22:03;23.89999962;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:23:04;23.79999924;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:24:05;21.39999962;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:25:06;21.29999924;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:26:07;21.5;;;12.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:27:08;19.79999924;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:28:09;20.5;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:29:11;19.89999962;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:30:12;20.79999924;;;13;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:31:13;19.70000076;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:32:14;20.60000038;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:33:15;20.5;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:34:16;18.5;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:35:17;20.39999962;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:36:19;20.70000076;;;12.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:37:20;20.10000038;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:38:21;21.10000038;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:39:22;19.89999962;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:40:23;21.29999924;;;13;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:41:24;21.10000038;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:42:55;19.70000076;;;12.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:43:56;18.79999924;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:44:58;19.70000076;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:45:58;20.39999962;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:47:00;21.39999962;;;13;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:48:01;19.70000076;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:49:02;21.39999962;;;13.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:50:03;21.10000038;;;12.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:51:04;20;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:52:05;20.20000076;;;12.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:53:06;18.89999962;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:54:07;19.89999962;;;13;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:55:08;18.89999962;;;13;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:56:09;20.29999924;;;12.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:57:10;18;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:58:11;17.20000076;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T00:59:12;19.70000076;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:00:13;17.20000076;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:01:14;19.39999962;;;12.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:02:15;18;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:03:17;17.10000038;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:04:19;17.89999962;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:05:21;19.39999962;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:06:22;17.60000038;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:07:23;19.20000076;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:08:24;19.39999962;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:09:55;18.10000038;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:10:56;19.29999924;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:11:57;19.29999924;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:12:58;18.60000038;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:13:59;19.89999962;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:15:00;17.79999924;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:16:01;18.70000076;;;11.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:17:02;19.5;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:18:04;22.20000076;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:19:05;17.39999962;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:20:06;19.10000038;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:21:07;18.60000038;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:22:08;19.5;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:23:09;17.89999962;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:24:10;17.29999924;;;11.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:25:11;18.79999924;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:26:11;19.10000038;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:27:13;21.70000076;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:28:13;19.39999962;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:29:15;17.10000038;;;11.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:30:16;17.5;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:31:17;17.89999962;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:32:18;20.79999924;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:33:19;18.39999962;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:34:20;17.5;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:35:21;19.5;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:36:22;17;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:37:23;19.10000038;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:38:55;17.89999962;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:39:55;17.89999962;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:40:56;19.20000076;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:41:57;17.29999924;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:43:14;18.5;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:43:59;17.79999924;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:45:00;19.20000076;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:46:02;16.20000076;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:47:03;19.89999962;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:48:04;18.29999924;;;11.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:49:05;15.60000038;;;10.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:50:06;17.60000038;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:51:07;17.79999924;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:52:08;17.79999924;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:53:09;19;;;11.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:54:10;17.20000076;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:55:11;17.20000076;;;10.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:56:12;17.20000076;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:57:13;18.29999924;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:58:14;18.20000076;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T01:59:15;18.10000038;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:00:16;24.10000038;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:01:17;20.10000038;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:02:18;19.20000076;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:03:19;18.79999924;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:04:20;19.39999962;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:05:21;18.20000076;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:06:22;18.29999924;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:07:24;19.29999924;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:08:55;16.5;;;11;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:09:56;21;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:10:57;16.20000076;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:11:58;17.70000076;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:12:59;16.79999924;;;11.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:14:00;17.10000038;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:15:01;16.79999924;;;11.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:16:02;17.5;;;10.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:17:02;17.70000076;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:18:04;16.70000076;;;10.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:19:05;19.29999924;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:20:06;19.79999924;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:21:07;16.5;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:22:08;17.79999924;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:23:09;19.29999924;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:24:10;21.20000076;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:25:11;21.5;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:26:11;22.29999924;;;12.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:27:12;23.79999924;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:28:13;26.5;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:29:14;33.29999924;;;13.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:30:15;25.5;;;13.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:31:16;48.79999924;;;14;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:32:17;24.79999924;;;13.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:33:18;22;;;12.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:34:18;21.89999962;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:35:19;22.5;;;12.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:36:20;21.79999924;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:37:21;23.70000076;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:38:22;23.29999924;;;13.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:39:23;21.79999924;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:40:55;23;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:41:56;21.79999924;;;13.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:42:57;21.20000076;;;12.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:43:57;21.20000076;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:44:58;22.5;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:45:59;21.5;;;12.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:47:00;22.20000076;;;13;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:48:01;21.39999962;;;13;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:49:02;23.89999962;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:50:03;22.70000076;;;13;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:51:04;21.20000076;;;13.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:52:04;20.70000076;;;13.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:53:05;21.79999924;;;12.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:54:06;20.60000038;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:55:07;20.20000076;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:56:08;20.5;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:58:09;21.10000038;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T02:59:10;19.79999924;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:00:12;20.10000038;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:01:12;21.10000038;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:02:13;19;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:03:14;22;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:04:15;19.10000038;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:05:16;21.5;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:06:17;19.89999962;;;12.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:07:18;20.10000038;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:08:19;19.60000038;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:09:20;21;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:10:20;20.89999962;;;12.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:11:22;19.20000076;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:12:23;20.39999962;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:13:54;20.89999962;;;12.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:14:55;19.60000038;;;12.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:15:56;17.60000038;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:16:57;20.29999924;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:17:58;17.89999962;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:18:58;19.60000038;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:19:59;19.79999924;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:21:03;17.5;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:22:03;19;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:24:03;16.29999924;;;11;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:25:04;18;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:26:05;20.89999962;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:27:06;21.39999962;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:28:07;19.5;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:29:08;22.70000076;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:30:09;19.89999962;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:31:10;23.29999924;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:32:11;21;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:33:12;22.20000076;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:34:13;19.29999924;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:35:14;23.20000076;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:36:14;28.60000038;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:37:15;21.10000038;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:38:16;19.79999924;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:39:17;23.29999924;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:40:23;21.60000038;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:41:20;16.60000038;;;11;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:42:20;20.5;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:43:24;20.5;;;11.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:44:24;20.70000076;;;11.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:45:55;28.10000038;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:47:01;22.39999962;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:48:24;25.39999962;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:49:58;42.90000153;;;12.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:50:58;32.5;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:52:00;40.79999924;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:53:01;32.09999847;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:54:02;52.90000153;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:55:03;22.5;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:56:04;22.5;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:57:05;28.5;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:58:06;26.70000076;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T03:59:07;24.20000076;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:00:08;69.40000153;;;13.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:01:09;74.09999847;;;13.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:02:10;39.59999847;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:03:11;43.20000076;;;11.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:04:12;35.40000153;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:05:13;21.10000038;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:06:14;20.20000076;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:07:15;24.29999924;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:08:31;30.39999962;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:10:18;20.70000076;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:11:19;22.39999962;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:12:20;23.29999924;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:13:21;21.39999962;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:14:22;23.60000038;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:15:54;31.60000038;;;12.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:16:55;23.10000038;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:17:56;25.10000038;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:18:57;22.60000038;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:19:58;21.10000038;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:20:59;27.60000038;;;13.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:22:00;21.70000076;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:23:01;29.39999962;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:24:02;34.79999924;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:25:03;38.29999924;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:26:04;37.09999847;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:27:05;26.79999924;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:28:06;26.70000076;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:29:07;62.90000153;;;14;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:30:09;42.70000076;;;13.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:31:10;30.29999924;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:32:11;26.60000038;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:33:11;25;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:34:12;20.79999924;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:35:13;24;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:36:15;24.60000038;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:37:15;21.79999924;;;10.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:38:16;23.20000076;;;11.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:39:18;17.89999962;;;11.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:40:18;19.29999924;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:41:19;18.39999962;;;10.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:42:20;20.5;;;10.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:43:21;19.60000038;;;10.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:44:53;23.20000076;;;11.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:45:54;27.70000076;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:46:55;22.70000076;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:47:56;21.70000076;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:48:57;24.5;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:49:58;25.70000076;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:50:59;22.20000076;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:52:00;23.79999924;;;12;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:53:01;22.29999924;;;12.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:54:02;24.5;;;12.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:55:03;23.79999924;;;12.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:56:04;25.89999962;;;11.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:57:05;21.5;;;10.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:58:05;23;;;10.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T04:59:06;24.89999962;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:00:08;22.70000076;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:01:08;21.60000038;;;11.5;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:02:10;17.10000038;;;9.800000191;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:03:11;18.29999924;;;10.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:04:12;18.79999924;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:05:13;18.60000038;;;11;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:06:14;20.29999924;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:07:15;19.5;;;11;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:08:16;20.29999924;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:09:16;16.29999924;;;10.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:10:17;19.10000038;;;11.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:11:18;15.89999962;;;10.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:12:19;28.29999924;;;11.60000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:13:20;25.29999924;;;11.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:14:21;22;;;11.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:15:53;25.20000076;;;11.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:16:53;22.79999924;;;11.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:17:54;26.29999924;;;12.10000038;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:18:56;24.29999924;;;12.30000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:19:57;30.60000038;;;12.80000019;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:20:58;29.70000076;;;12.19999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:21:59;32.79999924;;;12.89999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:23:00;32.79999924;;;12.69999981;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:24:01;33.90000153;;;12.39999962;;
85301;SDS011;75707;46.948;7.410;2024-03-08T05:25:02;27.20000076;;;12.89999962;;