sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-06-26T00:00:03;33.14;30.87;36.56;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:00:15;33.62;31.46;36.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:00:25;33.37;31.09;36.32;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:00:35;33.13;30.70;39.01;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:00:47;33.46;30.87;43.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:00:57;32.42;30.59;37.43;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:01:07;32.18;30.93;34.54;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:01:18;32.01;30.65;33.55;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:01:31;31.98;30.53;33.33;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:01:41;32.45;30.54;35.33;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:01:52;32.66;30.55;37.80;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:02:02;32.29;31.02;34.09;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:02:12;32.82;31.28;35.80;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:02:23;32.97;31.08;36.98;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:02:33;32.89;30.86;38.76;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:02:43;32.37;30.97;35.49;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:02:53;33.20;30.74;38.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:03:04;32.29;30.64;35.41;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:03:14;32.33;30.44;35.54;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:03:25;32.36;30.47;36.11;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:03:35;32.18;30.55;34.40;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:03:45;32.80;30.93;42.18;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:03:55;32.56;30.73;34.53;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:04:06;32.65;30.54;36.34;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:04:16;33.60;31.54;39.42;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:04:26;33.09;31.33;36.98;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:04:36;33.71;31.15;37.52;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:04:47;32.62;30.69;34.42;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:04:57;32.04;30.33;33.85;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:05:07;32.03;30.61;33.77;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:05:18;33.00;31.13;36.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:05:28;32.46;30.82;34.63;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:05:40;32.56;31.03;35.04;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:05:51;33.38;31.62;36.19;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:06:01;34.36;32.38;40.44;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:06:11;33.47;31.63;35.28;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:06:22;33.65;31.97;36.87;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:06:35;32.84;30.80;39.02;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:06:48;32.67;31.04;36.85;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:06:58;33.60;31.24;36.14;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:07:08;33.19;30.96;36.99;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:07:19;33.49;30.82;40.39;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:07:30;33.98;31.57;43.41;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:07:40;35.19;30.97;48.84;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:07:50;33.90;30.88;45.68;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:08:00;33.34;31.07;39.04;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:08:10;32.85;30.61;37.21;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:08:21;31.95;30.38;34.00;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:08:31;31.85;30.33;34.74;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:08:41;32.06;30.82;34.33;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:08:53;32.05;30.81;33.97;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:09:04;32.22;30.64;34.73;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:09:14;31.76;30.27;33.76;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:09:24;31.99;30.39;33.44;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:09:35;32.03;30.19;33.57;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:09:45;32.01;30.31;40.87;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:09:58;32.41;30.70;34.56;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:10:08;32.34;30.97;34.24;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:10:19;32.12;30.75;33.55;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:10:29;32.04;30.73;34.76;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:10:39;31.86;30.33;33.32;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:10:49;32.09;30.27;34.31;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:11:01;31.90;30.51;33.49;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:11:11;31.90;30.34;33.29;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:11:22;31.86;30.34;33.47;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:11:32;31.68;30.30;33.27;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:11:43;31.78;30.45;35.05;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:11:53;32.20;30.55;34.52;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:12:03;32.93;31.28;36.47;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:12:14;33.85;31.21;37.90;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:12:24;34.37;30.65;40.94;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:12:34;33.91;30.87;37.50;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:12:44;32.56;30.67;39.07;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:12:54;32.45;31.03;34.17;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:13:04;32.76;31.07;34.96;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:13:15;31.79;30.60;33.31;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:13:25;31.98;30.59;33.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:13:35;32.25;30.53;34.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:13:45;32.22;30.58;33.67;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:13:55;32.64;31.06;34.03;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:14:06;32.65;31.18;38.89;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:14:16;32.17;30.70;33.97;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:14:30;32.13;30.62;34.49;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:14:40;32.58;30.83;36.51;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:14:50;32.33;30.96;34.37;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:15:00;33.14;31.04;35.93;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:15:11;33.30;31.29;38.34;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:15:22;34.29;31.23;38.80;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:15:32;33.52;30.65;37.64;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:15:42;32.00;30.37;34.40;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:15:52;32.09;30.57;34.35;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:16:02;32.15;30.77;34.06;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:16:13;32.82;30.78;35.88;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:16:23;32.27;30.57;36.89;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:16:33;32.67;31.11;37.05;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:16:44;32.73;30.54;35.91;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:16:54;32.49;30.91;38.17;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:17:04;31.98;30.58;33.93;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:17:14;32.22;30.45;35.55;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:17:25;33.03;30.81;36.58;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:17:35;33.39;30.40;38.18;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:17:47;34.20;31.25;38.74;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:17:58;32.37;30.73;35.49;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:18:08;32.68;30.51;36.14;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:18:18;33.03;30.94;37.99;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:18:29;32.38;31.21;34.20;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:18:39;32.29;30.62;33.79;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:18:49;32.67;30.61;34.74;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:18:59;34.57;32.18;39.29;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:19:09;33.54;31.91;39.74;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:19:19;44.29;32.69;52.18;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:19:30;42.02;32.53;49.12;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:19:40;34.62;31.63;46.92;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:19:50;34.26;31.96;38.26;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:20:00;34.37;31.67;38.05;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:20:15;37.97;32.16;57.32;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:20:26;33.96;31.75;40.26;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:20:36;41.98;32.49;56.79;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:20:46;37.30;31.93;48.38;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:20:57;35.35;31.95;43.59;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:21:07;33.73;31.89;38.42;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:21:17;32.86;31.34;35.69;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:21:28;33.11;31.70;35.41;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:21:39;36.89;31.17;45.80;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:21:49;35.99;32.13;49.31;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:21:59;36.27;32.14;51.43;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:22:09;34.21;31.73;44.79;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:22:20;32.71;31.44;34.55;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:22:30;32.67;31.06;36.62;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:22:41;33.75;31.67;39.20;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:22:51;36.91;31.54;47.62;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:23:01;39.95;31.05;57.10;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:23:15;34.56;32.18;40.50;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:23:26;35.32;31.40;47.22;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:23:37;33.09;31.35;38.65;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:23:47;33.54;31.54;40.10;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:23:58;33.11;31.35;38.27;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:24:08;37.80;31.45;50.64;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:24:18;33.61;31.63;38.88;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:24:28;33.78;32.34;36.84;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:24:38;45.62;32.31;59.01;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:24:49;48.73;34.37;59.05;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:24:59;42.46;32.65;53.65;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:25:09;36.96;31.85;49.43;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:25:19;33.79;32.30;38.79;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:25:30;34.65;32.70;38.20;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:25:40;39.35;33.54;48.44;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:25:50;37.58;34.48;47.96;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:26:00;36.89;34.89;38.96;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:26:11;39.67;33.54;52.51;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:26:21;47.26;33.85;60.95;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:26:32;48.60;35.62;61.31;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:26:42;39.85;36.04;48.25;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:26:52;44.13;36.01;63.21;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:27:03;39.69;34.27;54.05;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:27:13;38.31;32.89;49.27;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:27:23;34.41;32.87;39.76;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:27:33;34.54;31.86;40.09;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:27:43;39.83;32.20;51.16;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:27:54;48.52;33.59;61.46;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:28:04;37.19;34.85;43.75;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:28:14;35.87;33.98;41.06;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:28:24;45.12;33.45;60.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:28:34;34.86;33.33;39.38;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:28:45;34.81;32.93;44.22;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:28:55;34.01;32.35;40.19;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:29:05;33.76;32.04;37.54;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:29:15;34.16;32.91;36.80;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:29:26;34.25;32.65;38.31;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:29:36;40.52;32.77;51.67;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:29:48;38.64;31.93;53.05;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:29:58;34.33;32.38;43.05;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:30:08;33.01;31.59;36.84;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:30:19;44.45;31.98;60.22;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:30:29;35.19;32.92;42.70;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:30:39;40.14;32.80;53.48;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:30:49;47.89;33.07;64.26;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:31:00;35.23;32.90;43.47;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:31:10;35.78;32.64;44.92;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:31:20;34.30;33.19;37.75;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:31:30;37.27;32.75;49.46;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:31:40;37.49;32.94;45.89;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:31:51;35.07;32.63;47.24;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:32:01;36.55;33.43;40.59;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:32:11;37.12;34.43;40.44;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:32:21;37.43;35.91;39.26;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:32:31;39.29;36.58;47.28;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:32:42;41.47;35.97;58.69;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:32:52;39.24;35.12;49.49;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:33:02;36.84;34.11;47.32;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:33:12;39.48;34.02;51.19;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:33:22;42.23;35.02;57.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:33:33;43.69;36.00;54.64;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:33:43;39.79;37.51;46.62;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:33:53;37.54;35.93;41.14;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:34:03;38.35;35.43;46.64;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:34:13;58.17;36.26;69.34;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:34:24;58.45;41.75;69.26;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:34:35;57.41;38.82;69.96;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:34:45;43.30;36.67;55.35;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:34:56;37.07;35.24;40.81;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:35:06;35.91;34.86;37.01;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:35:17;36.89;34.99;39.13;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:35:27;46.67;34.69;61.04;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:35:37;36.50;34.56;43.28;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:35:47;36.13;34.66;39.47;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:35:57;36.06;34.24;38.09;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:36:08;36.57;33.93;45.56;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:36:18;48.05;35.12;63.54;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:36:28;45.08;34.99;60.03;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:36:38;37.19;34.73;46.16;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:36:48;37.72;35.17;45.17;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:36:59;38.67;35.37;48.41;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:37:10;54.20;37.48;66.04;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:37:20;55.28;38.68;70.15;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:37:31;54.63;37.38;66.18;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:37:41;49.08;35.90;62.30;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:37:51;43.80;36.04;53.62;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:38:02;44.87;35.00;57.83;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:38:12;44.04;35.23;53.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:38:22;43.84;35.36;55.97;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:38:32;46.34;34.69;59.10;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:38:43;44.36;33.98;57.46;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:38:53;35.52;33.42;40.79;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:39:03;44.27;33.92;56.58;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:39:13;54.74;37.66;70.24;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:39:23;56.57;39.18;68.48;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:39:35;44.90;34.44;58.19;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:39:45;36.44;34.41;43.28;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:39:56;37.85;35.22;41.55;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:40:06;37.43;35.42;45.32;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:40:16;38.01;36.06;42.85;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:40:27;41.78;34.42;51.20;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:40:37;41.28;34.28;54.96;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:40:47;44.58;35.92;54.67;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:40:57;52.25;35.99;62.53;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:41:08;41.27;34.88;50.56;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:41:22;39.34;34.01;51.48;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:41:32;37.01;33.95;47.50;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:41:42;45.34;34.05;61.78;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:41:53;53.62;38.20;66.15;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:42:06;58.82;42.55;71.75;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:42:16;55.75;44.25;67.73;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:42:26;54.60;40.69;67.24;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:42:36;46.18;37.82;56.38;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:42:47;45.70;37.94;57.38;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:42:57;39.19;35.54;50.08;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:43:07;36.45;34.66;46.01;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:43:17;37.18;34.61;45.78;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:43:27;37.77;35.61;45.28;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:43:38;57.51;38.96;67.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:43:49;53.53;37.91;65.29;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:43:59;58.34;40.11;67.34;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:44:09;55.70;42.63;64.19;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:44:19;54.75;37.00;70.00;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:44:30;48.26;35.94;64.38;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:44:40;48.71;37.12;61.07;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:44:50;50.22;36.67;62.87;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:45:00;51.75;40.43;64.17;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:45:10;49.29;37.80;64.57;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:45:21;45.84;36.11;55.02;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:45:31;52.72;38.38;67.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:45:41;48.47;40.16;59.63;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:45:51;47.87;38.22;57.26;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:46:01;41.08;38.21;47.33;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:46:12;55.23;38.66;68.05;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:46:23;53.92;36.66;64.98;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:46:34;55.58;38.67;68.30;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:46:44;56.29;39.89;70.07;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:46:55;49.37;37.35;59.50;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:47:05;64.30;42.30;75.90;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:47:15;55.86;43.90;68.18;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:47:26;53.06;41.72;64.74;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:47:36;56.06;40.09;72.18;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:47:47;47.95;37.75;62.61;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:47:57;49.68;38.34;62.95;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:48:07;44.77;36.77;54.89;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:48:18;51.60;39.22;63.74;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:48:29;53.90;41.35;66.32;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:48:40;46.04;37.48;58.80;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:48:51;39.49;36.86;46.59;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:49:02;45.05;36.82;56.37;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:49:13;57.67;41.75;69.27;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:49:24;56.08;40.88;66.99;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:49:34;47.26;42.92;54.22;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:49:44;57.68;42.80;74.85;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:49:54;57.65;44.26;67.38;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:50:05;56.75;43.72;67.44;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:50:16;53.23;41.41;65.04;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:50:27;52.00;40.79;63.52;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:50:38;62.65;42.10;73.11;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:50:48;48.71;39.67;59.62;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:50:58;41.21;37.80;48.08;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:51:08;40.67;37.42;48.43;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:51:19;46.17;39.61;63.49;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:51:30;49.57;39.82;61.22;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:51:40;57.30;41.83;69.33;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:51:51;59.66;42.27;70.59;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:52:01;45.37;36.88;57.87;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:52:13;49.78;37.18;66.95;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:52:24;53.80;39.40;65.61;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:52:34;50.70;40.18;60.16;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:52:44;48.20;42.72;60.33;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:52:54;55.52;43.62;71.12;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:53:10;58.53;43.29;72.10;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:53:21;56.21;38.39;69.60;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:53:31;51.71;37.58;63.22;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:53:42;53.08;36.84;66.87;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:53:53;41.53;36.97;51.08;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:54:03;39.17;35.64;51.00;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:54:14;48.11;36.25;58.47;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:54:29;41.91;36.30;52.68;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:54:40;43.00;37.05;50.10;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:54:51;65.25;40.83;80.59;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:55:01;61.84;45.82;73.36;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:55:12;62.66;45.68;76.61;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:55:22;53.75;38.50;64.81;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:55:32;45.49;38.97;58.53;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:55:42;55.39;39.21;68.98;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:55:52;54.87;39.14;69.51;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:56:03;56.36;38.13;66.44;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:56:14;51.80;38.09;64.54;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:56:25;53.77;37.39;68.29;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:56:35;39.38;34.79;48.79;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:56:46;41.19;34.72;55.89;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:56:59;42.42;34.76;57.42;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:57:10;46.33;35.31;59.67;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:57:20;46.17;37.61;58.97;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:57:30;55.65;39.27;66.60;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:57:41;55.23;41.19;66.91;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:57:51;59.87;39.86;70.93;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:58:01;42.73;36.36;55.24;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:58:11;37.97;36.28;40.35;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:58:22;37.98;36.52;42.46;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:58:33;38.40;36.79;45.82;;
69608;Laerm;57251;52.248;4.812;2023-06-26T00:58:44;50.98;36.47;64.60;;