sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20479;DHT22;10398;52.490;13.434;2023-03-11T00:00:01;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:02:30;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:04:55;5.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:07:21;5.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:09:47;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:12:12;5.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:14:38;5.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:17:04;5.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:19:30;5.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:21:56;5.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:24:22;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:26:48;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:29:13;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:31:39;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:34:04;5.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:36:31;5.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:39:02;5.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:41:31;5.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:43:57;5.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:46:23;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:48:52;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:51:17;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:53:43;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:56:13;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T00:58:40;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:01:14;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:03:40;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:06:06;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:08:32;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:10:58;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:13:25;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:15:51;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:18:18;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:20:45;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:23:12;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:25:38;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:28:05;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:30:34;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:33:00;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:35:28;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:37:54;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:40:23;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:42:50;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:45:25;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:47:53;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:50:19;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:52:46;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:55:12;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T01:57:41;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:00:11;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:02:44;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:05:12;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:07:39;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:10:05;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:12:34;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:15:02;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:17:30;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:21:05;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:23:05;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:28:34;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:31:00;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:33:29;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:35:55;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:38:22;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:40:52;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:43:54;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:46:13;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:48:39;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:51:05;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:53:36;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:56:03;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T02:58:29;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:00:55;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:03:20;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:05:46;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:08:12;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:10:38;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:13:03;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:15:29;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:17:54;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:20:20;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:22:47;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:25:13;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:27:39;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:30:05;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:32:31;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:34:57;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:37:25;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:39:51;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:42:17;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:44:43;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:47:08;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:49:34;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:51:59;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:54:25;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:56:51;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T03:59:16;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:01:42;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:04:07;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:06:33;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:08:59;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:11:24;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:13:50;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:16:18;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:18:44;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:21:10;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:23:35;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:26:01;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:28:27;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:30:53;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:33:18;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:35:44;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:38:10;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:40:37;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:43:02;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:45:28;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:47:54;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:50:20;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:52:45;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:55:11;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T04:57:41;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:00:09;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:02:36;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:05:02;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:07:28;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:09:54;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:12:19;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:14:45;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:17:10;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:19:38;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:22:04;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:24:30;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:26:57;4.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:29:23;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:31:49;4.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:34:16;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:36:42;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:39:07;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:41:33;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:43:58;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:46:24;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:48:50;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:51:15;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:53:43;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:56:19;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T05:58:45;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:01:13;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:03:40;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:06:08;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:08:34;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:11:01;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:13:27;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:15:53;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:18:18;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:20:44;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:23:10;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:25:35;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:28:01;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:30:26;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:32:52;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:35:19;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:37:45;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:40:11;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:42:38;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:45:04;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:47:30;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:49:56;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:52:22;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:54:48;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:57:14;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T06:59:40;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:02:09;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:04:36;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:07:02;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:09:28;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:11:53;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:14:20;4.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:16:46;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:19:12;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:21:40;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:24:06;4.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:26:34;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:29:00;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:31:30;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:33:58;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:36:25;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:39:03;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:41:30;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:43:58;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:46:25;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:48:51;4.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:51:23;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:53:51;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:56:17;4.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T07:58:43;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:01:11;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:03:39;4.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:06:13;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:08:39;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:11:04;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:13:31;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:15:57;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:18:23;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:20:48;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:23:14;4.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:25:40;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:28:07;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:30:33;4.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:32:59;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:35:25;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:37:51;5.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:40:17;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:42:43;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:45:09;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:47:36;4.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:50:05;5.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:52:31;5.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:54:57;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:57:23;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T08:59:48;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:02:14;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:04:40;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:07:05;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:09:31;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:11:57;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:14:22;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:16:48;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:19:13;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:21:39;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:24:05;5.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:26:31;5.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:28:57;5.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:31:23;5.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:33:49;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:36:19;5.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:38:45;5.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:51:35;5.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:54:05;5.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:56:35;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T09:59:18;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:01:48;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:06:44;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:09:32;5.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:15:31;6.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:18:48;6.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:21:43;6.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:24:42;6.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:27:24;6.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:32:43;6.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:35:22;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:37:53;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:40:31;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:43:00;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:45:35;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:48:10;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:50:46;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:53:18;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:55:47;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T10:58:17;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:00:44;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:03:22;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:05:58;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:08:24;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:10:55;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:13:24;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:15:54;6.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:18:41;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:21:16;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:24:09;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:26:36;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:29:13;6.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:31:41;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:34:32;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:37:00;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:39:32;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:42:02;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:44:32;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:47:09;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:49:47;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:52:19;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:55:00;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:57:26;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T11:59:52;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:08:08;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:11:00;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:16:04;6.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:22:17;6.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:27:40;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:30:23;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:33:10;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:35:38;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:41:00;6.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:46:04;6.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:48:33;6.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:51:00;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T12:53:47;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:02:02;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:12:47;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:18:00;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:34:46;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:37:23;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:42:48;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:45:30;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:53:33;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:56:00;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T13:58:27;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:00:58;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:03:25;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:06:00;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:08:29;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:11:11;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:13:47;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:16:36;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:19:18;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:21:48;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:24:29;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:26:57;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:29:36;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:34:50;6.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:39:58;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:42:27;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:49:57;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:52:33;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:55:04;7.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T14:57:38;7.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:00:05;8.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:05:34;7.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:08:03;8.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:10:29;8.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:13:12;7.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:15:39;8.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:18:21;8.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:21:13;8.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:23:47;7.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:26:26;7.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:29:00;7.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:31:35;7.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:34:22;7.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:39:17;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:44:35;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:47:02;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:49:29;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:52:01;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:54:27;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:56:54;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T15:59:21;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:01:47;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:04:14;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:06:41;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:09:07;6.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:11:33;6.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:13:59;6.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:16:25;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:18:50;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:21:18;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:23:46;6.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:26:13;6.00;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:28:39;5.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:31:05;5.90;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:33:36;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:36:02;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:38:29;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:41:00;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:43:27;5.80;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:45:54;5.70;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:48:22;5.60;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:50:49;5.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:53:15;5.50;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:55:44;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T16:58:10;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T17:00:37;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T17:03:02;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T17:05:28;5.40;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T17:07:55;5.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T17:10:26;5.30;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T17:12:53;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T17:15:19;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T17:17:45;5.20;99.90
20479;DHT22;10398;52.490;13.434;2023-03-11T17:20:11;5.10;99.90