sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56381;SDS011;50261;51.150;4.470;2023-01-24T00:00:37;27.77;;;18.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:03:03;25.55;;;18.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:05:28;27.10;;;19.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:07:54;26.27;;;18.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:10:20;23.05;;;17.55;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:12:46;25.55;;;18.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:15:11;24.98;;;17.75;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:17:37;27.85;;;19.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:20:03;25.92;;;18.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:22:31;27.85;;;18.80;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:24:56;25.33;;;18.15;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:27:22;26.65;;;18.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:29:50;24.55;;;18.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:32:16;27.10;;;19.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:34:41;26.15;;;18.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:37:07;25.42;;;18.98;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:39:33;25.38;;;19.58;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:41:58;27.73;;;19.48;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:44:24;24.77;;;18.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:46:50;25.90;;;19.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:49:16;25.00;;;18.33;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:51:42;26.27;;;19.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:54:07;26.40;;;19.05;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:56:33;26.45;;;18.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T00:58:59;29.58;;;20.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:04:59;28.00;;;20.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:07:25;27.38;;;19.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:09:51;29.38;;;21.15;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:12:16;29.27;;;22.55;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:14:42;29.75;;;21.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:17:08;35.13;;;24.77;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:19:33;35.17;;;24.25;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:21:59;33.63;;;22.83;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:24:25;32.42;;;23.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:26:50;32.95;;;23.33;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:29:16;31.23;;;21.95;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:31:42;31.02;;;22.65;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:34:09;31.13;;;21.50;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:36:35;30.27;;;22.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:39:01;30.35;;;21.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:41:26;33.17;;;23.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:43:54;34.38;;;23.33;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:46:46;33.08;;;22.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:49:15;30.17;;;21.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:51:47;28.38;;;21.77;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:54:15;33.15;;;22.75;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:56:44;29.05;;;22.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T01:59:14;30.38;;;21.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:01:41;26.65;;;19.05;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:04:12;27.80;;;19.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:06:45;26.42;;;17.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:09:13;30.55;;;18.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:11:39;25.98;;;18.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:14:07;24.23;;;17.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:16:51;26.77;;;18.38;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:19:29;26.70;;;18.38;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:21:57;27.48;;;17.58;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:24:27;26.85;;;17.98;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:26:54;28.70;;;19.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:29:20;27.92;;;19.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:34:18;26.98;;;18.50;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:36:44;26.95;;;18.85;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:39:12;27.00;;;18.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:44:13;24.40;;;17.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:46:43;24.52;;;18.00;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:49:10;27.52;;;18.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:51:36;23.38;;;17.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:54:20;24.15;;;17.98;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:56:46;25.38;;;18.58;;
56381;SDS011;50261;51.150;4.470;2023-01-24T02:59:30;24.55;;;16.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:01:56;24.20;;;18.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:04:22;24.67;;;17.65;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:06:47;25.40;;;16.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:09:14;24.20;;;17.75;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:12:03;23.60;;;17.58;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:14:50;26.23;;;17.55;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:17:35;24.77;;;17.65;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:20:19;28.90;;;18.40;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:23:03;25.05;;;17.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:25:47;25.95;;;18.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:28:32;24.65;;;17.55;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:31:16;25.50;;;17.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:34:00;23.50;;;17.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:36:44;26.13;;;18.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:39:10;22.08;;;16.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:41:55;22.10;;;16.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:44:21;26.17;;;17.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:46:49;24.25;;;17.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:49:15;22.75;;;16.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:51:45;23.48;;;17.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:54:29;22.73;;;16.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:57:03;22.48;;;16.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T03:59:30;22.98;;;16.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:01:55;21.65;;;15.98;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:04:28;22.95;;;16.33;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:07:13;23.23;;;16.95;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:09:39;22.55;;;15.40;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:12:05;21.90;;;15.10;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:14:31;22.83;;;16.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:17:10;23.60;;;17.58;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:19:43;23.50;;;16.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:22:09;21.42;;;15.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:24:37;24.30;;;16.23;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:27:03;22.88;;;15.85;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:29:40;23.77;;;16.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:32:06;22.52;;;16.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:34:51;22.35;;;15.85;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:37:26;25.13;;;16.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:39:52;24.63;;;16.40;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:42:18;24.40;;;16.95;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:44:45;22.92;;;16.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:47:11;21.95;;;16.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:49:37;22.52;;;15.75;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:52:04;22.77;;;16.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:54:43;25.90;;;16.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:57:10;23.25;;;16.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T04:59:36;23.38;;;15.43;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:02:06;24.20;;;16.85;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:04:39;21.05;;;16.00;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:07:05;24.35;;;15.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:09:32;23.98;;;17.00;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:12:02;22.95;;;16.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:14:28;24.65;;;17.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:16:54;25.52;;;17.83;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:19:20;24.02;;;16.23;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:21:46;23.27;;;15.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:24:12;23.00;;;16.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:26:38;22.58;;;15.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:29:04;22.33;;;16.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:31:30;24.25;;;17.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:33:56;23.80;;;16.48;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:36:22;25.52;;;16.25;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:38:50;26.88;;;17.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:41:17;22.73;;;16.50;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:43:43;23.77;;;16.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:46:10;23.13;;;17.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:48:42;22.90;;;17.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:51:09;24.45;;;17.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:53:36;23.92;;;16.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:56:05;23.83;;;16.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T05:58:35;27.10;;;18.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:01:09;22.60;;;16.00;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:03:39;24.50;;;16.98;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:06:06;25.77;;;17.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:08:34;24.55;;;16.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:11:04;25.75;;;17.23;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:13:30;22.13;;;16.38;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:16:00;25.83;;;16.77;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:18:27;26.30;;;16.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:20:53;25.73;;;18.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:23:23;25.42;;;17.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:25:52;24.50;;;17.23;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:28:17;25.52;;;17.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:30:43;25.67;;;17.38;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:33:17;25.65;;;17.50;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:38:21;23.92;;;16.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:40:48;25.27;;;18.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:43:16;23.55;;;17.50;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:45:42;25.42;;;18.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:48:07;27.50;;;17.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:50:33;26.52;;;16.95;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:52:59;27.10;;;17.15;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:55:25;25.00;;;17.50;;
56381;SDS011;50261;51.150;4.470;2023-01-24T06:57:54;24.80;;;17.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:00:20;24.40;;;17.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:02:45;26.05;;;17.70;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:05:11;29.38;;;17.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:07:36;25.40;;;17.95;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:10:03;27.30;;;19.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:12:28;25.63;;;17.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:14:54;26.98;;;18.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:17:20;25.83;;;17.83;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:19:46;26.77;;;18.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:22:12;28.13;;;17.58;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:24:38;25.63;;;17.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:27:04;25.77;;;17.40;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:29:30;25.55;;;18.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:31:55;26.30;;;18.10;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:34:21;29.90;;;19.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:36:47;26.77;;;19.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:39:13;28.08;;;19.23;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:41:39;25.92;;;17.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:44:07;29.33;;;20.50;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:46:33;27.00;;;18.55;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:48:59;24.02;;;18.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:51:24;27.17;;;18.95;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:53:50;25.42;;;19.38;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:56:16;27.73;;;20.23;;
56381;SDS011;50261;51.150;4.470;2023-01-24T07:58:41;27.83;;;18.70;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:01:07;28.38;;;19.85;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:03:32;29.10;;;19.15;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:05:58;27.85;;;19.25;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:08:24;27.10;;;19.38;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:10:50;27.27;;;18.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:13:15;27.48;;;18.98;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:15:41;26.92;;;18.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:18:06;25.58;;;19.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:20:32;29.05;;;20.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:22:58;26.30;;;18.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:25:24;28.95;;;18.75;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:27:50;28.20;;;18.70;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:30:16;26.90;;;18.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:32:41;27.55;;;18.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:35:07;25.95;;;17.95;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:37:33;26.83;;;18.77;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:39:59;29.15;;;18.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:42:25;25.65;;;17.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:44:50;24.02;;;17.00;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:47:17;25.45;;;17.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:49:43;25.63;;;18.63;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:52:08;25.70;;;18.33;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:54:35;25.02;;;18.40;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:57:01;26.52;;;18.58;;
56381;SDS011;50261;51.150;4.470;2023-01-24T08:59:27;29.17;;;19.55;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:01:53;27.05;;;18.80;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:04:18;26.98;;;19.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:06:44;23.98;;;17.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:09:10;24.52;;;17.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:11:36;26.20;;;17.15;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:14:02;26.05;;;18.73;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:16:27;26.95;;;17.55;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:18:53;26.40;;;17.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:21:19;24.48;;;16.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:23:45;24.92;;;17.70;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:26:11;24.83;;;17.23;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:28:37;23.05;;;16.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:31:03;22.27;;;16.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:33:29;25.65;;;17.63;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:35:56;25.98;;;18.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:38:22;24.63;;;16.80;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:46:00;25.55;;;18.10;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:48:31;22.42;;;16.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:50:59;21.95;;;15.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:53:34;24.02;;;17.05;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:56:02;25.48;;;17.38;;
56381;SDS011;50261;51.150;4.470;2023-01-24T09:58:33;22.23;;;17.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:01:01;25.55;;;18.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:03:30;22.80;;;15.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:05:58;23.65;;;18.42;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:13:40;22.15;;;16.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:16:13;21.98;;;16.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:23:54;23.42;;;16.70;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:26:24;24.00;;;17.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:28:55;22.23;;;16.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:31:25;23.63;;;17.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:33:54;25.30;;;17.67;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:38:51;24.60;;;17.75;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:41:21;24.58;;;16.98;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:43:49;21.77;;;16.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:49:10;21.15;;;15.25;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:51:37;24.30;;;16.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:54:03;22.75;;;16.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:56:28;23.23;;;16.33;;
56381;SDS011;50261;51.150;4.470;2023-01-24T10:59:03;20.30;;;14.98;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:01:35;21.27;;;15.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:04:12;21.52;;;15.43;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:06:38;22.52;;;15.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:09:08;23.30;;;16.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:11:36;21.15;;;15.95;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:14:05;22.70;;;15.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:16:42;23.45;;;15.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:19:20;19.90;;;15.05;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:21:50;22.38;;;15.05;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:24:16;20.20;;;15.00;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:29:25;23.40;;;16.10;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:31:55;23.73;;;15.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:34:24;21.92;;;15.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:42:51;21.02;;;15.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:45:14;22.80;;;16.10;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:47:50;21.17;;;15.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:52:58;21.02;;;14.80;;
56381;SDS011;50261;51.150;4.470;2023-01-24T11:55:52;20.05;;;13.93;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:11:46;22.50;;;15.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:16:39;25.60;;;17.55;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:21:48;23.20;;;16.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:24:58;24.25;;;16.33;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:27:05;22.33;;;14.82;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:29:49;21.02;;;15.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:32:26;21.25;;;14.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:34:57;22.52;;;15.60;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:40:01;21.40;;;15.05;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:42:51;20.20;;;15.10;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:48:20;21.42;;;14.48;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:56:29;20.75;;;14.75;;
56381;SDS011;50261;51.150;4.470;2023-01-24T12:58:52;20.65;;;13.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:11:21;22.63;;;15.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:19:00;21.80;;;15.43;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:34:15;19.90;;;14.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:36:45;21.48;;;14.70;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:39:17;21.92;;;15.93;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:41:50;21.25;;;16.00;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:44:26;21.73;;;15.57;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:46:56;23.92;;;15.82;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:51:56;24.17;;;15.85;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:54:41;22.08;;;15.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T13:59:42;21.08;;;14.88;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:02:25;22.40;;;15.77;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:04:52;22.60;;;16.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:07:18;19.92;;;15.63;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:09:45;22.55;;;16.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:12:20;22.80;;;17.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:20:02;21.70;;;15.45;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:22:33;21.35;;;16.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:25:04;23.77;;;16.33;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:27:51;23.25;;;16.48;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:32:50;22.23;;;16.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:37:51;22.67;;;16.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:40:21;23.05;;;17.00;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:42:48;23.20;;;16.75;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:45:15;23.40;;;17.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:47:45;27.38;;;18.40;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:52:52;26.55;;;18.00;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:55:32;23.52;;;17.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T14:58:12;23.58;;;17.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:00:38;23.75;;;18.42;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:03:03;25.05;;;18.95;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:05:34;28.02;;;18.92;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:08:02;24.80;;;19.02;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:10:30;24.58;;;17.80;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:12:58;25.17;;;18.77;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:15:25;22.90;;;17.10;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:17:51;24.73;;;19.55;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:20:19;28.30;;;20.75;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:22:49;23.42;;;18.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:27:48;30.23;;;20.90;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:30:15;30.20;;;21.08;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:32:45;27.00;;;20.83;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:35:19;27.83;;;21.63;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:37:58;27.60;;;20.80;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:40:24;27.25;;;20.58;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:42:50;26.17;;;20.38;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:45:35;32.72;;;23.30;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:48:20;30.10;;;24.33;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:53:34;28.20;;;21.77;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:56:00;27.48;;;20.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T15:58:28;29.55;;;22.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:00:54;29.48;;;20.27;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:03:20;29.42;;;20.35;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:05:46;25.23;;;19.98;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:08:12;29.27;;;22.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:10:37;29.10;;;22.38;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:13:04;28.88;;;22.17;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:15:29;33.55;;;22.80;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:17:55;34.03;;;24.77;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:22:47;36.22;;;27.70;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:25:13;37.97;;;28.20;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:27:39;40.72;;;29.05;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:30:06;40.85;;;30.52;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:32:36;41.92;;;29.40;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:35:02;38.75;;;29.13;;
56381;SDS011;50261;51.150;4.470;2023-01-24T16:37:27;45.42;;;31.10;;