sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22070;SDS011;11200;51.488;6.668;2022-09-01T00:00:38;1.77;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:03:06;2.10;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:05:34;1.92;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:08:01;2.00;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:10:28;2.20;;;1.58;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:12:54;3.40;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:15:19;1.65;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:17:45;2.33;;;1.58;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:20:11;1.35;;;1.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:22:37;2.47;;;1.55;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:25:03;2.92;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:27:30;2.33;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:29:56;1.60;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:32:22;1.83;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:34:49;1.73;;;1.42;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:37:14;1.73;;;1.42;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:39:40;1.90;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:42:06;1.42;;;1.25;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:44:31;1.80;;;1.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:46:58;1.55;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:49:28;1.20;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:51:55;1.83;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:54:27;2.42;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:56:59;1.70;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T00:59:27;1.40;;;1.15;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:01:54;1.77;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:04:20;1.63;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:06:48;1.35;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:09:22;2.10;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:11:50;3.08;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:14:16;2.28;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:16:44;2.00;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:19:22;2.03;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:22:09;2.17;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:25:08;2.47;;;1.13;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:27:36;3.03;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:30:05;1.60;;;1.25;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:32:35;1.27;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:35:02;1.40;;;1.15;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:37:30;1.80;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:39:59;2.35;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:42:25;1.40;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:44:51;1.67;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:47:18;1.42;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:49:44;1.83;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:52:10;2.28;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:54:40;1.40;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:57:07;1.63;;;1.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T01:59:33;2.28;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:01:59;1.58;;;1.02;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:04:34;1.95;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:07:00;1.75;;;1.23;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:09:25;3.13;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:11:51;1.75;;;1.15;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:14:21;1.42;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:16:47;1.27;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:19:13;1.65;;;1.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:21:43;2.60;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:24:12;1.92;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:26:41;1.38;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:29:10;1.83;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:31:43;1.55;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:34:10;1.90;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:36:39;1.92;;;1.27;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:39:08;1.52;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:41:34;3.03;;;1.38;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:44:01;1.42;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:46:28;2.53;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:48:54;2.45;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:51:21;1.73;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:53:49;1.45;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:56:16;1.80;;;1.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T02:58:44;1.48;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:01:21;1.73;;;1.15;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:04:00;1.30;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:06:29;2.58;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:08:58;3.25;;;1.38;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:11:24;1.80;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:13:51;1.90;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:16:18;2.85;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:18:44;1.30;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:21:09;1.58;;;1.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:23:40;1.80;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:26:06;2.17;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:28:32;1.50;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:30:57;1.58;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:33:24;1.42;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:35:51;1.75;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:38:17;1.45;;;1.15;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:40:47;1.73;;;1.48;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:43:14;1.63;;;1.52;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:45:43;2.95;;;1.25;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:48:10;1.90;;;1.27;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:50:39;2.03;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:53:11;2.95;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:55:47;2.10;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T03:58:14;2.75;;;1.38;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:00:43;2.17;;;1.45;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:03:13;1.52;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:05:47;1.40;;;1.27;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:08:15;1.70;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:10:49;2.10;;;1.55;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:15:47;1.50;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:18:14;1.85;;;1.45;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:20:57;2.13;;;1.65;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:25:51;3.05;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:28:22;1.48;;;1.25;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:30:54;2.15;;;1.27;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:33:23;3.30;;;1.52;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:35:50;2.08;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:38:18;2.58;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:40:46;3.33;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:43:13;3.50;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:45:39;1.98;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:48:04;2.53;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:50:31;1.98;;;1.35;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:52:58;2.65;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:55:25;2.08;;;1.65;;
22070;SDS011;11200;51.488;6.668;2022-09-01T04:57:53;2.17;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:00:21;2.45;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:02:52;2.47;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:05:25;3.00;;;1.73;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:07:51;2.25;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:10:17;1.98;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:12:43;2.70;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:15:10;2.88;;;1.95;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:17:37;3.95;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:20:04;3.70;;;1.92;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:22:30;2.25;;;1.48;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:24:59;2.60;;;1.77;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:27:35;3.85;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:30:03;3.58;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:32:32;3.30;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:35:01;2.70;;;1.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:37:30;2.92;;;1.83;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:39:56;5.55;;;2.13;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:42:22;3.60;;;1.77;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:44:48;2.35;;;1.75;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:47:14;5.07;;;2.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:49:40;3.55;;;1.95;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:52:06;3.47;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:54:33;3.90;;;1.85;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:56:59;2.53;;;1.55;;
22070;SDS011;11200;51.488;6.668;2022-09-01T05:59:26;2.67;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:01:55;3.10;;;1.83;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:04:21;3.90;;;2.08;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:06:49;2.97;;;1.95;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:09:21;3.47;;;1.88;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:11:47;4.57;;;2.28;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:14:14;4.88;;;2.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:16:41;3.28;;;1.98;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:19:07;3.22;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:21:34;5.25;;;1.95;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:24:02;3.10;;;2.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:26:31;4.07;;;1.95;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:29:04;3.95;;;1.67;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:31:32;5.90;;;2.28;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:34:02;3.22;;;1.83;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:36:29;4.18;;;2.15;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:38:58;3.05;;;1.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:41:26;4.38;;;2.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:43:52;3.13;;;1.92;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:46:19;4.15;;;1.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:48:46;3.08;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:51:16;4.38;;;2.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:53:44;3.53;;;2.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:56:15;3.50;;;2.13;;
22070;SDS011;11200;51.488;6.668;2022-09-01T06:58:43;3.97;;;2.25;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:01:14;5.78;;;2.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:03:43;3.83;;;2.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:06:12;3.85;;;1.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:08:39;4.70;;;1.98;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:11:08;4.10;;;2.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:13:41;3.97;;;2.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:16:14;4.10;;;2.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:18:44;3.05;;;1.88;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:21:09;3.65;;;1.98;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:23:35;2.60;;;1.73;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:26:04;2.53;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:28:31;2.25;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:30:57;3.92;;;1.98;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:33:24;2.92;;;1.88;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:35:51;3.92;;;2.08;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:38:20;4.00;;;1.88;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:40:46;4.15;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:43:21;2.60;;;1.65;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:45:51;2.55;;;1.75;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:48:20;5.15;;;1.88;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:50:48;3.38;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:53:18;4.53;;;1.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:55:47;3.78;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T07:58:15;2.42;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:00:43;5.30;;;1.75;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:03:13;3.47;;;1.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:05:40;3.95;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:08:07;3.03;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:10:33;3.67;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:13:02;3.28;;;1.83;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:15:27;4.03;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:17:53;3.00;;;1.85;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:20:18;3.85;;;1.52;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:22:44;4.93;;;1.77;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:25:10;3.08;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:27:36;3.53;;;1.67;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:30:05;2.65;;;1.58;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:32:33;3.03;;;1.83;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:34:59;3.50;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:37:25;4.53;;;1.73;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:39:51;5.28;;;1.80;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:42:20;2.90;;;1.63;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:45:03;4.60;;;1.48;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:47:45;2.83;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:50:12;3.05;;;1.63;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:52:43;3.13;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:55:17;3.45;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T08:57:56;4.70;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:00:25;4.30;;;1.38;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:05:40;2.65;;;1.23;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:08:20;3.03;;;1.23;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:11:14;4.30;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:16:54;2.67;;;1.13;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:19:23;3.50;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:21:59;2.50;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:24:33;1.98;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:27:23;2.03;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:30:00;1.40;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:35:38;1.95;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:43:25;1.58;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:51:49;1.10;;;0.95;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:54:23;1.25;;;1.13;;
22070;SDS011;11200;51.488;6.668;2022-09-01T09:57:11;2.70;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:05:06;2.15;;;1.02;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:07:49;1.67;;;0.98;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:13:26;1.65;;;1.05;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:15:55;3.55;;;1.13;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:18:40;1.55;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:21:11;2.70;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:23:40;1.33;;;1.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:26:13;1.77;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:31:44;1.15;;;1.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:34:11;2.22;;;1.02;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:36:41;2.22;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:39:15;2.10;;;1.13;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:41:47;1.27;;;0.88;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:46:59;1.52;;;1.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:52:12;1.58;;;0.98;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:55:14;1.50;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T10:58:03;1.63;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:00:48;1.48;;;1.02;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:08:39;1.42;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:13:50;1.10;;;0.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:18:49;1.13;;;1.02;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:21:25;1.38;;;1.13;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:27:00;0.95;;;0.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:32:23;1.17;;;1.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:34:55;0.85;;;0.82;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:37:23;1.33;;;1.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:39:51;2.33;;;1.02;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:42:27;1.98;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:45:16;1.33;;;1.02;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:47:49;1.63;;;1.02;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:52:59;1.35;;;1.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T11:57:55;1.75;;;1.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:00:26;1.75;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:02:54;1.98;;;1.23;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:05:31;1.38;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:07:59;1.58;;;1.08;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:10:35;1.38;;;1.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:13:09;1.02;;;0.93;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:15:41;1.58;;;1.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:18:09;1.75;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:20:35;1.30;;;1.02;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:23:14;1.20;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:25:43;1.42;;;1.00;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:28:09;2.33;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:30:36;1.48;;;1.10;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:33:06;2.10;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:35:34;2.33;;;0.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:38:20;2.88;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:40:48;1.77;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:46:13;1.92;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:49:14;1.90;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:51:41;1.67;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:54:12;1.42;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:56:38;1.98;;;1.25;;
22070;SDS011;11200;51.488;6.668;2022-09-01T12:59:11;3.92;;;1.48;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:01:40;8.80;;;1.90;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:06:50;3.20;;;1.65;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:09:17;2.58;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:11:43;3.53;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:14:13;4.40;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:16:40;1.95;;;1.45;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:19:06;2.83;;;1.52;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:21:32;2.88;;;1.63;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:23:59;3.28;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:26:28;3.35;;;1.70;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:28:55;3.50;;;1.35;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:31:21;2.05;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:33:47;2.40;;;1.48;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:36:13;1.95;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:38:38;3.30;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:41:04;1.88;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:43:32;2.25;;;1.55;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:45:58;1.67;;;1.52;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:48:25;1.60;;;1.45;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:50:52;1.75;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:53:18;1.95;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:55:45;1.98;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T13:58:11;1.48;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:00:40;2.38;;;1.38;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:03:08;2.83;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:05:39;1.80;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:08:07;2.90;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:10:37;1.75;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:13:05;1.90;;;1.27;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:15:31;2.53;;;1.25;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:17:58;1.77;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:20:26;1.30;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:22:55;2.33;;;1.48;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:25:22;2.28;;;1.42;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:27:48;2.67;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:30:21;2.08;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:32:50;1.25;;;1.15;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:35:16;1.90;;;1.35;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:37:48;1.48;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:40:14;2.00;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:42:41;2.67;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:45:14;2.65;;;1.33;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:47:42;2.08;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:50:09;2.00;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:52:35;1.45;;;1.23;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:55:01;1.65;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:57:28;1.90;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T14:59:54;1.80;;;1.42;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:02:20;1.50;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:04:46;2.25;;;1.58;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:07:11;2.05;;;1.38;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:09:37;1.50;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:12:03;3.47;;;1.48;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:14:30;1.92;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:16:56;2.17;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:19:23;2.33;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:21:48;2.47;;;1.63;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:24:14;2.33;;;1.60;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:26:41;3.00;;;1.35;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:29:11;2.95;;;1.42;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:31:39;3.53;;;1.48;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:34:08;1.33;;;1.17;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:36:36;3.80;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:39:04;1.80;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:41:32;2.70;;;1.27;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:43:59;2.08;;;1.25;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:46:29;2.97;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:48:59;1.70;;;1.30;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:51:39;1.65;;;1.40;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:54:08;2.60;;;1.20;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:56:37;3.20;;;1.45;;
22070;SDS011;11200;51.488;6.668;2022-09-01T15:59:03;3.53;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T16:01:31;2.95;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T16:04:00;2.88;;;1.58;;
22070;SDS011;11200;51.488;6.668;2022-09-01T16:06:27;2.95;;;1.50;;
22070;SDS011;11200;51.488;6.668;2022-09-01T16:08:58;2.63;;;1.40;;