sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32242;SDS011;18731;42.830;24.390;2024-03-25T00:02:08;8.82;;;6.03;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:04:34;7.55;;;5.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:07:00;8.82;;;5.57;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:09:27;10.68;;;5.53;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:11:52;8.70;;;5.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:14:22;9.00;;;6.00;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:16:48;6.68;;;4.45;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:19:13;5.53;;;3.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:21:39;4.65;;;3.42;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:24:05;6.30;;;3.05;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:26:31;3.97;;;2.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:28:56;3.88;;;2.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:31:22;3.72;;;2.53;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:33:47;6.50;;;2.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:36:13;5.53;;;2.63;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:38:38;3.42;;;2.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:41:04;4.18;;;1.98;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:43:30;8.07;;;2.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:45:55;2.47;;;1.73;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:48:21;2.30;;;1.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:50:48;1.40;;;1.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:53:13;1.70;;;1.17;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:55:39;1.80;;;1.05;;
32242;SDS011;18731;42.830;24.390;2024-03-25T00:58:05;1.40;;;1.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:00:31;0.95;;;0.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:02:56;0.75;;;0.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:05:22;0.95;;;0.57;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:07:47;0.30;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:10:14;2.65;;;0.55;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:12:40;0.47;;;0.35;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:15:05;0.45;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:17:32;0.32;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:19:58;0.10;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:22:23;0.43;;;0.22;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:24:49;0.20;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:27:14;0.60;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:29:40;0.30;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:32:05;0.30;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:34:31;0.38;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:36:57;0.40;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:39:23;1.08;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:41:49;1.35;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:44:15;4.80;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:46:41;0.10;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:49:08;0.85;;;0.32;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:51:33;0.38;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:54:00;0.35;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:56:27;0.10;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T01:58:57;0.90;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:01:23;0.32;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:03:49;0.40;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:06:15;0.10;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:08:43;0.40;;;0.13;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:11:09;0.17;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:13:39;1.05;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:16:05;0.85;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:18:31;1.08;;;0.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:20:57;0.30;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:23:23;0.20;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:25:49;0.15;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:28:16;0.20;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:30:41;0.60;;;0.17;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:33:07;0.52;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:35:32;0.68;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:37:59;0.57;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:40:26;0.00;;;0.00;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:42:51;0.35;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:45:17;0.50;;;0.17;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:47:43;1.05;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:50:09;3.38;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:52:34;1.08;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:55:00;0.57;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:57:26;0.10;;;0.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T02:59:51;2.97;;;0.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:02:17;0.28;;;0.13;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:04:42;0.50;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:07:08;0.38;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:09:34;0.40;;;0.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:11:59;1.17;;;0.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:14:25;0.85;;;0.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:16:51;0.63;;;0.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:19:19;0.40;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:21:46;1.45;;;0.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:24:11;0.47;;;0.43;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:26:37;0.43;;;0.43;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:29:02;0.95;;;0.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:31:28;0.73;;;0.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:33:54;0.52;;;0.35;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:36:21;0.82;;;0.52;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:38:49;2.10;;;0.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:41:15;1.13;;;0.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:43:41;0.55;;;0.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:46:06;1.20;;;0.35;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:48:32;0.60;;;0.45;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:50:57;0.45;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:53:23;0.30;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:55:55;0.30;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T03:58:22;1.05;;;0.28;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:00:49;0.35;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:03:14;0.50;;;0.43;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:05:40;0.40;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:08:06;0.40;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:10:31;0.68;;;0.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:12:57;0.32;;;0.32;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:15:22;1.85;;;0.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:17:49;0.75;;;0.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:20:15;0.90;;;0.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:22:44;0.60;;;0.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:25:11;0.57;;;0.57;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:27:43;0.80;;;0.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:30:09;1.23;;;0.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:32:37;1.05;;;0.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:35:04;1.02;;;0.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:37:31;1.85;;;1.15;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:39:58;2.13;;;1.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:42:23;2.08;;;1.33;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:44:49;2.78;;;1.02;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:47:16;1.80;;;1.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:49:42;1.15;;;1.05;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:52:08;2.72;;;1.63;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:54:34;3.15;;;1.13;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:56:59;1.80;;;1.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T04:59:25;3.08;;;1.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:01:51;2.65;;;1.67;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:04:17;1.52;;;1.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:06:45;20.80;;;7.82;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:09:10;48.72;;;15.82;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:11:36;33.00;;;12.05;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:14:01;14.70;;;6.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:16:27;21.85;;;7.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:18:53;16.88;;;7.47;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:21:18;41.28;;;12.77;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:23:44;40.50;;;12.35;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:26:09;35.20;;;11.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:28:35;20.75;;;8.98;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:31:06;48.40;;;17.38;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:33:35;29.88;;;10.73;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:36:01;19.05;;;8.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:38:27;17.52;;;6.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:40:54;17.77;;;7.72;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:43:19;15.43;;;7.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:45:52;15.65;;;7.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:48:19;16.33;;;8.07;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:50:45;16.88;;;8.43;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:53:11;18.67;;;8.57;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:55:36;16.65;;;8.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T05:58:02;13.05;;;7.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:00:33;18.38;;;8.57;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:02:58;27.77;;;9.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:05:24;13.52;;;7.28;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:07:49;13.55;;;7.07;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:10:15;16.75;;;7.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:12:40;13.90;;;8.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:15:06;16.10;;;8.27;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:17:32;14.93;;;7.53;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:19:58;14.98;;;7.43;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:22:23;19.67;;;7.95;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:24:49;13.00;;;7.28;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:27:15;13.38;;;6.78;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:29:41;15.43;;;7.53;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:32:08;10.85;;;6.03;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:34:52;14.45;;;6.22;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:37:18;13.18;;;6.63;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:39:43;11.45;;;6.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:42:09;10.88;;;6.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:44:34;9.45;;;5.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:47:00;10.93;;;5.88;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:49:25;11.48;;;6.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:51:51;11.73;;;6.00;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:54:16;9.93;;;5.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:56:42;14.25;;;6.35;;
32242;SDS011;18731;42.830;24.390;2024-03-25T06:59:08;22.63;;;8.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:01:33;19.55;;;8.38;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:03:59;16.13;;;7.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:06:26;13.52;;;6.45;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:08:51;9.93;;;5.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:11:17;8.35;;;4.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:13:43;9.20;;;5.28;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:16:08;10.93;;;5.68;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:18:34;10.77;;;5.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:20:59;8.60;;;5.15;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:23:25;10.57;;;5.65;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:25:50;9.15;;;5.38;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:28:16;10.50;;;6.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:30:41;10.15;;;6.03;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:33:07;9.73;;;5.57;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:35:32;11.25;;;5.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:37:58;13.20;;;6.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:40:24;12.40;;;5.72;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:42:49;12.15;;;5.68;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:45:15;11.18;;;5.65;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:47:41;12.77;;;5.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:50:07;9.60;;;5.63;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:52:33;10.70;;;5.47;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:55:01;7.68;;;5.28;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:57:27;9.25;;;5.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T07:59:52;9.05;;;5.75;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:02:18;9.00;;;4.88;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:04:43;7.15;;;4.57;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:07:09;8.80;;;4.93;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:09:34;16.05;;;8.02;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:12:00;16.48;;;6.32;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:14:26;13.90;;;7.05;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:16:51;31.55;;;11.18;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:19:17;12.65;;;6.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:21:42;12.43;;;5.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:24:08;16.27;;;8.23;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:26:33;10.25;;;6.15;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:28:59;10.60;;;5.68;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:31:24;7.28;;;4.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:33:50;7.22;;;4.55;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:36:16;8.00;;;4.95;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:38:43;7.80;;;4.93;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:41:09;8.43;;;4.78;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:43:34;7.43;;;4.72;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:46:00;8.00;;;4.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:48:26;8.45;;;4.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:50:52;7.20;;;3.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:53:17;7.28;;;4.57;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:55:46;6.90;;;4.03;;
32242;SDS011;18731;42.830;24.390;2024-03-25T08:58:12;8.77;;;3.95;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:00:38;5.95;;;3.75;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:03:04;5.55;;;3.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:05:30;5.90;;;4.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:07:55;8.40;;;4.32;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:10:23;6.25;;;3.72;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:13:08;6.65;;;3.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:15:33;5.47;;;3.88;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:17:59;4.57;;;3.08;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:20:25;5.43;;;3.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:22:51;4.30;;;2.83;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:25:17;3.92;;;2.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:27:46;6.05;;;3.78;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:30:12;7.63;;;4.55;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:32:39;4.78;;;2.72;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:35:08;3.92;;;3.28;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:37:34;5.30;;;3.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:39:59;5.10;;;2.75;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:42:26;8.65;;;2.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:44:55;6.22;;;2.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:47:21;2.92;;;2.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:49:47;3.83;;;2.95;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:52:13;4.40;;;2.45;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:54:39;3.40;;;2.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:57:05;6.60;;;3.75;;
32242;SDS011;18731;42.830;24.390;2024-03-25T09:59:32;7.13;;;3.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:01:58;4.30;;;3.00;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:04:25;4.95;;;2.95;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:06:50;8.55;;;3.92;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:09:22;10.40;;;3.55;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:11:50;3.05;;;2.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:14:16;4.68;;;2.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:16:42;2.95;;;1.98;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:19:08;5.10;;;3.00;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:21:34;3.97;;;2.35;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:24:00;2.72;;;2.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:26:29;2.28;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:29:03;3.08;;;2.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:31:32;5.82;;;2.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:33:59;31.65;;;15.98;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:36:25;3.08;;;2.28;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:38:54;5.07;;;3.35;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:41:21;3.47;;;2.53;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:43:48;3.78;;;2.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:46:20;2.75;;;1.73;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:49:09;2.47;;;1.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:51:41;3.00;;;1.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:54:09;2.80;;;1.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:56:36;4.22;;;1.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T10:59:02;3.47;;;1.52;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:01:28;2.35;;;1.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:03:55;3.45;;;1.73;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:06:21;4.43;;;1.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:08:55;1.52;;;1.15;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:11:22;2.22;;;1.27;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:13:48;2.63;;;1.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:16:13;3.55;;;1.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:18:51;2.42;;;1.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:21:23;2.88;;;1.98;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:23:50;1.60;;;1.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:26:19;1.63;;;1.17;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:28:52;2.03;;;1.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:31:22;1.83;;;1.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:33:51;2.13;;;1.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:36:17;2.13;;;1.75;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:39:10;4.38;;;1.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:41:40;4.78;;;1.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:44:10;2.45;;;1.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:46:38;3.33;;;2.38;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:49:07;4.78;;;1.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:51:37;3.47;;;1.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:54:05;3.38;;;1.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:56:31;2.53;;;1.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T11:58:58;6.07;;;1.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:01:25;3.55;;;1.95;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:03:51;3.30;;;1.73;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:06:16;1.75;;;1.42;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:08:42;1.73;;;1.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:11:31;2.17;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:13:56;4.78;;;2.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:16:23;4.47;;;2.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:18:49;4.63;;;1.63;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:21:14;3.25;;;2.05;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:23:41;10.10;;;2.75;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:26:07;2.85;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:28:33;2.28;;;1.77;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:31:02;3.10;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:33:27;2.15;;;1.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:35:53;4.78;;;2.10;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:38:26;1.88;;;1.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:41:03;3.05;;;1.77;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:43:31;2.25;;;1.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:45:57;4.05;;;1.73;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:48:23;2.85;;;1.75;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:50:49;1.73;;;1.42;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:53:16;1.98;;;1.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:55:43;2.88;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T12:58:09;3.53;;;1.88;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:00:34;3.40;;;1.83;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:03:00;5.00;;;2.38;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:05:27;3.10;;;1.83;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:07:53;2.63;;;1.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:10:19;4.88;;;2.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:12:45;3.03;;;2.00;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:15:11;2.65;;;1.92;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:17:36;2.45;;;1.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:20:02;2.13;;;1.50;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:22:29;2.28;;;1.80;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:24:56;2.40;;;2.20;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:27:22;2.88;;;1.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:29:47;2.25;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:32:13;4.95;;;1.75;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:34:39;2.85;;;2.00;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:37:04;2.50;;;1.92;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:39:30;6.07;;;2.55;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:41:55;5.05;;;2.40;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:44:21;2.53;;;1.60;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:46:46;2.45;;;2.08;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:49:12;4.55;;;2.17;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:51:40;2.35;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:54:05;2.95;;;1.65;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:56:31;2.72;;;1.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T13:58:57;3.38;;;1.70;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:01:22;3.10;;;1.55;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:03:49;2.80;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:06:15;2.72;;;1.92;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:08:40;2.95;;;2.22;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:11:07;2.30;;;1.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:13:33;2.53;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:15:59;2.72;;;1.90;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:18:24;4.13;;;2.05;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:20:53;3.35;;;1.95;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:23:19;2.67;;;2.30;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:25:44;2.92;;;1.85;;
32242;SDS011;18731;42.830;24.390;2024-03-25T14:28:10;2.53;;;2.22;;