sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6144;BME280;3103;49.492;8.474;2023-07-29T00:01:37;99960.00;;;20.10;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:04:07;99956.06;;;19.94;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:06:35;99959.56;;;20.16;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:09:03;99973.81;;;20.13;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:11:29;99969.78;;;20.11;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:13:57;99957.78;;;20.21;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:16:23;99956.81;;;20.16;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:18:51;99953.63;;;20.23;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:21:18;99951.53;;;20.20;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:23:45;99948.63;;;20.16;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:26:12;99939.81;;;20.20;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:28:39;99940.72;;;20.06;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:31:06;99936.22;;;20.02;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:33:34;99931.59;;;20.11;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:36:01;99934.00;;;20.12;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:38:29;99928.88;;;20.11;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:41:00;99923.56;;;20.06;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:43:29;99921.06;;;20.18;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:45:56;99914.44;;;20.10;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:48:25;99908.53;;;20.17;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:50:54;99909.94;;;20.06;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:53:21;99914.06;;;19.95;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:55:49;99916.81;;;20.03;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T00:58:16;99914.75;;;20.09;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:00:43;99912.94;;;19.96;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:03:10;99913.94;;;20.00;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:05:52;99922.06;;;19.91;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:08:28;99919.22;;;20.05;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:11:27;99913.47;;;20.06;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:14:05;99911.84;;;20.05;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:16:42;99912.19;;;20.12;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:19:48;99905.88;;;19.95;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:22:21;99908.28;;;19.96;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:24:48;99901.06;;;19.92;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:27:15;99903.19;;;20.03;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:29:42;99904.97;;;20.08;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:32:20;99896.94;;;20.11;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:35:31;99889.88;;;20.02;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:38:01;99882.97;;;20.04;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:40:30;99894.22;;;20.11;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:42:57;99888.88;;;19.89;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:45:25;99885.97;;;19.94;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:47:54;99884.69;;;19.92;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:50:21;99894.47;;;19.93;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:52:48;99888.00;;;19.80;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:55:15;99873.25;;;19.81;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T01:57:42;99869.28;;;19.87;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:00:13;99867.16;;;19.84;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:02:44;99875.06;;;19.85;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:05:12;99874.25;;;19.85;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:07:39;99879.84;;;19.80;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:10:07;99873.75;;;19.83;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:12:35;99864.53;;;19.62;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:15:03;99863.22;;;19.59;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:17:32;99864.75;;;19.74;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:19:59;99868.13;;;19.79;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:22:26;99874.56;;;19.83;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:24:52;99875.88;;;19.95;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:27:19;99868.06;;;20.02;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:29:46;99868.22;;;20.05;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:32:13;99871.91;;;20.01;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:34:40;99869.19;;;20.09;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:37:11;99860.53;;;19.99;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:39:38;99859.22;;;19.96;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:42:06;99867.75;;;20.03;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:44:33;99866.78;;;19.99;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:47:00;99858.41;;;19.96;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:49:28;99864.50;;;19.93;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:51:55;99863.06;;;19.95;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:54:22;99858.06;;;19.89;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:56:50;99854.16;;;19.72;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T02:59:17;99847.09;;;19.71;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:01:44;99845.53;;;19.79;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:04:11;99840.69;;;19.76;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:06:39;99845.88;;;19.86;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:09:06;99837.28;;;19.62;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:11:33;99843.44;;;19.76;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:14:00;99837.50;;;19.82;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:16:29;99831.09;;;19.78;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:18:58;99834.94;;;19.77;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:21:27;99840.13;;;19.88;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:23:54;99834.34;;;19.89;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:26:21;99841.84;;;19.83;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:28:48;99839.25;;;19.78;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:31:15;99836.72;;;19.82;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:33:41;99825.31;;;19.71;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:36:09;99814.28;;;19.54;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:38:36;99809.88;;;19.67;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:41:08;99809.06;;;19.58;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:43:35;99798.00;;;19.63;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:46:03;99793.69;;;19.70;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:48:30;99798.06;;;19.80;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:50:58;99809.75;;;19.72;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:53:25;99812.78;;;19.70;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:55:52;99814.88;;;19.73;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T03:58:19;99813.41;;;19.67;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:00:46;99815.06;;;19.77;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:03:13;99817.72;;;19.68;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:05:40;99820.03;;;19.75;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:08:08;99823.06;;;19.73;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:10:35;99826.44;;;19.79;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:13:02;99824.06;;;19.86;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:15:29;99823.22;;;19.77;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:17:56;99811.84;;;19.75;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:20:23;99817.50;;;19.87;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:22:50;99819.16;;;19.66;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:25:17;99826.72;;;19.69;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:27:45;99824.66;;;19.74;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:30:11;99820.13;;;19.61;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:32:38;99820.78;;;19.67;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:35:07;99811.63;;;19.63;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:37:36;99814.41;;;19.71;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:40:03;99813.88;;;19.61;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:42:31;99817.88;;;19.63;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:44:58;99817.88;;;19.63;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:47:25;99820.66;;;19.72;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:49:53;99825.19;;;19.85;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:52:20;99820.88;;;19.93;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:54:47;99826.81;;;19.95;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:57:14;99829.88;;;20.02;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T04:59:41;99841.66;;;19.80;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:02:08;99841.41;;;19.90;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:04:35;99844.56;;;19.83;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:07:03;99838.50;;;19.86;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:09:30;99833.38;;;19.94;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:11:57;99821.50;;;19.90;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:14:27;99827.13;;;19.93;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:16:55;99824.25;;;19.98;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:19:22;99829.69;;;19.98;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:21:49;99832.59;;;19.93;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:24:17;99839.78;;;19.89;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:26:43;99844.44;;;19.97;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:29:11;99844.13;;;19.90;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:31:37;99843.16;;;19.95;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:34:04;99830.28;;;19.78;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:36:32;99832.53;;;19.76;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:38:59;99841.72;;;19.89;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:41:26;99846.00;;;19.81;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:43:55;99860.00;;;19.88;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:46:22;99850.22;;;19.87;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:48:49;99847.34;;;19.92;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:51:17;99847.00;;;19.94;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:53:44;99850.72;;;19.98;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:56:11;99848.97;;;20.02;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T05:58:38;99854.28;;;20.07;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:01:06;99861.69;;;20.15;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:03:33;99850.75;;;20.06;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:06:01;99852.84;;;20.09;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:08:28;99844.50;;;20.06;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:10:56;99840.19;;;20.22;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:13:22;99841.31;;;20.21;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:15:49;99844.56;;;20.32;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:18:16;99837.19;;;20.41;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:20:43;99856.59;;;20.31;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:23:11;99849.84;;;20.37;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:25:37;99845.56;;;20.44;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:28:05;99837.06;;;20.55;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:30:32;99838.03;;;20.59;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:32:59;99844.47;;;20.63;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:35:26;99866.91;;;20.68;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:37:53;99850.72;;;20.63;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:40:20;99851.66;;;20.50;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:42:47;99846.22;;;20.50;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:45:14;99853.44;;;20.55;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:47:42;99854.56;;;20.62;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:50:09;99859.88;;;20.67;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:52:36;99864.69;;;20.79;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:55:05;99856.84;;;20.86;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:57:31;99854.72;;;21.09;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T06:59:59;99853.59;;;21.27;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:02:25;99856.16;;;21.32;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:04:53;99855.84;;;21.25;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:07:19;99861.47;;;21.12;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:09:46;99871.44;;;21.25;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:12:13;99877.22;;;21.41;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:14:40;99883.47;;;21.41;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:17:07;99867.69;;;21.47;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:19:38;99864.78;;;21.52;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:22:06;99871.56;;;21.46;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:24:32;99868.84;;;21.37;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:26:59;99867.56;;;21.34;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:29:26;99871.59;;;21.28;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:31:54;99884.56;;;21.23;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:34:23;99880.91;;;21.10;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:36:50;99875.09;;;21.20;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:39:16;99877.97;;;21.24;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:41:43;99874.16;;;21.16;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:44:10;99876.59;;;21.26;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:46:41;99887.16;;;21.37;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:49:09;99881.22;;;21.43;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:51:36;99873.69;;;21.40;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:54:03;99860.91;;;21.61;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:56:30;99873.69;;;21.87;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T07:58:57;99889.84;;;22.09;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:01:24;99896.81;;;21.89;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:03:51;99880.19;;;21.65;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:06:17;99881.69;;;21.54;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:08:44;99888.09;;;21.49;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:11:11;99884.25;;;21.50;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:13:39;99882.44;;;21.63;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:16:06;99875.81;;;21.73;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:18:32;99882.59;;;21.67;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:21:00;99887.56;;;21.64;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:23:32;99880.66;;;21.67;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:26:01;99893.50;;;21.67;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:28:31;99889.97;;;21.66;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:30:58;99884.50;;;21.75;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:33:26;99891.06;;;21.82;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:35:53;99880.66;;;21.67;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:38:20;99884.84;;;21.64;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:41:10;99882.81;;;21.91;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:43:44;99889.72;;;22.35;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:46:14;99883.50;;;22.26;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:48:43;99888.41;;;22.03;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:51:11;99898.72;;;22.06;100.00
6144;BME280;3103;49.492;8.474;2023-07-29T08:53:39;99902.13;;;22.33;98.97
6144;BME280;3103;49.492;8.474;2023-07-29T08:56:07;99921.06;;;22.38;97.53
6144;BME280;3103;49.492;8.474;2023-07-29T08:58:34;99918.03;;;22.39;92.04
6144;BME280;3103;49.492;8.474;2023-07-29T09:01:01;99920.94;;;22.64;87.36
6144;BME280;3103;49.492;8.474;2023-07-29T09:03:28;99919.06;;;22.85;86.12
6144;BME280;3103;49.492;8.474;2023-07-29T09:05:58;99924.94;;;22.96;82.86
6144;BME280;3103;49.492;8.474;2023-07-29T09:08:28;99922.38;;;22.91;84.26
6144;BME280;3103;49.492;8.474;2023-07-29T09:10:56;99926.13;;;22.86;86.80
6144;BME280;3103;49.492;8.474;2023-07-29T09:13:24;99920.59;;;22.95;89.32
6144;BME280;3103;49.492;8.474;2023-07-29T09:15:56;99922.03;;;22.92;88.00
6144;BME280;3103;49.492;8.474;2023-07-29T09:18:25;99925.75;;;22.96;86.80
6144;BME280;3103;49.492;8.474;2023-07-29T09:20:53;99924.78;;;22.92;85.18
6144;BME280;3103;49.492;8.474;2023-07-29T09:23:20;99915.78;;;23.13;86.68
6144;BME280;3103;49.492;8.474;2023-07-29T09:25:47;99914.00;;;23.08;88.42
6144;BME280;3103;49.492;8.474;2023-07-29T09:28:16;99907.16;;;23.35;87.35
6144;BME280;3103;49.492;8.474;2023-07-29T09:30:45;99896.25;;;23.47;85.99
6144;BME280;3103;49.492;8.474;2023-07-29T09:33:13;99897.09;;;23.60;85.91
6144;BME280;3103;49.492;8.474;2023-07-29T09:35:41;99896.03;;;23.52;84.72
6144;BME280;3103;49.492;8.474;2023-07-29T09:38:14;99890.84;;;23.72;84.65
6144;BME280;3103;49.492;8.474;2023-07-29T09:40:41;99887.84;;;23.64;87.03
6144;BME280;3103;49.492;8.474;2023-07-29T09:43:09;99895.88;;;23.69;86.29
6144;BME280;3103;49.492;8.474;2023-07-29T09:45:37;99887.78;;;23.73;85.87
6144;BME280;3103;49.492;8.474;2023-07-29T09:48:05;99888.34;;;23.79;82.83
6144;BME280;3103;49.492;8.474;2023-07-29T09:50:36;99881.72;;;23.92;82.54
6144;BME280;3103;49.492;8.474;2023-07-29T09:53:04;99880.25;;;23.94;82.02
6144;BME280;3103;49.492;8.474;2023-07-29T09:55:34;99872.13;;;23.86;80.90
6144;BME280;3103;49.492;8.474;2023-07-29T09:58:02;99868.69;;;23.77;78.33
6144;BME280;3103;49.492;8.474;2023-07-29T10:00:31;99863.16;;;23.52;76.49
6144;BME280;3103;49.492;8.474;2023-07-29T10:02:59;99874.47;;;23.51;78.79
6144;BME280;3103;49.492;8.474;2023-07-29T10:05:28;99876.38;;;23.50;80.12
6144;BME280;3103;49.492;8.474;2023-07-29T10:07:56;99878.50;;;23.78;80.03
6144;BME280;3103;49.492;8.474;2023-07-29T10:10:23;99889.03;;;23.76;77.56
6144;BME280;3103;49.492;8.474;2023-07-29T10:12:50;99893.38;;;23.77;76.37
6144;BME280;3103;49.492;8.474;2023-07-29T10:15:17;99882.38;;;23.64;76.18
6144;BME280;3103;49.492;8.474;2023-07-29T10:17:45;99884.88;;;23.57;77.62
6144;BME280;3103;49.492;8.474;2023-07-29T10:20:15;99884.13;;;23.48;76.68
6144;BME280;3103;49.492;8.474;2023-07-29T10:22:46;99889.22;;;23.58;77.56
6144;BME280;3103;49.492;8.474;2023-07-29T10:25:19;99884.56;;;23.71;78.19
6144;BME280;3103;49.492;8.474;2023-07-29T10:28:07;99882.66;;;23.96;77.38
6144;BME280;3103;49.492;8.474;2023-07-29T10:30:34;99873.75;;;23.99;74.30
6144;BME280;3103;49.492;8.474;2023-07-29T10:33:03;99881.28;;;23.90;75.64
6144;BME280;3103;49.492;8.474;2023-07-29T10:35:35;99868.25;;;24.11;73.90
6144;BME280;3103;49.492;8.474;2023-07-29T10:38:02;99867.69;;;24.30;73.42
6144;BME280;3103;49.492;8.474;2023-07-29T10:40:53;99868.81;;;24.53;72.18
6144;BME280;3103;49.492;8.474;2023-07-29T10:43:31;99865.59;;;24.64;70.46
6144;BME280;3103;49.492;8.474;2023-07-29T10:46:15;99861.78;;;24.68;68.26
6144;BME280;3103;49.492;8.474;2023-07-29T10:51:30;99864.56;;;24.56;67.09
6144;BME280;3103;49.492;8.474;2023-07-29T10:54:11;99863.06;;;24.58;68.64
6144;BME280;3103;49.492;8.474;2023-07-29T10:56:47;99850.72;;;24.65;65.99
6144;BME280;3103;49.492;8.474;2023-07-29T11:01:53;99856.94;;;24.49;63.89
6144;BME280;3103;49.492;8.474;2023-07-29T11:09:45;99839.56;;;24.09;72.98
6144;BME280;3103;49.492;8.474;2023-07-29T11:15:13;99847.34;;;23.94;65.80
6144;BME280;3103;49.492;8.474;2023-07-29T11:17:41;99848.59;;;24.09;65.55
6144;BME280;3103;49.492;8.474;2023-07-29T11:20:09;99838.97;;;24.27;67.99
6144;BME280;3103;49.492;8.474;2023-07-29T11:22:37;99848.69;;;24.49;65.91
6144;BME280;3103;49.492;8.474;2023-07-29T11:25:06;99855.19;;;24.57;63.74
6144;BME280;3103;49.492;8.474;2023-07-29T11:27:34;99852.88;;;24.59;64.65
6144;BME280;3103;49.492;8.474;2023-07-29T11:30:03;99846.41;;;24.51;66.45
6144;BME280;3103;49.492;8.474;2023-07-29T11:32:35;99848.53;;;24.58;65.75
6144;BME280;3103;49.492;8.474;2023-07-29T11:35:10;99844.09;;;24.53;64.04
6144;BME280;3103;49.492;8.474;2023-07-29T11:37:39;99839.19;;;24.47;63.28
6144;BME280;3103;49.492;8.474;2023-07-29T11:40:06;99842.34;;;24.61;62.98
6144;BME280;3103;49.492;8.474;2023-07-29T11:42:34;99838.41;;;24.74;62.66
6144;BME280;3103;49.492;8.474;2023-07-29T11:45:03;99832.25;;;24.77;62.98
6144;BME280;3103;49.492;8.474;2023-07-29T11:47:33;99830.41;;;24.81;62.75
6144;BME280;3103;49.492;8.474;2023-07-29T11:50:08;99835.66;;;24.74;63.11
6144;BME280;3103;49.492;8.474;2023-07-29T11:52:43;99833.09;;;24.66;61.99
6144;BME280;3103;49.492;8.474;2023-07-29T11:55:13;99825.59;;;24.78;60.93
6144;BME280;3103;49.492;8.474;2023-07-29T11:57:43;99834.25;;;24.93;60.69
6144;BME280;3103;49.492;8.474;2023-07-29T12:00:11;99831.38;;;24.89;60.97
6144;BME280;3103;49.492;8.474;2023-07-29T12:02:42;99844.44;;;24.92;60.03
6144;BME280;3103;49.492;8.474;2023-07-29T12:05:15;99838.28;;;24.83;59.24
6144;BME280;3103;49.492;8.474;2023-07-29T12:07:43;99836.28;;;24.68;59.91
6144;BME280;3103;49.492;8.474;2023-07-29T12:10:13;99830.63;;;24.76;57.76
6144;BME280;3103;49.492;8.474;2023-07-29T12:12:50;99832.78;;;24.83;58.82
6144;BME280;3103;49.492;8.474;2023-07-29T12:15:28;99835.84;;;25.06;54.82
6144;BME280;3103;49.492;8.474;2023-07-29T12:17:57;99831.50;;;24.93;54.22
6144;BME280;3103;49.492;8.474;2023-07-29T12:20:26;99829.91;;;24.92;55.60
6144;BME280;3103;49.492;8.474;2023-07-29T12:22:55;99838.34;;;24.99;52.67
6144;BME280;3103;49.492;8.474;2023-07-29T12:25:23;99831.03;;;24.91;52.34
6144;BME280;3103;49.492;8.474;2023-07-29T12:27:52;99835.41;;;24.92;52.03
6144;BME280;3103;49.492;8.474;2023-07-29T12:30:21;99830.88;;;24.99;52.02
6144;BME280;3103;49.492;8.474;2023-07-29T12:32:48;99835.66;;;25.14;52.02
6144;BME280;3103;49.492;8.474;2023-07-29T12:35:17;99833.69;;;25.15;51.47
6144;BME280;3103;49.492;8.474;2023-07-29T12:37:45;99844.59;;;25.11;52.83
6144;BME280;3103;49.492;8.474;2023-07-29T12:40:25;99845.59;;;25.19;51.35
6144;BME280;3103;49.492;8.474;2023-07-29T12:42:53;99846.59;;;25.27;50.92
6144;BME280;3103;49.492;8.474;2023-07-29T12:45:20;99860.00;;;25.44;49.39
6144;BME280;3103;49.492;8.474;2023-07-29T12:47:53;99844.66;;;25.43;47.88
6144;BME280;3103;49.492;8.474;2023-07-29T12:50:20;99843.78;;;25.39;50.45
6144;BME280;3103;49.492;8.474;2023-07-29T12:52:48;99853.38;;;25.61;48.62
6144;BME280;3103;49.492;8.474;2023-07-29T12:55:15;99836.69;;;25.54;49.60
6144;BME280;3103;49.492;8.474;2023-07-29T12:57:46;99841.03;;;25.55;48.55
6144;BME280;3103;49.492;8.474;2023-07-29T13:00:13;99841.91;;;25.59;48.19
6144;BME280;3103;49.492;8.474;2023-07-29T13:02:40;99842.31;;;25.73;47.79
6144;BME280;3103;49.492;8.474;2023-07-29T13:05:10;99835.47;;;25.98;46.29
6144;BME280;3103;49.492;8.474;2023-07-29T13:07:41;99840.09;;;25.79;48.23
6144;BME280;3103;49.492;8.474;2023-07-29T13:10:09;99838.91;;;25.64;48.40
6144;BME280;3103;49.492;8.474;2023-07-29T13:12:37;99837.53;;;25.70;47.57
6144;BME280;3103;49.492;8.474;2023-07-29T13:15:05;99839.38;;;25.66;47.03
6144;BME280;3103;49.492;8.474;2023-07-29T13:17:33;99831.63;;;25.56;47.77
6144;BME280;3103;49.492;8.474;2023-07-29T13:20:02;99849.66;;;25.53;48.67
6144;BME280;3103;49.492;8.474;2023-07-29T13:22:30;99848.56;;;25.58;48.13
6144;BME280;3103;49.492;8.474;2023-07-29T13:24:57;99859.34;;;25.63;47.67
6144;BME280;3103;49.492;8.474;2023-07-29T13:27:24;99843.88;;;25.42;48.97
6144;BME280;3103;49.492;8.474;2023-07-29T13:29:52;99843.16;;;25.45;47.89
6144;BME280;3103;49.492;8.474;2023-07-29T13:32:19;99838.56;;;25.50;47.45
6144;BME280;3103;49.492;8.474;2023-07-29T13:34:46;99851.97;;;25.67;47.44
6144;BME280;3103;49.492;8.474;2023-07-29T13:37:13;99855.06;;;25.65;47.92