sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74867;SDS011;63419;42.262;12.210;2022-10-31T00:01:58;4.57;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:04:26;4.00;;;0.68;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:06:57;18.80;;;1.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:09:26;4.60;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:11:57;5.00;;;1.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:14:28;5.70;;;0.85;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:16:56;3.97;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:19:29;3.30;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:21:58;3.88;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:24:28;3.45;;;0.93;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:26:56;4.53;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:29:27;4.32;;;0.93;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:31:55;4.13;;;1.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:34:23;5.25;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:36:56;4.15;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:39:24;6.47;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:44:18;6.13;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:46:45;3.67;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:49:13;4.05;;;0.77;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:51:48;5.50;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:54:16;4.57;;;0.77;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:56:44;4.25;;;0.95;;
74867;SDS011;63419;42.262;12.210;2022-10-31T00:59:14;4.28;;;0.77;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:01:41;4.55;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:04:12;4.28;;;1.15;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:06:44;6.32;;;1.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:09:11;4.80;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:11:39;6.03;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:14:08;5.05;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:16:39;5.55;;;1.05;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:19:11;6.40;;;1.30;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:21:39;4.10;;;1.05;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:24:09;4.18;;;1.23;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:26:40;4.00;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:29:12;3.47;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:31:39;3.97;;;0.68;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:34:29;3.92;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:36:55;3.78;;;0.85;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:39:31;3.72;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:42:01;4.57;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:46:59;4.90;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:49:56;4.22;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:52:30;5.00;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T01:58:01;4.90;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:00:37;8.73;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:03:22;3.70;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:05:55;4.68;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:08:32;5.47;;;0.98;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:11:06;4.88;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:13:36;4.53;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:16:08;3.58;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:18:38;5.15;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:27:23;4.95;;;0.93;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:30:20;3.53;;;0.65;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:36:11;5.32;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:39:30;2.95;;;0.65;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:42:26;4.25;;;0.73;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:45:20;4.18;;;0.63;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:48:09;3.28;;;0.63;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:50:49;4.95;;;0.63;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:53:34;5.47;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:56:13;3.60;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T02:58:58;4.40;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:05:11;4.18;;;0.93;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:11:05;3.88;;;0.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:19:29;3.88;;;0.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:24:59;4.60;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:27:42;4.25;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:30:16;4.40;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:32:47;3.25;;;0.68;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:35:35;6.88;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:38:10;4.85;;;0.88;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:40:38;5.07;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:43:15;5.18;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:45:51;4.53;;;0.52;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:48:24;4.05;;;0.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:51:47;3.15;;;0.73;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:54:12;2.65;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T03:56:57;3.35;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:00:08;3.40;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:02:50;4.85;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:05:29;2.90;;;0.57;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:07:59;5.22;;;1.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:10:31;4.68;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:13:05;6.20;;;0.88;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:15:41;3.83;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:18:25;2.72;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:21:00;6.00;;;0.93;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:23:34;4.50;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:26:04;5.60;;;1.02;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:28:35;5.68;;;0.85;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:31:05;5.75;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:33:36;4.50;;;0.73;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:36:04;2.83;;;0.52;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:38:32;3.22;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:41:02;3.50;;;0.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:43:33;3.05;;;0.50;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:46:02;4.82;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:48:40;3.28;;;0.50;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:51:08;3.75;;;0.73;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:53:38;5.10;;;0.93;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:56:12;2.97;;;0.55;;
74867;SDS011;63419;42.262;12.210;2022-10-31T04:58:44;3.63;;;0.68;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:01:12;3.50;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:03:45;4.32;;;0.68;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:06:17;3.00;;;0.43;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:08:48;4.68;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:11:19;4.15;;;0.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:13:46;4.57;;;0.73;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:16:16;4.95;;;1.23;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:21:10;4.18;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:23:38;5.28;;;0.75;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:26:13;4.45;;;0.88;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:28:41;3.85;;;0.95;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:31:11;3.20;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:33:40;4.05;;;0.77;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:36:11;4.82;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:38:39;3.90;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:43:38;5.20;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:46:11;4.20;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:48:38;3.60;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:51:07;4.45;;;1.13;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:53:38;4.43;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:56:05;5.28;;;1.25;;
74867;SDS011;63419;42.262;12.210;2022-10-31T05:58:33;3.22;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:03:28;4.22;;;1.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:08:27;5.43;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:10:55;6.85;;;1.15;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:13:32;5.35;;;1.02;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:18:28;4.45;;;1.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:23:22;5.65;;;1.02;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:25:51;6.07;;;1.55;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:28:24;6.65;;;1.17;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:30:51;3.92;;;1.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:33:21;10.38;;;1.45;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:38:19;7.43;;;1.30;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:40:46;4.18;;;1.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:45:43;5.38;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:48:13;7.25;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:50:46;5.32;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:53:14;5.97;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:55:41;7.97;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T06:58:10;7.75;;;1.02;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:00:39;3.55;;;0.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:03:09;4.30;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:05:39;4.35;;;0.93;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:08:11;8.05;;;3.05;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:10:50;7.07;;;2.35;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:13:23;7.30;;;2.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:15:52;4.45;;;1.50;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:18:30;5.88;;;1.92;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:20:57;5.97;;;2.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:23:25;6.63;;;2.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:25:55;9.50;;;1.73;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:28:25;7.25;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:30:57;7.45;;;2.22;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:33:24;7.50;;;1.95;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:35:53;7.75;;;2.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:38:20;5.70;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:40:50;6.03;;;1.42;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:43:21;5.80;;;1.67;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:45:52;6.20;;;1.75;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:48:23;5.80;;;1.42;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:50:50;6.45;;;1.25;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:53:17;5.40;;;1.35;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:55:45;7.10;;;1.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T07:58:13;8.02;;;2.05;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:00:43;4.65;;;1.48;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:03:14;7.95;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:05:44;5.93;;;1.48;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:08:14;5.35;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:10:49;7.80;;;1.38;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:13:25;5.07;;;1.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:15:54;5.50;;;1.50;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:18:23;6.75;;;2.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:20:50;7.05;;;1.77;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:23:18;7.97;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:25:46;5.45;;;1.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:28:18;10.40;;;3.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:30:46;11.48;;;4.07;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:33:23;14.10;;;5.38;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:35:51;12.40;;;4.75;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:38:18;13.23;;;4.53;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:40:47;10.15;;;3.83;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:43:19;10.65;;;3.38;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:45:57;8.32;;;2.85;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:48:28;7.03;;;2.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:51:01;7.05;;;2.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:53:29;5.88;;;1.95;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:55:59;6.82;;;2.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T08:58:31;6.10;;;1.95;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:01:05;8.85;;;2.95;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:03:33;8.63;;;3.13;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:06:01;11.88;;;3.55;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:08:35;12.70;;;3.95;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:11:05;9.63;;;4.07;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:13:33;10.88;;;2.58;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:16:06;8.63;;;2.78;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:18:34;9.15;;;3.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:21:09;11.43;;;3.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:23:40;8.20;;;2.45;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:26:15;10.20;;;2.22;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:28:43;7.68;;;2.33;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:31:12;7.47;;;2.78;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:33:39;8.82;;;3.22;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:36:15;8.80;;;3.42;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:38:45;11.02;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:50:48;13.18;;;5.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:53:38;14.05;;;5.78;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:56:22;14.88;;;6.22;;
74867;SDS011;63419;42.262;12.210;2022-10-31T09:58:56;17.95;;;7.28;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:01:39;12.45;;;5.03;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:07:35;13.13;;;5.53;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:22:30;13.20;;;4.55;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:30:32;12.43;;;4.55;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:33:18;10.63;;;4.28;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:36:05;10.07;;;3.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:39:22;8.82;;;2.83;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:42:14;10.65;;;3.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:45:16;10.07;;;3.85;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:48:30;9.88;;;3.63;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:50:58;11.70;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T10:59:32;6.68;;;2.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:02:15;7.25;;;2.33;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:04:55;8.15;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:07:37;8.77;;;2.35;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:10:11;11.00;;;3.25;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:12:42;9.07;;;2.83;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:15:24;11.82;;;3.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:17:54;11.63;;;3.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:20:31;10.55;;;3.30;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:23:27;8.82;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:25:57;9.23;;;3.17;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:28:37;18.45;;;7.53;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:31:12;9.55;;;4.82;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:33:47;11.18;;;3.92;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:36:38;8.32;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:39:22;8.00;;;2.95;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:41:59;9.60;;;3.38;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:44:34;8.85;;;3.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:47:14;10.68;;;2.72;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:49:45;10.93;;;3.03;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:52:26;8.55;;;3.17;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:55:13;6.60;;;1.88;;
74867;SDS011;63419;42.262;12.210;2022-10-31T11:57:57;10.35;;;2.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T12:00:36;8.95;;;2.88;;
74867;SDS011;63419;42.262;12.210;2022-10-31T12:06:46;6.43;;;1.25;;
74867;SDS011;63419;42.262;12.210;2022-10-31T12:09:18;6.80;;;1.25;;
74867;SDS011;63419;42.262;12.210;2022-10-31T12:15:05;8.25;;;1.23;;
74867;SDS011;63419;42.262;12.210;2022-10-31T12:24:50;5.13;;;1.38;;
74867;SDS011;63419;42.262;12.210;2022-10-31T12:34:21;5.15;;;1.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T12:58:51;7.63;;;1.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:05:04;4.53;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:08:18;6.22;;;1.13;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:11:28;3.42;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:17:05;6.55;;;1.50;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:20:32;7.80;;;1.58;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:23:20;5.57;;;1.35;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:29:46;5.57;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:38:49;6.30;;;1.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:41:44;5.38;;;0.88;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:44:35;4.68;;;1.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:52:51;4.18;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:55:34;4.90;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T13:58:28;7.82;;;1.30;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:04:00;6.07;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:06:52;12.10;;;1.13;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:12:26;4.70;;;1.65;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:15:25;4.68;;;1.23;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:18:01;8.98;;;2.15;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:20:47;5.50;;;1.38;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:37:34;6.18;;;1.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:40:42;7.47;;;2.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:49:36;6.93;;;1.98;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:52:30;6.63;;;1.58;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:55:05;7.85;;;2.13;;
74867;SDS011;63419;42.262;12.210;2022-10-31T14:57:43;11.70;;;1.98;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:00:28;11.98;;;1.95;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:05:48;12.35;;;2.47;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:11:16;12.15;;;2.67;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:13:56;14.60;;;2.03;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:16:30;11.00;;;2.53;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:19:12;8.50;;;2.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:21:57;14.27;;;2.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:24:27;6.68;;;2.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:27:02;6.25;;;2.50;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:29:36;11.85;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:32:27;6.30;;;2.28;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:34:56;8.98;;;2.45;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:37:24;11.55;;;3.72;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:39:55;13.63;;;4.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:43:10;33.40;;;12.98;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:45:42;37.38;;;15.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:48:44;18.27;;;7.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:51:07;13.50;;;3.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:53:37;11.10;;;3.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:56:18;11.02;;;3.63;;
74867;SDS011;63419;42.262;12.210;2022-10-31T15:58:56;23.08;;;6.10;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:01:27;17.38;;;5.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:04:19;18.48;;;4.85;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:09:58;21.88;;;7.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:12:35;18.75;;;6.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:15:14;20.98;;;5.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:17:48;16.25;;;5.28;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:20:24;14.63;;;3.85;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:22:58;14.07;;;4.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:25:36;11.55;;;3.05;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:28:11;12.43;;;3.15;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:35:54;11.15;;;3.47;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:38:41;10.38;;;3.33;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:41:11;13.25;;;3.78;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:43:39;12.02;;;3.70;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:46:10;11.63;;;2.97;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:48:44;8.90;;;2.65;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:51:14;10.10;;;3.25;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:53:46;15.52;;;3.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:56:15;8.95;;;2.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T16:58:56;9.30;;;3.03;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:01:33;12.15;;;2.30;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:04:17;8.57;;;2.00;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:06:47;10.82;;;2.80;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:09:26;9.02;;;2.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:12:12;11.13;;;3.17;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:14:52;13.27;;;3.65;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:17:31;12.60;;;3.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:20:01;10.65;;;3.63;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:22:55;12.77;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:25:26;10.75;;;3.65;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:27:59;10.70;;;3.08;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:30:26;13.57;;;4.30;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:33:00;13.65;;;4.45;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:35:37;10.20;;;3.05;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:38:05;10.07;;;3.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:40:36;8.20;;;2.67;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:43:07;6.80;;;1.63;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:45:37;9.13;;;2.15;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:48:10;8.77;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:50:46;6.60;;;1.45;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:53:18;5.40;;;1.63;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:55:49;7.47;;;1.67;;
74867;SDS011;63419;42.262;12.210;2022-10-31T17:58:20;7.75;;;1.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:00:50;8.25;;;2.20;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:03:17;8.55;;;1.77;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:05:52;6.07;;;1.77;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:08:31;6.82;;;1.42;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:11:05;6.82;;;1.98;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:13:40;6.85;;;1.65;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:16:11;5.50;;;1.40;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:18:55;7.55;;;1.33;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:21:32;8.15;;;1.90;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:23:59;5.82;;;1.58;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:26:30;9.48;;;1.45;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:29:02;6.57;;;1.42;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:31:33;5.25;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-10-31T18:34:04;5.75;;;1.30;;