sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1214;SDS011;597;51.998;5.880;2023-03-23T00:02:25;8.63;;;5.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:05:09;7.07;;;5.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:07:53;9.73;;;5.73;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:10:39;10.73;;;5.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:13:24;7.67;;;6.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:16:08;7.80;;;5.47;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:19:01;10.50;;;5.57;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:21:45;8.40;;;4.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:24:29;9.33;;;5.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:27:13;7.70;;;5.17;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:29:58;8.30;;;5.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:32:42;6.50;;;4.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:35:26;6.07;;;5.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:38:11;5.60;;;5.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:40:55;5.90;;;4.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:43:40;7.33;;;5.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:46:24;7.97;;;5.57;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:49:08;10.43;;;5.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:51:53;6.90;;;6.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:54:38;7.43;;;5.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T00:57:22;7.30;;;5.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:00:08;7.17;;;4.87;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:02:55;5.10;;;4.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:05:39;7.97;;;5.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:08:23;8.07;;;5.07;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:11:07;16.50;;;7.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:13:51;8.20;;;5.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:16:35;7.17;;;5.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:19:19;11.43;;;6.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:22:03;6.40;;;4.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:24:47;9.10;;;5.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:27:31;7.27;;;5.47;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:30:15;6.20;;;5.37;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:32:59;6.20;;;5.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:35:43;9.63;;;5.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:38:27;10.50;;;4.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:41:11;7.17;;;4.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:46:49;15.33;;;6.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:49:35;5.87;;;5.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:52:22;5.83;;;4.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:55:07;6.13;;;4.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T01:57:51;7.37;;;4.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:00:36;9.80;;;4.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:03:24;11.67;;;5.03;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:06:08;5.03;;;4.33;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:08:52;10.73;;;5.07;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:11:36;6.77;;;5.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:14:21;6.63;;;4.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:17:07;11.13;;;5.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:34:48;6.20;;;5.57;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:37:36;8.80;;;6.33;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:40:24;7.67;;;5.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:43:11;8.10;;;6.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:45:56;11.40;;;5.73;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:48:41;7.43;;;6.73;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:51:25;7.53;;;6.03;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:54:10;7.27;;;5.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:56:54;9.27;;;6.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T02:59:40;11.00;;;6.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:02:34;6.97;;;5.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:05:28;7.20;;;5.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:11:03;6.10;;;5.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:13:53;7.30;;;5.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:19:29;6.73;;;6.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:22:14;9.73;;;5.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:24:59;6.57;;;5.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:27:44;10.80;;;6.17;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:30:30;8.50;;;6.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:33:15;6.43;;;5.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:36:04;6.03;;;5.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:38:52;7.90;;;5.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:41:37;8.67;;;5.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:44:21;7.97;;;6.33;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:47:05;9.50;;;6.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:49:49;8.07;;;6.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:52:33;8.67;;;6.30;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:55:17;14.90;;;6.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T03:58:04;16.03;;;8.07;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:00:48;10.97;;;6.33;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:03:32;7.77;;;6.30;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:06:16;10.23;;;5.83;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:08:59;11.00;;;5.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:11:44;7.97;;;6.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:14:28;8.20;;;5.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:17:12;7.63;;;5.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:19:58;6.70;;;4.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:22:46;7.63;;;5.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:25:32;10.80;;;6.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:28:17;10.27;;;5.23;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:31:02;9.13;;;5.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:33:46;6.30;;;5.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:36:30;9.73;;;4.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:39:17;6.83;;;4.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:42:01;5.47;;;4.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:44:45;7.73;;;5.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:47:36;8.20;;;6.37;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:50:25;6.27;;;5.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:53:10;4.53;;;3.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:55:54;7.63;;;4.03;;
1214;SDS011;597;51.998;5.880;2023-03-23T04:58:38;7.00;;;4.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:01:23;7.27;;;4.57;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:04:07;8.33;;;4.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:06:51;8.50;;;3.73;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:09:35;13.97;;;4.57;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:12:18;8.13;;;4.17;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:15:03;8.47;;;3.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:17:47;11.30;;;4.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:20:32;3.83;;;3.03;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:23:17;5.60;;;3.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:26:04;5.93;;;3.73;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:28:48;6.83;;;2.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:31:36;8.40;;;4.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:34:19;7.60;;;3.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:37:03;7.63;;;3.73;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:39:47;7.40;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:42:34;8.23;;;3.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:45:19;13.27;;;3.73;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:48:03;9.13;;;4.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:50:47;8.73;;;3.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:53:31;7.63;;;3.37;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:56:15;6.83;;;2.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T05:58:59;7.83;;;3.83;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:01:43;11.57;;;3.17;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:04:27;5.03;;;1.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:07:11;11.60;;;5.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:09:57;11.13;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:12:41;11.93;;;3.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:15:25;8.80;;;3.57;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:18:12;8.77;;;2.87;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:20:57;10.90;;;3.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:23:41;7.00;;;3.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:26:27;11.00;;;3.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:29:12;5.60;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:31:56;10.50;;;2.63;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:34:41;7.93;;;2.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:37:28;8.07;;;3.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:40:12;4.53;;;2.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:42:59;5.40;;;2.73;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:45:43;6.50;;;2.33;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:48:27;4.63;;;2.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:51:11;8.93;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:53:54;6.87;;;3.07;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:56:38;4.37;;;2.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T06:59:23;4.57;;;2.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:02:08;8.60;;;3.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:04:53;5.67;;;2.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:07:38;13.93;;;2.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:10:22;8.33;;;2.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:13:06;5.93;;;3.07;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:15:50;10.63;;;3.30;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:18:34;5.13;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:21:18;10.10;;;3.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:24:02;9.40;;;3.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:26:46;9.40;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:29:30;10.83;;;3.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:32:14;7.30;;;3.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:34:58;8.50;;;3.17;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:37:42;5.43;;;3.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:40:26;8.97;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:43:10;7.43;;;3.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:45:55;7.70;;;3.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:48:40;8.20;;;2.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:51:24;5.03;;;2.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:54:08;3.43;;;2.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:56:52;5.93;;;2.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T07:59:36;2.77;;;2.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:02:20;6.00;;;3.30;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:05:04;6.23;;;2.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:07:48;6.50;;;2.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:10:32;9.43;;;2.87;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:13:16;4.47;;;3.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:16:01;4.17;;;2.83;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:18:47;8.33;;;3.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:21:31;10.20;;;3.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:24:15;8.53;;;3.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:26:59;10.93;;;3.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:29:44;11.47;;;4.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:32:28;9.20;;;4.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:35:13;6.90;;;3.57;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:37:57;10.13;;;3.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:40:41;11.40;;;4.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:43:26;8.83;;;4.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:46:11;5.90;;;3.47;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:48:54;10.73;;;3.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:51:39;5.77;;;3.47;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:54:24;9.30;;;4.33;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:57:08;4.43;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T08:59:52;8.13;;;3.23;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:02:37;6.80;;;2.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:05:22;5.70;;;3.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:08:07;5.80;;;3.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:10:51;6.37;;;2.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:13:36;9.70;;;2.30;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:16:20;4.50;;;2.03;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:19:04;7.57;;;2.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:21:48;6.50;;;2.63;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:24:31;2.90;;;2.07;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:27:15;5.93;;;1.87;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:29:59;3.80;;;2.03;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:32:44;5.67;;;2.03;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:35:29;2.80;;;1.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:38:14;6.93;;;1.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:49:59;11.83;;;2.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:52:49;5.47;;;2.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:55:34;2.97;;;1.87;;
1214;SDS011;597;51.998;5.880;2023-03-23T09:58:33;4.97;;;2.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:01:54;9.40;;;2.37;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:04:47;7.73;;;2.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:07:31;12.53;;;3.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:10:15;6.27;;;2.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:13:01;6.93;;;3.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:15:47;9.43;;;3.23;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:18:36;14.50;;;3.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:21:21;9.73;;;3.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:24:10;9.53;;;3.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:29:49;9.87;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:32:40;5.30;;;2.83;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:35:26;7.60;;;2.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:38:17;4.00;;;2.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:41:11;12.17;;;2.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:43:55;8.03;;;2.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:46:45;12.17;;;4.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:49:37;10.10;;;3.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:52:27;13.63;;;4.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:55:13;12.67;;;4.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T10:58:09;8.77;;;3.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:00:53;19.33;;;3.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:06:26;11.70;;;3.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:09:11;8.70;;;3.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:11:55;18.13;;;5.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:14:40;6.23;;;3.83;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:17:26;7.07;;;3.23;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:20:11;10.87;;;3.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:22:56;8.37;;;3.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:28:56;14.43;;;5.30;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:31:47;9.43;;;3.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:34:40;8.80;;;3.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:37:35;8.10;;;3.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:40:20;8.27;;;4.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:43:17;9.73;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:46:08;9.67;;;3.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:48:59;11.70;;;3.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:51:46;6.30;;;3.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:54:33;6.60;;;2.83;;
1214;SDS011;597;51.998;5.880;2023-03-23T11:57:17;6.80;;;3.17;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:00:10;7.83;;;3.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:06:01;8.80;;;4.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:08:49;9.03;;;3.23;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:14:50;9.73;;;3.17;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:20:47;8.33;;;2.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:23:48;13.83;;;3.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:26:35;7.90;;;2.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:32:31;7.67;;;3.87;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:44:12;10.43;;;4.83;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:50:03;15.97;;;5.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:53:11;9.97;;;4.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T12:59:06;12.63;;;3.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:01:52;21.50;;;5.37;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:04:39;6.63;;;3.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:07:26;10.07;;;4.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:12:59;4.83;;;3.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:16:45;7.03;;;3.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:19:01;14.20;;;4.63;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:21:49;7.27;;;3.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:24:37;12.30;;;3.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:27:25;8.00;;;3.37;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:30:18;7.37;;;3.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:33:06;9.07;;;2.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:35:55;5.90;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:38:44;6.60;;;2.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:41:30;4.83;;;3.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:44:16;7.03;;;2.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:47:08;4.43;;;2.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:52:53;5.27;;;3.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:55:40;12.13;;;3.63;;
1214;SDS011;597;51.998;5.880;2023-03-23T13:58:25;4.07;;;2.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:03:55;4.10;;;2.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:06:39;5.20;;;2.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:09:36;4.50;;;2.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:12:22;4.70;;;3.47;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:15:11;4.53;;;2.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:17:56;5.33;;;3.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:20:40;8.63;;;4.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:23:24;7.43;;;3.83;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:26:12;8.77;;;4.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:28:58;8.17;;;4.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:31:42;11.57;;;6.30;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:34:28;10.57;;;4.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:37:13;14.23;;;5.23;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:39:57;9.93;;;4.07;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:42:42;6.70;;;3.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:45:26;4.93;;;3.83;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:48:11;9.70;;;3.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:50:57;6.57;;;3.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:53:41;7.23;;;3.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:56:31;6.30;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T14:59:16;7.80;;;3.43;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:02:00;6.40;;;4.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:04:45;11.73;;;3.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:07:31;7.73;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:10:17;8.20;;;2.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:13:02;9.73;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:15:45;7.10;;;3.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:18:31;10.60;;;2.50;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:21:32;5.83;;;2.63;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:24:20;6.10;;;2.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:33:02;10.23;;;3.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:35:47;7.83;;;4.33;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:38:32;14.23;;;5.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:41:25;8.70;;;2.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:44:10;10.60;;;3.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:50:01;8.73;;;3.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:52:46;7.80;;;4.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:55:37;9.90;;;3.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T15:58:20;13.83;;;4.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:01:26;11.30;;;3.63;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:04:10;8.53;;;3.57;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:06:55;8.30;;;3.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:09:40;11.13;;;4.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:12:28;8.30;;;3.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:15:12;10.00;;;3.53;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:17:56;8.83;;;5.13;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:20:40;11.60;;;4.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:23:24;8.03;;;4.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:26:08;12.10;;;4.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:28:51;9.73;;;3.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:31:35;7.70;;;4.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:34:19;9.63;;;3.37;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:37:03;9.10;;;4.80;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:39:47;7.17;;;3.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:42:31;8.20;;;3.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:45:15;6.57;;;2.67;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:47:59;5.73;;;2.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:50:44;8.13;;;4.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:53:28;9.27;;;4.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:56:12;10.57;;;5.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T16:58:55;8.47;;;3.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:01:39;11.10;;;4.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:04:23;10.27;;;2.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:07:07;9.10;;;3.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:09:51;8.63;;;3.23;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:12:35;8.73;;;3.77;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:15:19;9.70;;;4.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:18:03;12.27;;;4.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:20:48;9.53;;;4.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:23:32;6.37;;;3.23;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:26:16;10.40;;;3.70;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:29:00;13.93;;;5.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:31:44;18.07;;;9.17;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:34:27;16.97;;;8.93;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:37:11;14.37;;;5.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:39:55;12.53;;;4.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:42:39;8.37;;;4.17;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:45:23;5.80;;;3.30;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:48:08;8.23;;;5.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:50:53;8.60;;;3.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:53:37;13.60;;;6.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:56:22;11.73;;;4.60;;
1214;SDS011;597;51.998;5.880;2023-03-23T17:59:06;9.47;;;4.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:01:51;13.00;;;6.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:04:35;8.20;;;5.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:07:19;8.23;;;4.33;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:10:06;9.30;;;4.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:12:55;13.20;;;4.07;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:15:41;8.97;;;5.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:18:26;13.87;;;5.27;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:21:09;9.30;;;4.07;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:23:53;6.17;;;4.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:26:37;10.07;;;4.20;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:29:21;7.80;;;4.03;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:32:05;7.80;;;5.00;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:34:50;11.20;;;4.97;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:37:35;9.53;;;4.90;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:40:19;7.70;;;5.10;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:43:03;12.13;;;5.37;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:45:48;14.43;;;5.30;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:48:33;14.20;;;5.40;;
1214;SDS011;597;51.998;5.880;2023-03-23T18:51:18;16.73;;;6.20;;