sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12602;DHT22;30282;16.436;99.370;2023-12-28T00:01:29;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:03:58;19.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:06:27;19.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:08:56;18.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:11:29;19.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:13:58;19.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:16:27;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:18:59;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:21:29;19.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:23:58;19.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:26:29;19.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:28:58;19.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:31:27;19.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:33:56;19.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:36:25;19.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:38:54;19.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:41:23;19.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:43:54;19.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:46:23;19.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:48:52;20.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:51:21;20.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:53:50;20.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:56:19;20.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T00:58:48;20.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:01:19;20.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:03:48;20.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:06:17;20.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:08:46;20.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:11:15;20.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:13:44;20.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:16:13;21.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:18:44;21.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:21:13;21.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:23:42;21.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:26:13;21.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:28:43;21.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:31:13;21.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:33:43;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:36:19;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:38:48;22.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:41:17;22.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:43:46;22.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:46:17;22.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:48:49;22.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:51:19;22.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:53:50;22.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:56:20;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T01:58:50;23.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:01:20;23.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:03:51;23.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:06:23;23.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:08:52;23.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:11:21;24.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:13:50;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:16:25;24.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:19:03;24.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:21:40;24.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:24:09;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:26:40;24.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:29:09;25.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:31:42;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:34:19;25.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:36:50;25.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:39:19;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:41:51;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:44:22;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:46:51;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:49:20;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:51:49;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:54:18;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:56:49;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T02:59:18;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:01:47;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:04:16;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:06:47;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:09:16;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:11:45;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:14:15;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:16:45;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:19:14;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:21:43;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:24:12;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:26:41;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:29:10;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:31:41;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:34:10;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:36:39;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:39:09;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:41:38;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:44:07;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:46:36;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:49:07;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:51:36;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:54:05;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:56:35;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T03:59:06;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:01:36;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:04:07;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:06:36;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:09:05;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:11:34;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:14:04;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:16:33;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:19:02;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:21:33;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:24:03;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:26:32;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:29:01;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:31:30;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:33:59;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:36:28;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:38:59;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:41:29;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:43:59;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:46:28;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:48:57;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:51:26;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:53:55;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:56:26;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T04:58:55;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:01:24;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:03:58;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:06:28;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:08:58;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:11:29;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:13:58;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:16:27;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:18:56;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:21:25;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:23:54;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:26:23;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:28:55;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:31:24;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:33:53;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:36:22;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:38:51;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:41:20;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:43:49;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:46:20;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:48:49;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:51:19;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:53:50;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:56:20;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T05:58:49;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:01:20;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:03:49;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:06:19;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:08:48;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:11:18;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:13:47;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:16:16;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:18:47;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:21:16;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:23:45;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:26:14;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:28:44;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:31:13;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:33:42;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:36:14;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:38:43;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:41:12;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:43:41;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:46:11;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:48:40;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:51:12;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:53:44;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:56:14;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T06:58:43;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:01:12;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:03:41;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:06:13;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:08:42;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:11:11;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:13:40;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:16:09;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:18:39;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:21:08;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:23:39;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:26:09;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:28:38;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:31:09;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:33:38;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:36:07;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:38:38;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:41:07;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:43:36;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:46:06;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:48:35;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:51:05;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:53:35;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:56:06;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T07:58:35;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:01:10;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:03:39;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:18:32;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:21:02;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:23:31;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:26:01;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:28:31;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:31:01;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:33:32;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:36:04;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:38:33;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:41:02;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:43:36;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:46:08;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:48:39;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:51:10;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:53:41;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:56:20;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T08:58:50;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:01:22;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:03:54;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:06:23;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:08:53;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:11:22;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:13:51;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:16:21;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:18:52;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:21:24;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:23:54;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:26:23;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:28:52;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:31:22;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:33:55;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:36:25;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:38:54;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:41:26;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:43:58;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:46:29;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:49:01;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:51:31;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:54:00;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:56:30;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T09:59:03;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:01:35;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:04:06;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:06:35;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:09:07;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:11:36;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:14:05;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:16:35;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:19:06;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:21:40;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:24:11;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:26:41;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:29:10;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:31:42;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:34:18;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:36:48;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:39:20;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:41:52;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:44:26;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:47:02;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:49:34;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:52:08;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:54:47;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T10:57:23;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:00:02;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:02:39;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:05:12;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:07:46;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:10:17;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:12:47;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:15:18;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:17:50;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:20:21;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:22:52;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:25:22;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:27:52;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:30:21;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:32:57;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:35:35;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:38:06;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:40:45;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:43:22;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:45:55;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:48:25;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:50:58;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:53:27;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:56:06;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T11:58:36;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:01:08;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:03:40;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:06:11;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:08:45;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:11:17;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:13:47;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:16:19;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:18:49;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:21:20;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:23:49;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:26:19;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:28:48;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:31:24;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:33:53;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:36:24;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:38:54;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:41:23;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:43:53;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:46:23;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:48:56;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:51:27;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:53:58;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:56:28;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T12:58:58;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:01:28;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:03:57;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:06:28;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:08:57;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:11:27;25.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:13:57;25.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:16:26;25.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:18:56;25.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:21:27;25.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:23:56;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:26:29;25.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:28:58;25.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:31:30;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:34:00;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:36:32;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:39:01;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:41:31;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:44:02;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:46:37;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:49:07;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:51:40;24.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:54:17;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:56:51;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T13:59:33;24.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:02:09;24.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:04:38;24.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:07:17;24.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:09:56;24.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:12:25;24.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:14:58;24.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:17:30;24.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:20:16;24.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:22:51;24.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:25:24;24.60;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:27:54;24.50;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:30:26;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:32:57;23.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:35:29;24.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:38:01;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:40:34;24.20;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:43:03;24.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:45:35;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:48:05;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:50:35;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:53:06;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:55:35;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T14:58:08;24.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:00:37;23.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:03:06;23.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:05:36;23.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:08:09;23.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:10:42;23.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:13:12;24.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:15:45;23.90;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:18:16;23.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:20:46;23.40;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:23:18;23.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:25:48;23.30;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:28:17;23.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:30:47;22.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:33:17;22.70;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:35:46;22.80;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:38:17;23.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:40:48;23.00;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:43:20;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:45:50;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-12-28T15:48:19;23.20;99.90