sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16999;DHT22;10211;49.476;11.010;2023-09-19T00:02:06;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:04:34;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:07:05;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:09:31;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:12:03;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:14:30;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:16:59;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:19:29;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:21:56;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:24:23;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:26:49;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:29:16;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:31:43;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:34:10;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:36:38;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:39:05;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:41:33;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:44:01;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:46:30;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:48:58;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:51:25;15.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:53:54;15.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:56:22;15.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T00:58:49;15.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:01:16;15.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:03:44;15.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:06:11;15.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:08:38;15.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:11:12;15.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:13:48;15.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:16:22;15.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:19:01;15.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:21:40;15.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:24:22;15.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:27:25;15.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:29:52;15.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:32:22;15.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:34:52;15.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:37:23;15.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:39:53;15.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:42:30;15.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:45:11;15.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:47:46;15.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:50:20;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:53:04;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:55:39;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T01:58:15;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:00:44;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:03:17;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:05:49;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:08:17;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:10:44;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:13:15;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:15:43;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:18:10;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:20:39;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:23:06;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:25:34;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:28:01;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:30:28;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:32:55;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:35:22;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:37:51;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:40:19;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:42:48;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:45:16;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:47:44;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:50:11;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:52:41;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:55:12;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T02:57:46;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:00:13;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:02:40;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:05:08;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:07:37;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:10:04;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:12:32;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:15:00;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:17:26;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:19:53;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:22:20;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:24:47;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:27:14;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:29:43;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:32:10;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:34:37;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:37:07;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:39:34;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:42:01;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:44:28;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:46:56;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:49:23;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:51:50;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:54:17;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:56:45;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T03:59:12;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:01:39;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:04:08;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:06:35;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:09:02;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:11:30;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:13:57;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:16:23;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:18:50;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:21:18;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:23:45;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:26:12;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:28:39;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:31:06;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:33:34;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:36:01;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:38:32;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:40:59;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:43:25;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:45:54;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:48:21;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:50:49;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:53:16;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:55:50;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T04:58:17;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:00:45;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:03:11;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:05:38;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:08:08;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:10:35;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:13:04;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:15:33;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:18:01;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:20:28;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:22:59;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:25:27;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:27:55;16.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:30:24;16.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:32:53;16.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:35:19;16.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:37:47;16.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:40:16;16.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:42:43;16.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:45:10;16.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:47:39;16.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:50:09;16.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:52:35;16.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:55:03;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:57:30;16.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T05:59:57;16.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:02:24;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:04:55;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:07:22;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:09:51;16.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:12:19;16.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:14:45;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:17:13;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:19:40;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:22:16;17.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:24:44;17.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:27:12;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:29:39;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:32:07;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:34:35;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:37:03;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:39:32;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:41:59;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:44:27;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:46:55;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:49:21;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:51:48;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:54:15;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:56:45;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T06:59:12;17.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:01:40;17.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:04:10;18.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:06:38;18.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:09:05;18.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:11:33;18.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:14:01;18.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:16:29;18.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:18:55;18.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:21:23;18.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:23:50;20.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:26:16;20.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:28:43;20.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:31:11;20.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:33:39;20.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:36:09;20.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:38:36;19.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:41:03;19.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:43:30;19.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:46:03;18.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:48:33;18.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:51:02;18.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:53:29;18.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:56:02;18.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T07:58:30;18.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:01:01;18.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:03:28;19.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:05:57;19.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:08:24;19.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:10:53;20.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:13:21;19.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:15:48;19.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:18:16;19.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:20:48;19.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:23:17;19.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:25:45;19.40;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:28:12;19.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:30:39;19.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:33:07;19.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:35:33;19.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:38:00;20.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:40:31;21.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:42:59;21.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:45:27;21.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:48:10;21.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:50:43;21.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:53:21;21.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:55:51;21.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T08:58:19;21.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:00:48;20.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:03:16;20.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:05:46;20.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:08:15;21.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:10:44;21.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:13:12;20.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:15:41;20.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:18:10;20.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:20:37;19.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:23:04;19.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:25:46;19.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:28:19;19.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:30:46;19.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:33:14;19.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:35:48;19.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:38:17;19.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:40:48;20.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:43:31;20.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:46:12;20.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:49:10;21.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:51:58;21.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:54:26;21.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:57:00;21.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T09:59:47;21.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:02:16;22.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:04:49;22.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:07:28;22.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:09:59;22.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:12:37;24.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:15:07;26.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:17:37;27.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:20:05;28.30;99.50
16999;DHT22;10211;49.476;11.010;2023-09-19T10:22:46;27.60;97.70
16999;DHT22;10211;49.476;11.010;2023-09-19T10:25:24;25.80;98.20
16999;DHT22;10211;49.476;11.010;2023-09-19T10:27:53;24.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:30:23;22.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:32:57;22.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:35:26;21.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:37:57;21.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:40:24;22.20;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:43:00;23.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:45:30;24.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:47:58;24.30;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:50:26;24.00;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:52:54;24.80;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:55:27;24.60;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T10:57:55;25.70;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T11:00:23;27.10;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T11:03:19;28.60;95.70
16999;DHT22;10211;49.476;11.010;2023-09-19T11:06:04;28.10;94.50
16999;DHT22;10211;49.476;11.010;2023-09-19T11:08:57;27.20;96.10
16999;DHT22;10211;49.476;11.010;2023-09-19T11:11:43;26.20;96.60
16999;DHT22;10211;49.476;11.010;2023-09-19T11:14:17;24.80;99.10
16999;DHT22;10211;49.476;11.010;2023-09-19T11:20:22;26.90;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T11:23:22;30.50;93.00
16999;DHT22;10211;49.476;11.010;2023-09-19T11:25:51;30.60;88.90
16999;DHT22;10211;49.476;11.010;2023-09-19T11:28:35;29.00;90.20
16999;DHT22;10211;49.476;11.010;2023-09-19T11:34:39;26.60;92.10
16999;DHT22;10211;49.476;11.010;2023-09-19T11:40:12;23.00;98.60
16999;DHT22;10211;49.476;11.010;2023-09-19T11:42:43;22.50;99.90
16999;DHT22;10211;49.476;11.010;2023-09-19T11:48:23;24.70;97.90
16999;DHT22;10211;49.476;11.010;2023-09-19T11:50:51;26.20;95.20
16999;DHT22;10211;49.476;11.010;2023-09-19T11:53:19;26.70;94.40
16999;DHT22;10211;49.476;11.010;2023-09-19T11:55:59;27.80;92.10
16999;DHT22;10211;49.476;11.010;2023-09-19T11:58:27;28.60;90.20
16999;DHT22;10211;49.476;11.010;2023-09-19T12:00:55;29.20;88.30
16999;DHT22;10211;49.476;11.010;2023-09-19T12:03:29;30.10;84.30
16999;DHT22;10211;49.476;11.010;2023-09-19T12:05:56;30.50;81.10
16999;DHT22;10211;49.476;11.010;2023-09-19T12:08:24;31.10;79.30
16999;DHT22;10211;49.476;11.010;2023-09-19T12:10:53;31.20;74.30
16999;DHT22;10211;49.476;11.010;2023-09-19T12:13:21;30.80;74.60
16999;DHT22;10211;49.476;11.010;2023-09-19T12:15:48;31.00;70.80
16999;DHT22;10211;49.476;11.010;2023-09-19T12:18:28;29.90;70.50
16999;DHT22;10211;49.476;11.010;2023-09-19T12:20:55;29.60;73.00
16999;DHT22;10211;49.476;11.010;2023-09-19T12:23:23;30.10;72.50
16999;DHT22;10211;49.476;11.010;2023-09-19T12:25:51;30.60;73.20
16999;DHT22;10211;49.476;11.010;2023-09-19T12:28:19;31.30;70.00
16999;DHT22;10211;49.476;11.010;2023-09-19T12:30:48;30.70;69.50
16999;DHT22;10211;49.476;11.010;2023-09-19T12:33:17;29.90;69.80
16999;DHT22;10211;49.476;11.010;2023-09-19T12:35:45;29.40;70.90
16999;DHT22;10211;49.476;11.010;2023-09-19T12:38:23;29.40;72.30
16999;DHT22;10211;49.476;11.010;2023-09-19T12:40:50;29.10;71.60
16999;DHT22;10211;49.476;11.010;2023-09-19T12:43:18;28.90;73.10
16999;DHT22;10211;49.476;11.010;2023-09-19T12:45:45;28.80;72.80
16999;DHT22;10211;49.476;11.010;2023-09-19T12:48:22;28.50;73.20
16999;DHT22;10211;49.476;11.010;2023-09-19T12:51:02;28.10;73.20
16999;DHT22;10211;49.476;11.010;2023-09-19T12:53:32;27.80;73.80
16999;DHT22;10211;49.476;11.010;2023-09-19T12:55:59;27.50;73.60
16999;DHT22;10211;49.476;11.010;2023-09-19T12:58:26;27.30;75.90
16999;DHT22;10211;49.476;11.010;2023-09-19T13:00:56;26.60;76.70
16999;DHT22;10211;49.476;11.010;2023-09-19T13:03:27;26.40;77.10
16999;DHT22;10211;49.476;11.010;2023-09-19T13:06:01;26.00;78.60
16999;DHT22;10211;49.476;11.010;2023-09-19T13:08:30;25.70;77.90
16999;DHT22;10211;49.476;11.010;2023-09-19T13:11:06;26.00;80.30
16999;DHT22;10211;49.476;11.010;2023-09-19T13:13:36;26.40;78.50
16999;DHT22;10211;49.476;11.010;2023-09-19T13:16:03;26.50;77.80
16999;DHT22;10211;49.476;11.010;2023-09-19T13:18:46;26.80;77.60
16999;DHT22;10211;49.476;11.010;2023-09-19T13:21:16;26.80;77.20
16999;DHT22;10211;49.476;11.010;2023-09-19T13:23:50;26.50;77.40
16999;DHT22;10211;49.476;11.010;2023-09-19T13:26:17;26.60;77.50
16999;DHT22;10211;49.476;11.010;2023-09-19T13:28:44;26.40;78.50
16999;DHT22;10211;49.476;11.010;2023-09-19T13:31:13;26.40;79.20
16999;DHT22;10211;49.476;11.010;2023-09-19T13:33:44;26.00;78.50
16999;DHT22;10211;49.476;11.010;2023-09-19T13:36:11;25.60;81.40
16999;DHT22;10211;49.476;11.010;2023-09-19T13:38:39;25.60;81.50
16999;DHT22;10211;49.476;11.010;2023-09-19T13:41:05;25.50;81.20
16999;DHT22;10211;49.476;11.010;2023-09-19T13:43:32;25.40;82.60
16999;DHT22;10211;49.476;11.010;2023-09-19T13:45:59;25.40;82.20
16999;DHT22;10211;49.476;11.010;2023-09-19T13:48:26;25.30;84.50
16999;DHT22;10211;49.476;11.010;2023-09-19T13:50:56;25.10;85.50
16999;DHT22;10211;49.476;11.010;2023-09-19T13:53:23;24.60;83.90
16999;DHT22;10211;49.476;11.010;2023-09-19T13:55:51;24.20;85.40
16999;DHT22;10211;49.476;11.010;2023-09-19T13:58:18;23.80;85.80
16999;DHT22;10211;49.476;11.010;2023-09-19T14:00:44;23.40;87.60
16999;DHT22;10211;49.476;11.010;2023-09-19T14:03:11;23.20;88.90
16999;DHT22;10211;49.476;11.010;2023-09-19T14:05:38;23.10;89.10
16999;DHT22;10211;49.476;11.010;2023-09-19T14:08:06;23.00;88.60
16999;DHT22;10211;49.476;11.010;2023-09-19T14:10:33;22.80;90.00
16999;DHT22;10211;49.476;11.010;2023-09-19T14:13:00;22.70;90.10
16999;DHT22;10211;49.476;11.010;2023-09-19T14:15:27;22.60;90.70
16999;DHT22;10211;49.476;11.010;2023-09-19T14:17:56;22.20;90.40
16999;DHT22;10211;49.476;11.010;2023-09-19T14:20:24;22.40;91.60
16999;DHT22;10211;49.476;11.010;2023-09-19T14:22:51;22.50;92.60
16999;DHT22;10211;49.476;11.010;2023-09-19T14:25:20;22.70;93.10
16999;DHT22;10211;49.476;11.010;2023-09-19T14:27:47;22.80;92.60
16999;DHT22;10211;49.476;11.010;2023-09-19T14:30:14;22.80;92.10
16999;DHT22;10211;49.476;11.010;2023-09-19T14:32:41;22.80;92.30
16999;DHT22;10211;49.476;11.010;2023-09-19T14:35:08;22.70;91.10
16999;DHT22;10211;49.476;11.010;2023-09-19T14:37:36;22.70;92.10
16999;DHT22;10211;49.476;11.010;2023-09-19T14:40:04;22.70;91.50
16999;DHT22;10211;49.476;11.010;2023-09-19T14:42:35;22.60;92.00
16999;DHT22;10211;49.476;11.010;2023-09-19T14:45:04;22.70;92.30
16999;DHT22;10211;49.476;11.010;2023-09-19T14:47:31;22.70;92.30
16999;DHT22;10211;49.476;11.010;2023-09-19T14:49:59;22.70;92.20
16999;DHT22;10211;49.476;11.010;2023-09-19T14:52:26;22.60;91.80
16999;DHT22;10211;49.476;11.010;2023-09-19T14:54:54;22.50;92.00
16999;DHT22;10211;49.476;11.010;2023-09-19T14:57:20;22.30;92.90
16999;DHT22;10211;49.476;11.010;2023-09-19T14:59:50;22.30;93.40
16999;DHT22;10211;49.476;11.010;2023-09-19T15:02:17;22.10;92.70
16999;DHT22;10211;49.476;11.010;2023-09-19T15:04:44;22.20;93.60
16999;DHT22;10211;49.476;11.010;2023-09-19T15:07:12;22.30;93.90
16999;DHT22;10211;49.476;11.010;2023-09-19T15:09:40;22.50;95.30
16999;DHT22;10211;49.476;11.010;2023-09-19T15:12:07;22.50;94.30
16999;DHT22;10211;49.476;11.010;2023-09-19T15:14:34;22.50;94.10
16999;DHT22;10211;49.476;11.010;2023-09-19T15:17:02;23.00;93.90
16999;DHT22;10211;49.476;11.010;2023-09-19T15:19:30;22.50;93.90
16999;DHT22;10211;49.476;11.010;2023-09-19T15:21:56;22.60;93.60
16999;DHT22;10211;49.476;11.010;2023-09-19T15:24:24;22.50;93.40
16999;DHT22;10211;49.476;11.010;2023-09-19T15:26:52;22.40;93.10
16999;DHT22;10211;49.476;11.010;2023-09-19T15:29:21;22.40;93.20
16999;DHT22;10211;49.476;11.010;2023-09-19T15:31:48;22.30;93.30
16999;DHT22;10211;49.476;11.010;2023-09-19T15:34:16;22.30;94.10
16999;DHT22;10211;49.476;11.010;2023-09-19T15:36:43;22.20;93.90
16999;DHT22;10211;49.476;11.010;2023-09-19T15:39:11;22.10;94.40
16999;DHT22;10211;49.476;11.010;2023-09-19T15:41:42;22.00;94.70
16999;DHT22;10211;49.476;11.010;2023-09-19T15:44:16;21.90;95.30