sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32146;SDS011;32190;49.112;8.598;2022-07-17T00:02:04;1.17;;;0.90;;
32146;SDS011;32190;49.112;8.598;2022-07-17T00:07:54;0.70;;;0.57;;
32146;SDS011;32190;49.112;8.598;2022-07-17T00:13:45;0.80;;;0.80;;
32146;SDS011;32190;49.112;8.598;2022-07-17T00:19:36;2.42;;;1.35;;
32146;SDS011;32190;49.112;8.598;2022-07-17T00:25:29;0.93;;;0.93;;
32146;SDS011;32190;49.112;8.598;2022-07-17T00:31:22;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2022-07-17T00:37:13;3.40;;;1.42;;
32146;SDS011;32190;49.112;8.598;2022-07-17T00:43:06;0.70;;;0.70;;
32146;SDS011;32190;49.112;8.598;2022-07-17T00:49:00;0.83;;;0.83;;
32146;SDS011;32190;49.112;8.598;2022-07-17T00:54:51;0.68;;;0.63;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:00:47;1.10;;;0.80;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:06:38;1.88;;;1.77;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:12:29;1.73;;;0.88;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:18:27;1.15;;;1.05;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:24:18;3.45;;;1.80;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:30:14;0.73;;;0.73;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:36:04;2.47;;;1.10;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:41:55;1.23;;;1.17;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:47:46;0.90;;;0.90;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:53:39;2.67;;;1.33;;
32146;SDS011;32190;49.112;8.598;2022-07-17T01:59:29;2.78;;;1.73;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:05:20;1.95;;;1.80;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:11:10;1.92;;;1.83;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:17:01;2.13;;;1.92;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:22:52;1.40;;;1.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:28:43;3.75;;;1.73;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:34:34;1.85;;;1.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:40:24;1.52;;;1.42;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:46:15;1.13;;;1.02;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:52:05;1.15;;;1.08;;
32146;SDS011;32190;49.112;8.598;2022-07-17T02:57:56;1.02;;;0.75;;
32146;SDS011;32190;49.112;8.598;2022-07-17T03:03:47;0.88;;;0.75;;
32146;SDS011;32190;49.112;8.598;2022-07-17T03:09:37;1.00;;;1.00;;
32146;SDS011;32190;49.112;8.598;2022-07-17T03:15:28;1.00;;;1.00;;
32146;SDS011;32190;49.112;8.598;2022-07-17T03:21:18;0.88;;;0.65;;
32146;SDS011;32190;49.112;8.598;2022-07-17T03:27:09;1.45;;;1.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T03:32:59;1.30;;;1.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T03:38:50;0.90;;;0.90;;
32146;SDS011;32190;49.112;8.598;2022-07-17T03:44:40;3.75;;;1.10;;
32146;SDS011;32190;49.112;8.598;2022-07-17T03:50:31;0.80;;;0.75;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:03:16;0.95;;;0.75;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:09:13;1.27;;;0.90;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:15:04;1.25;;;1.10;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:21:03;1.58;;;0.55;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:26:59;0.70;;;0.70;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:32:49;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:38:40;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:44:30;1.75;;;0.80;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:50:21;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2022-07-17T04:56:12;0.55;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:02:03;0.68;;;0.68;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:07:54;1.15;;;0.90;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:13:44;0.95;;;0.70;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:19:37;0.43;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:25:31;0.43;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:31:22;1.45;;;0.47;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:37:13;0.80;;;0.80;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:43:03;1.02;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:48:54;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T05:54:47;1.00;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:00:40;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:06:37;0.25;;;0.25;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:12:28;0.60;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:18:18;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:24:09;0.70;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:30:00;0.47;;;0.47;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:35:51;0.52;;;0.25;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:41:48;0.43;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:47:39;0.22;;;0.22;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:53:30;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T06:59:20;0.20;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:05:11;0.77;;;0.28;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:11:05;0.52;;;0.45;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:16:56;0.35;;;0.35;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:22:56;0.20;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:28:46;0.63;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:34:43;0.50;;;0.28;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:40:39;1.02;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:46:39;0.38;;;0.38;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:52:38;0.47;;;0.47;;
32146;SDS011;32190;49.112;8.598;2022-07-17T07:58:38;0.52;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T08:04:36;1.85;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T08:10:27;3.92;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T08:16:18;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T08:28:47;0.50;;;0.25;;
32146;SDS011;32190;49.112;8.598;2022-07-17T08:34:40;0.25;;;0.25;;
32146;SDS011;32190;49.112;8.598;2022-07-17T08:40:40;0.70;;;0.70;;
32146;SDS011;32190;49.112;8.598;2022-07-17T08:46:40;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T08:52:30;0.43;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T08:58:21;0.95;;;0.35;;
32146;SDS011;32190;49.112;8.598;2022-07-17T09:10:41;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T09:16:58;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T09:36:59;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T09:43:39;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T09:49:40;1.13;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T09:55:34;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T10:01:36;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T10:28:01;0.35;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T10:33:55;0.35;;;0.35;;
32146;SDS011;32190;49.112;8.598;2022-07-17T10:39:59;0.68;;;0.57;;
32146;SDS011;32190;49.112;8.598;2022-07-17T10:45:54;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T10:51:48;1.02;;;0.60;;
32146;SDS011;32190;49.112;8.598;2022-07-17T10:57:41;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T11:09:51;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T11:15:45;0.43;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T11:21:45;0.20;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T11:40:48;0.65;;;0.65;;
32146;SDS011;32190;49.112;8.598;2022-07-17T12:06:27;0.57;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T12:39:24;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T12:45:29;0.38;;;0.32;;
32146;SDS011;32190;49.112;8.598;2022-07-17T12:51:29;0.20;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T13:09:46;0.52;;;0.52;;
32146;SDS011;32190;49.112;8.598;2022-07-17T13:22:54;2.67;;;0.60;;
32146;SDS011;32190;49.112;8.598;2022-07-17T13:28:36;0.32;;;0.32;;
32146;SDS011;32190;49.112;8.598;2022-07-17T13:34:33;0.55;;;0.35;;
32146;SDS011;32190;49.112;8.598;2022-07-17T13:40:30;2.30;;;0.95;;
32146;SDS011;32190;49.112;8.598;2022-07-17T14:11:55;0.28;;;0.28;;
32146;SDS011;32190;49.112;8.598;2022-07-17T14:24:10;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T14:30:38;0.45;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T14:56:38;0.38;;;0.25;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:02:28;0.60;;;0.47;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:08:24;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:14:17;0.52;;;0.52;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:20:20;0.25;;;0.25;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:26:32;0.47;;;0.47;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:32:23;0.45;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:38:14;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:44:10;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:50:06;0.35;;;0.35;;
32146;SDS011;32190;49.112;8.598;2022-07-17T15:56:03;0.38;;;0.38;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:01:55;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:07:51;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:14:14;0.47;;;0.35;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:20:26;0.47;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:27:24;0.35;;;0.35;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:33:18;0.32;;;0.32;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:39:19;0.88;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:45:32;0.28;;;0.28;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:51:54;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2022-07-17T16:57:45;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T17:16:55;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T17:29:21;0.28;;;0.28;;
32146;SDS011;32190;49.112;8.598;2022-07-17T17:42:22;0.47;;;0.47;;
32146;SDS011;32190;49.112;8.598;2022-07-17T17:48:20;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T17:54:29;0.47;;;0.47;;
32146;SDS011;32190;49.112;8.598;2022-07-17T18:00:54;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2022-07-17T18:13:42;0.75;;;0.75;;
32146;SDS011;32190;49.112;8.598;2022-07-17T18:26:15;1.13;;;0.60;;
32146;SDS011;32190;49.112;8.598;2022-07-17T18:39:50;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T18:46:31;0.20;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T18:58:50;0.25;;;0.25;;
32146;SDS011;32190;49.112;8.598;2022-07-17T19:11:33;2.50;;;2.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T19:18:10;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2022-07-17T19:38:02;1.27;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T19:51:23;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T19:57:24;0.47;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:03:20;0.98;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:09:11;1.10;;;0.60;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:15:11;0.47;;;0.47;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:21:05;0.50;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:26:58;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:33:08;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:38:59;1.75;;;0.70;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:45:11;0.75;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:51:07;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T20:56:58;0.47;;;0.47;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:02:54;0.90;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:09:06;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:15:09;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:21:00;0.20;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:26:51;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:32:41;0.43;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:38:35;0.77;;;0.77;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:44:26;0.20;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:50:16;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T21:56:07;1.25;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:01:58;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:07:51;0.43;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:13:42;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:19:33;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:25:23;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:31:14;0.22;;;0.22;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:37:05;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:42:58;0.20;;;0.20;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:48:49;0.40;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T22:54:40;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:00:30;0.52;;;0.52;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:06:24;0.38;;;0.38;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:12:15;0.30;;;0.30;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:18:06;3.08;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:23:57;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:29:47;0.47;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:35:38;0.63;;;0.50;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:41:28;0.82;;;0.38;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:47:19;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:53:10;0.75;;;0.43;;
32146;SDS011;32190;49.112;8.598;2022-07-17T23:59:01;1.60;;;0.60;;
